createdAt,value
2023-03-06T00:00:04.245Z,0.88
2023-03-06T00:02:44.786Z,0.90
2023-03-06T00:07:53.805Z,0.95
2023-03-06T00:10:28.871Z,0.98
2023-03-06T00:13:04.483Z,1.15
2023-03-06T00:15:37.169Z,0.95
2023-03-06T00:18:10.323Z,0.98
2023-03-06T00:20:44.821Z,0.73
2023-03-06T00:23:19.178Z,0.90
2023-03-06T00:25:51.806Z,0.77
2023-03-06T00:28:24.475Z,0.70
2023-03-06T00:30:57.233Z,0.70
2023-03-06T00:33:30.029Z,1.02
2023-03-06T00:36:05.733Z,1.13
2023-03-06T00:38:40.588Z,1.13
2023-03-06T00:41:14.326Z,0.80
2023-03-06T00:43:47.546Z,0.73
2023-03-06T00:46:20.472Z,0.52
2023-03-06T00:48:53.224Z,0.60
2023-03-06T00:51:27.093Z,1.52
2023-03-06T00:54:01.134Z,0.52
2023-03-06T00:56:33.845Z,0.50
2023-03-06T00:59:06.556Z,0.63
2023-03-06T01:01:41.778Z,0.68
2023-03-06T01:04:16.066Z,0.60
2023-03-06T01:06:49.980Z,0.60
2023-03-06T01:09:26.589Z,1.00
2023-03-06T01:11:59.714Z,0.50
2023-03-06T01:14:36.214Z,0.70
2023-03-06T01:17:09.028Z,0.60
2023-03-06T01:19:42.149Z,0.70
2023-03-06T01:22:14.946Z,0.73
2023-03-06T01:24:49.003Z,0.52
2023-03-06T01:27:21.641Z,0.47
2023-03-06T01:29:54.279Z,0.40
2023-03-06T01:32:27.398Z,0.40
2023-03-06T01:35:00.280Z,0.47
2023-03-06T01:40:09.152Z,0.40
2023-03-06T01:42:42.949Z,0.43
2023-03-06T01:45:52.904Z,0.40
2023-03-06T01:48:26.168Z,0.88
2023-03-06T01:50:58.932Z,0.43
2023-03-06T01:53:32.136Z,0.40
2023-03-06T01:56:07.819Z,0.40
2023-03-06T01:58:43.709Z,0.50
2023-03-06T02:01:18.512Z,0.30
2023-03-06T02:03:52.342Z,0.32
2023-03-06T02:06:25.117Z,0.40
2023-03-06T02:08:58.845Z,0.50
2023-03-06T02:11:33.395Z,0.70
2023-03-06T02:14:06.309Z,0.50
2023-03-06T02:16:39.249Z,0.40
2023-03-06T02:19:25.671Z,0.50
2023-03-06T02:21:58.595Z,0.35
2023-03-06T02:27:14.281Z,0.50
2023-03-06T02:29:47.672Z,0.50
2023-03-06T02:32:21.096Z,0.40
2023-03-06T02:34:58.448Z,0.30
2023-03-06T02:37:31.190Z,0.50
2023-03-06T02:40:12.214Z,0.40
2023-03-06T02:42:51.396Z,0.50
2023-03-06T02:45:31.304Z,0.57
2023-03-06T02:48:04.033Z,0.43
2023-03-06T02:50:36.778Z,0.40
2023-03-06T02:53:11.645Z,0.30
2023-03-06T02:55:44.401Z,0.43
2023-03-06T02:58:19.796Z,0.43
2023-03-06T03:00:53.494Z,0.32
2023-03-06T03:03:27.122Z,0.60
2023-03-06T03:06:00.033Z,0.40
2023-03-06T03:08:38.029Z,0.60
2023-03-06T03:11:10.729Z,0.52
2023-03-06T03:13:47.972Z,0.30
2023-03-06T03:16:26.138Z,0.50
2023-03-06T03:18:58.933Z,0.40
2023-03-06T03:21:32.239Z,0.40
2023-03-06T03:24:05.221Z,0.50
2023-03-06T03:29:19.954Z,0.50
2023-03-06T03:31:53.646Z,0.50
2023-03-06T03:34:29.992Z,0.50
2023-03-06T03:39:35.523Z,0.38
2023-03-06T03:42:10.068Z,0.65
2023-03-06T03:47:17.223Z,0.77
2023-03-06T03:49:50.650Z,0.70
2023-03-06T03:52:25.525Z,0.70
2023-03-06T03:54:58.499Z,0.70
2023-03-06T03:57:32.529Z,1.08
2023-03-06T04:00:11.964Z,0.82
2023-03-06T04:02:55.757Z,0.70
2023-03-06T04:05:34.944Z,0.55
2023-03-06T04:08:09.802Z,1.05
2023-03-06T04:10:46.551Z,0.80
2023-03-06T04:13:22.203Z,1.10
2023-03-06T04:15:57.588Z,0.75
2023-03-06T04:18:30.759Z,0.93
2023-03-06T04:21:08.325Z,0.73
2023-03-06T04:23:41.046Z,0.90
2023-03-06T04:26:13.914Z,1.00
2023-03-06T04:28:46.597Z,1.10
2023-03-06T04:31:21.953Z,1.00
2023-03-06T04:33:55.146Z,1.05
2023-03-06T04:36:30.566Z,0.90
2023-03-06T04:39:07.624Z,1.45
2023-03-06T04:41:41.628Z,1.50
2023-03-06T04:44:14.401Z,1.80
2023-03-06T04:46:48.575Z,1.70
2023-03-06T04:49:21.246Z,2.15
2023-03-06T04:51:54.006Z,2.00
2023-03-06T04:54:27.142Z,2.47
2023-03-06T04:56:59.979Z,2.58
2023-03-06T04:59:32.640Z,2.53
2023-03-06T05:02:06.865Z,2.40
2023-03-06T05:04:39.569Z,2.72
2023-03-06T05:07:12.670Z,2.88
2023-03-06T05:09:45.287Z,2.80
2023-03-06T05:12:20.469Z,3.67
2023-03-06T05:14:53.140Z,2.90
2023-03-06T05:17:27.491Z,3.17
2023-03-06T05:20:00.322Z,3.30
2023-03-06T05:22:33.491Z,3.88
2023-03-06T05:25:06.861Z,3.40
2023-03-06T05:27:40.034Z,3.58
2023-03-06T05:30:15.162Z,3.80
2023-03-06T05:32:49.182Z,3.65
2023-03-06T05:35:23.826Z,4.07
2023-03-06T05:37:56.912Z,3.45
2023-03-06T05:43:02.392Z,3.42
2023-03-06T05:45:35.290Z,3.22
2023-03-06T05:50:43.117Z,3.63
2023-03-06T05:53:16.091Z,3.40
2023-03-06T05:55:57.050Z,3.45
2023-03-06T05:58:31.437Z,3.40
2023-03-06T06:01:10.465Z,2.90
2023-03-06T06:03:44.970Z,3.03
2023-03-06T06:06:17.771Z,3.30
2023-03-06T06:08:50.617Z,3.22
2023-03-06T06:11:23.284Z,3.35
2023-03-06T06:16:28.703Z,3.40
2023-03-06T06:19:03.044Z,4.38
2023-03-06T06:21:35.763Z,3.70
2023-03-06T06:24:08.625Z,3.83
2023-03-06T06:26:42.349Z,3.80
2023-03-06T06:29:15.207Z,4.43
2023-03-06T06:31:47.900Z,3.38
2023-03-06T06:34:22.959Z,4.10
2023-03-06T06:36:56.002Z,4.93
2023-03-06T06:39:29.215Z,4.53
2023-03-06T06:42:28.285Z,5.72
2023-03-06T06:44:55.037Z,3.97
2023-03-06T06:47:28.222Z,4.93
2023-03-06T06:50:02.599Z,5.22
2023-03-06T06:52:35.549Z,4.43
2023-03-06T06:57:41.662Z,3.88
2023-03-06T07:00:16.874Z,4.40
2023-03-06T07:02:51.210Z,4.65
2023-03-06T07:05:25.438Z,4.35
2023-03-06T07:07:58.200Z,3.58
2023-03-06T07:10:31.298Z,4.70
2023-03-06T07:13:04.063Z,4.20
2023-03-06T07:15:36.939Z,4.05
2023-03-06T07:20:44.382Z,3.23
2023-03-06T07:23:17.383Z,3.63
2023-03-06T07:25:50.718Z,3.38
2023-03-06T07:28:23.700Z,3.17
2023-03-06T07:30:56.532Z,3.08
2023-03-06T07:33:29.740Z,3.67
2023-03-06T07:36:03.883Z,2.83
2023-03-06T07:38:36.856Z,2.47
2023-03-06T07:43:46.794Z,2.67
2023-03-06T07:46:20.364Z,2.42
2023-03-06T07:48:53.024Z,2.90
2023-03-06T07:51:27.418Z,1.95
2023-03-06T07:54:00.355Z,2.05
2023-03-06T07:59:08.141Z,2.65
2023-03-06T08:01:41.060Z,3.15
2023-03-06T08:06:48.216Z,2.92
2023-03-06T08:09:21.203Z,2.83
2023-03-06T08:11:54.093Z,4.00
2023-03-06T08:14:26.901Z,4.60
2023-03-06T08:16:59.620Z,4.45
2023-03-06T08:19:32.347Z,4.40
2023-03-06T08:24:39.876Z,5.15
2023-03-06T08:27:12.701Z,4.88
2023-03-06T08:29:45.696Z,5.15
2023-03-06T08:34:52.269Z,5.07
2023-03-06T08:37:26.437Z,5.90
2023-03-06T08:39:59.483Z,5.10
2023-03-06T08:45:05.765Z,5.82
2023-03-06T08:47:38.570Z,5.78
2023-03-06T08:50:12.719Z,5.55
2023-03-06T08:52:46.855Z,6.65
2023-03-06T08:55:19.831Z,5.90
2023-03-06T09:00:28.367Z,5.97
2023-03-06T09:03:01.785Z,6.25
2023-03-06T09:05:34.811Z,6.15
