createdAt,value
2023-05-24T00:00:37.867Z,38.64
2023-05-24T00:05:42.692Z,38.67
2023-05-24T00:10:47.729Z,38.55
2023-05-24T00:15:52.962Z,38.39
2023-05-24T00:20:58.480Z,38.79
2023-05-24T00:26:03.484Z,38.50
2023-05-24T00:31:09.714Z,38.30
2023-05-24T00:36:14.780Z,38.02
2023-05-24T00:41:19.810Z,37.71
2023-05-24T00:46:33.861Z,37.21
2023-05-24T00:51:39.726Z,38.11
2023-05-24T00:56:45.552Z,37.78
2023-05-24T01:01:50.628Z,38.08
2023-05-24T01:07:01.473Z,36.96
2023-05-24T01:12:17.579Z,37.12
2023-05-24T01:17:30.622Z,36.98
2023-05-24T01:22:57.184Z,36.00
2023-05-24T01:28:06.490Z,36.36
2023-05-24T01:33:12.413Z,36.02
2023-05-24T01:38:17.859Z,35.91
2023-05-24T01:43:42.348Z,35.23
2023-05-24T01:49:13.296Z,35.34
2023-05-24T01:54:22.310Z,34.58
2023-05-24T01:59:30.630Z,34.49
2023-05-24T02:04:35.920Z,33.96
2023-05-24T02:09:41.022Z,34.72
2023-05-24T02:14:46.937Z,34.69
2023-05-24T02:19:52.723Z,33.71
2023-05-24T02:24:57.761Z,33.83
2023-05-24T02:30:02.890Z,33.46
2023-05-24T02:35:08.821Z,34.68
2023-05-24T02:40:15.492Z,34.03
2023-05-24T02:45:20.530Z,33.65
2023-05-24T02:50:25.555Z,33.25
2023-05-24T02:55:30.646Z,33.54
2023-05-24T03:00:34.868Z,34.20
2023-05-24T03:05:40.028Z,33.19
2023-05-24T03:10:46.763Z,32.92
2023-05-24T03:15:52.991Z,33.80
2023-05-24T03:20:58.310Z,32.74
2023-05-24T03:26:03.511Z,33.00
2023-05-24T03:31:09.199Z,32.77
2023-05-24T03:36:15.802Z,32.87
2023-05-24T03:41:22.091Z,32.03
2023-05-24T03:46:26.460Z,32.45
2023-05-24T03:51:32.755Z,32.99
2023-05-24T03:56:39.702Z,32.64
2023-05-24T04:01:47.206Z,32.72
2023-05-24T04:06:52.932Z,32.90
2023-05-24T04:11:57.801Z,32.31
2023-05-24T04:17:06.027Z,32.66
2023-05-24T04:22:11.020Z,32.29
2023-05-24T04:27:16.340Z,33.00
2023-05-24T04:32:21.447Z,33.00
2023-05-24T04:37:26.889Z,32.84
2023-05-24T04:42:33.210Z,32.58
2023-05-24T04:47:38.539Z,32.26
2023-05-24T04:52:43.549Z,32.02
2023-05-24T04:57:48.778Z,31.82
2023-05-24T05:02:53.766Z,32.26
2023-05-24T05:07:58.465Z,31.57
2023-05-24T05:13:03.568Z,31.74
2023-05-24T05:18:08.461Z,31.96
2023-05-24T05:23:13.190Z,31.33
2023-05-24T05:28:18.650Z,32.42
2023-05-24T05:33:24.706Z,30.80
2023-05-24T05:38:29.855Z,31.09
2023-05-24T05:43:35.001Z,31.52
2023-05-24T05:48:40.780Z,31.15
2023-05-24T05:53:45.699Z,31.65
2023-05-24T05:58:50.653Z,31.88
2023-05-24T06:03:55.566Z,31.76
2023-05-24T06:09:01.718Z,30.82
2023-05-24T06:14:06.861Z,30.82
2023-05-24T06:19:11.977Z,31.19
2023-05-24T06:24:21.792Z,31.46
2023-05-24T06:29:26.847Z,31.32
2023-05-24T06:34:31.754Z,30.81
2023-05-24T06:39:36.761Z,31.66
2023-05-24T06:44:41.858Z,32.34
2023-05-24T06:49:46.804Z,31.96
2023-05-24T06:54:52.267Z,32.27
2023-05-24T06:59:58.039Z,32.17
2023-05-24T07:05:03.639Z,32.61
2023-05-24T07:10:12.632Z,32.35
2023-05-24T07:15:17.557Z,32.77
2023-05-24T07:20:22.896Z,32.91
2023-05-24T07:25:27.947Z,32.83
2023-05-24T07:30:33.103Z,32.55
2023-05-24T07:35:38.298Z,33.26
2023-05-24T07:40:43.780Z,33.38
2023-05-24T07:45:48.948Z,34.02
2023-05-24T07:50:54.254Z,34.15
2023-05-24T07:55:59.037Z,34.13
2023-05-24T08:01:04.165Z,34.54
2023-05-24T08:06:10.159Z,34.11
2023-05-24T08:11:15.198Z,34.37
2023-05-24T08:16:21.015Z,34.52
2023-05-24T08:21:25.993Z,34.82
2023-05-24T08:26:31.162Z,34.82
2023-05-24T08:31:36.250Z,34.61
2023-05-24T08:36:43.553Z,34.99
2023-05-24T08:42:00.872Z,34.80
2023-05-24T08:47:13.629Z,34.96
2023-05-24T08:52:19.198Z,34.74
2023-05-24T08:57:25.197Z,35.06
2023-05-24T09:02:32.108Z,35.48
2023-05-24T09:07:37.195Z,35.26
2023-05-24T09:12:47.238Z,35.25
2023-05-24T09:17:52.657Z,36.32
2023-05-24T09:22:58.801Z,36.79
2023-05-24T09:28:09.767Z,35.30
2023-05-24T09:33:14.881Z,36.25
2023-05-24T09:38:21.408Z,35.73
2023-05-24T09:43:28.170Z,36.46
2023-05-24T09:48:34.397Z,37.22
2023-05-24T09:53:39.877Z,40.69
2023-05-24T09:58:44.284Z,42.24
2023-05-24T10:03:56.756Z,43.84
2023-05-24T10:09:03.586Z,48.28
2023-05-24T10:14:10.947Z,51.94
2023-05-24T10:19:15.857Z,53.07
2023-05-24T10:24:25.545Z,52.18
2023-05-24T10:29:35.547Z,47.14
2023-05-24T10:34:42.605Z,50.62
2023-05-24T10:39:48.051Z,50.90
2023-05-24T10:44:53.532Z,51.37
2023-05-24T10:50:06.092Z,51.20
2023-05-24T10:55:12.910Z,51.08
2023-05-24T11:00:35.194Z,50.79
2023-05-24T11:05:52.180Z,50.20
2023-05-24T11:16:55.428Z,54.75
2023-05-24T11:22:01.362Z,55.11
2023-05-24T11:27:07.560Z,54.02
2023-05-24T11:32:16.969Z,52.93
2023-05-24T11:37:31.538Z,55.25
2023-05-24T11:42:45.556Z,54.24
2023-05-24T11:47:51.642Z,54.49
2023-05-24T11:52:57.094Z,54.43
2023-05-24T11:58:03.817Z,54.90
2023-05-24T12:03:14.650Z,53.35
2023-05-24T12:08:19.799Z,54.37
2023-05-24T12:13:25.702Z,53.97
2023-05-24T12:18:31.480Z,54.82
2023-05-24T12:23:38.537Z,54.13
2023-05-24T12:28:43.742Z,54.64
2023-05-24T12:33:51.613Z,53.84
2023-05-24T12:39:01.883Z,53.54
2023-05-24T12:44:09.095Z,54.93
2023-05-24T12:49:14.052Z,55.54
2023-05-24T12:54:24.817Z,53.73
2023-05-24T12:59:30.687Z,53.54
2023-05-24T13:04:37.413Z,54.85
2023-05-24T13:09:42.570Z,54.11
2023-05-24T13:14:49.572Z,54.79
2023-05-24T13:19:56.874Z,54.44
2023-05-24T13:25:02.941Z,54.53
2023-05-24T13:30:09.078Z,54.69
2023-05-24T13:35:14.494Z,54.59
2023-05-24T13:40:20.005Z,55.13
2023-05-24T13:45:25.935Z,53.96
2023-05-24T13:50:35.022Z,53.95
2023-05-24T13:55:40.319Z,54.24
2023-05-24T14:00:45.880Z,52.79
2023-05-24T14:05:51.226Z,53.25
2023-05-24T14:11:00.051Z,53.01
2023-05-24T14:16:06.869Z,52.88
2023-05-24T14:21:11.665Z,53.63
2023-05-24T14:26:17.129Z,52.73
2023-05-24T14:31:22.822Z,48.78
2023-05-24T14:36:28.240Z,47.96
2023-05-24T14:41:34.099Z,47.01
2023-05-24T14:46:39.515Z,47.11
2023-05-24T14:51:47.279Z,45.93
2023-05-24T14:56:52.618Z,46.56
2023-05-24T15:01:58.058Z,46.40
2023-05-24T15:07:03.573Z,47.52
2023-05-24T15:12:09.954Z,46.33
2023-05-24T15:17:15.399Z,46.79
2023-05-24T15:22:20.474Z,46.23
2023-05-24T15:27:25.957Z,46.46
2023-05-24T15:32:31.615Z,47.09
2023-05-24T15:37:37.141Z,46.54
2023-05-24T15:42:43.463Z,46.54
2023-05-24T15:47:49.229Z,46.85
2023-05-24T15:52:54.982Z,46.27
2023-05-24T15:58:00.631Z,46.77
2023-05-24T16:03:06.349Z,45.91
2023-05-24T16:08:11.851Z,46.30
2023-05-24T16:13:17.429Z,47.17
2023-05-24T16:18:28.397Z,46.41
2023-05-24T16:23:34.129Z,46.21
2023-05-24T16:28:39.683Z,46.82
2023-05-24T16:33:45.801Z,47.51
2023-05-24T16:38:51.189Z,46.86
2023-05-24T16:43:57.138Z,45.90
2023-05-24T16:49:02.618Z,46.63
2023-05-24T16:54:09.701Z,45.51
2023-05-24T16:59:15.107Z,46.22
2023-05-24T17:04:20.946Z,46.54
2023-05-24T17:09:26.625Z,46.04
2023-05-24T17:14:32.797Z,46.34
2023-05-24T17:19:38.366Z,46.53
2023-05-24T17:24:43.833Z,45.98
2023-05-24T17:29:49.124Z,45.92
2023-05-24T17:34:54.627Z,46.23
2023-05-24T17:39:59.997Z,46.23
2023-05-24T17:45:06.209Z,46.36
2023-05-24T17:50:12.288Z,47.53
2023-05-24T17:55:17.894Z,46.47
2023-05-24T18:00:23.563Z,47.39
2023-05-24T18:05:29.294Z,48.27
2023-05-24T18:10:34.931Z,48.00
2023-05-24T18:15:40.335Z,47.08
2023-05-24T18:20:45.922Z,48.27
2023-05-24T18:25:51.389Z,49.67
2023-05-24T18:31:17.211Z,48.07
2023-05-24T18:36:23.241Z,50.07
2023-05-24T18:41:28.706Z,49.24
2023-05-24T18:46:34.913Z,50.13
2023-05-24T18:51:40.337Z,50.49
2023-05-24T18:56:47.033Z,50.89
2023-05-24T19:01:54.288Z,51.20
2023-05-24T19:07:01.437Z,50.99
2023-05-24T19:12:07.401Z,50.65
2023-05-24T19:17:12.971Z,51.00
2023-05-24T19:22:18.585Z,50.87
2023-05-24T19:27:24.445Z,50.82
2023-05-24T19:32:30.098Z,51.13
2023-05-24T19:37:35.791Z,51.50
2023-05-24T19:42:41.257Z,51.57
2023-05-24T19:47:47.114Z,51.10
2023-05-24T19:52:52.602Z,51.35
2023-05-24T19:57:58.127Z,51.19
2023-05-24T20:03:03.790Z,50.75
2023-05-24T20:08:09.491Z,51.76
2023-05-24T20:13:14.425Z,48.58
2023-05-24T20:18:19.893Z,50.62
2023-05-24T20:23:29.401Z,50.63
2023-05-24T20:28:35.005Z,50.83
2023-05-24T20:33:41.151Z,51.24
2023-05-24T20:38:46.833Z,51.39
2023-05-24T20:43:52.668Z,53.65
2023-05-24T20:48:58.560Z,51.57
2023-05-24T20:54:05.801Z,52.46
2023-05-24T20:59:11.894Z,51.76
2023-05-24T21:04:17.560Z,51.37
2023-05-24T21:09:23.354Z,53.64
2023-05-24T21:14:29.036Z,52.21
2023-05-24T21:19:34.584Z,52.72
2023-05-24T21:24:40.015Z,52.65
2023-05-24T21:29:45.730Z,52.56
2023-05-24T21:34:51.267Z,53.18
2023-05-24T21:39:56.957Z,53.00
2023-05-24T21:45:02.281Z,53.11
2023-05-24T21:50:09.647Z,53.02
2023-05-24T21:55:15.346Z,52.54
2023-05-24T22:00:24.389Z,52.57
2023-05-24T22:05:30.035Z,52.30
2023-05-24T22:10:36.147Z,52.35
2023-05-24T22:15:43.269Z,51.63
2023-05-24T22:20:48.255Z,49.50
2023-05-24T22:25:53.928Z,51.60
2023-05-24T22:31:00.310Z,52.39
2023-05-24T22:36:06.543Z,51.81
2023-05-24T22:41:12.174Z,51.84
2023-05-24T22:46:17.917Z,51.37
2023-05-24T22:51:24.220Z,50.99
2023-05-24T22:56:30.756Z,51.40
2023-05-24T23:01:37.139Z,51.48
2023-05-24T23:06:43.056Z,51.35
2023-05-24T23:11:48.359Z,51.90
2023-05-24T23:16:53.617Z,51.48
2023-05-24T23:21:59.120Z,50.46
2023-05-24T23:27:04.646Z,50.79
2023-05-24T23:32:11.023Z,50.86
2023-05-24T23:37:15.836Z,51.24
2023-05-24T23:42:20.985Z,50.58
2023-05-24T23:47:26.468Z,50.37
2023-05-24T23:52:32.984Z,50.01
2023-05-24T23:57:43.292Z,50.10
