createdAt,value
2022-10-14T00:00:32.926Z,94037.60
2022-10-14T00:01:54.790Z,94041.71
2022-10-14T00:02:57.495Z,94037.29
2022-10-14T00:03:59.849Z,94038.45
2022-10-14T00:05:02.584Z,94035.87
2022-10-14T00:06:09.782Z,94040.88
2022-10-14T00:07:12.021Z,94035.84
2022-10-14T00:08:14.144Z,94037.44
2022-10-14T00:09:15.974Z,94033.79
2022-10-14T00:10:18.090Z,94033.22
2022-10-14T00:11:25.929Z,94031.67
2022-10-14T00:12:29.018Z,94031.80
2022-10-14T00:13:30.820Z,94032.84
2022-10-14T00:14:32.527Z,94035.84
2022-10-14T00:15:41.700Z,94035.31
2022-10-14T00:16:47.149Z,94031.95
2022-10-14T00:17:49.738Z,94033.54
2022-10-14T00:18:51.790Z,94033.57
2022-10-14T00:19:53.847Z,94033.64
2022-10-14T00:20:57.676Z,94032.80
2022-10-14T00:21:59.478Z,94032.55
2022-10-14T00:23:02.056Z,94030.85
2022-10-14T00:24:04.215Z,94031.93
2022-10-14T00:25:06.330Z,94034.50
2022-10-14T00:26:21.758Z,94035.18
2022-10-14T00:27:23.899Z,94034.16
2022-10-14T00:28:26.067Z,94030.80
2022-10-14T00:29:28.050Z,94030.98
2022-10-14T00:30:30.069Z,94027.85
2022-10-14T00:31:33.159Z,94025.86
2022-10-14T00:32:35.057Z,94027.02
2022-10-14T00:33:39.689Z,94026.42
2022-10-14T00:34:41.528Z,94026.04
2022-10-14T00:35:43.456Z,94024.90
2022-10-14T00:36:45.336Z,94024.14
2022-10-14T00:37:50.044Z,94026.11
2022-10-14T00:38:53.492Z,94023.54
2022-10-14T00:39:57.157Z,94023.24
2022-10-14T00:40:59.870Z,94025.04
2022-10-14T00:42:01.676Z,94026.73
2022-10-14T00:43:03.548Z,94026.63
2022-10-14T00:44:09.824Z,94022.52
2022-10-14T00:45:14.691Z,94022.23
2022-10-14T00:46:16.806Z,94026.58
2022-10-14T00:47:19.400Z,94021.08
2022-10-14T00:48:25.847Z,94022.14
2022-10-14T00:49:38.476Z,94020.30
2022-10-14T00:50:43.745Z,94019.68
2022-10-14T00:51:51.065Z,94018.05
2022-10-14T00:52:52.925Z,94016.32
2022-10-14T00:53:55.419Z,94015.95
2022-10-14T00:55:02.942Z,94015.56
2022-10-14T00:56:05.326Z,94016.32
2022-10-14T00:57:08.968Z,94014.48
2022-10-14T00:58:11.663Z,94016.00
2022-10-14T00:59:14.939Z,94008.63
2022-10-14T01:00:20.425Z,94013.15
2022-10-14T01:01:23.745Z,94012.13
2022-10-14T01:02:25.609Z,94010.30
2022-10-14T01:03:27.760Z,94011.29
2022-10-14T01:04:33.208Z,94012.35
2022-10-14T01:05:42.986Z,94010.55
2022-10-14T01:06:54.154Z,94011.29
2022-10-14T01:08:08.811Z,94009.89
2022-10-14T01:09:31.335Z,94008.48
2022-10-14T01:10:42.161Z,94002.52
2022-10-14T01:12:27.585Z,93998.29
2022-10-14T01:13:35.199Z,94001.39
2022-10-14T01:14:58.872Z,93999.27
2022-10-14T01:16:24.229Z,94000.98
2022-10-14T01:17:41.158Z,93998.52
2022-10-14T01:19:08.350Z,94004.10
2022-10-14T01:20:49.604Z,94005.02
2022-10-14T01:21:59.545Z,94001.80
2022-10-14T01:23:12.824Z,94007.09
2022-10-14T01:24:36.429Z,94006.65
2022-10-14T01:26:26.809Z,94008.02
2022-10-14T01:27:43.755Z,94008.31
2022-10-14T01:29:24.210Z,94008.20
2022-10-14T01:30:31.276Z,94005.77
2022-10-14T01:31:35.956Z,94003.21
2022-10-14T01:32:45.636Z,94005.29
2022-10-14T01:33:52.699Z,94003.03
2022-10-14T01:35:43.639Z,94000.21
2022-10-14T01:36:52.331Z,94004.38
2022-10-14T01:37:59.410Z,94000.17
2022-10-14T01:39:19.877Z,94002.20
2022-10-14T01:40:31.614Z,94001.64
2022-10-14T01:41:38.797Z,94005.31
2022-10-14T01:42:43.820Z,94006.38
2022-10-14T01:43:51.523Z,94007.55
2022-10-14T01:45:00.751Z,94012.46
2022-10-14T01:46:05.786Z,94015.56
2022-10-14T01:47:09.282Z,94013.42
2022-10-14T01:48:14.071Z,94013.73
2022-10-14T01:49:26.675Z,94017.82
2022-10-14T01:50:31.139Z,94018.72
2022-10-14T01:51:41.800Z,94016.91
2022-10-14T01:52:50.361Z,94022.91
2022-10-14T01:53:58.450Z,94020.06
2022-10-14T01:55:09.863Z,94020.88
2022-10-14T01:56:14.772Z,94016.98
2022-10-14T01:57:21.691Z,94016.50
2022-10-14T01:58:28.039Z,94014.91
2022-10-14T01:59:32.101Z,94013.15
2022-10-14T02:00:34.450Z,94011.38
2022-10-14T02:01:36.701Z,94007.69
2022-10-14T02:02:40.226Z,94009.15
2022-10-14T02:03:45.711Z,94005.94
2022-10-14T02:04:47.511Z,94008.50
2022-10-14T02:05:57.977Z,94004.93
2022-10-14T02:07:04.418Z,94005.29
2022-10-14T02:08:45.235Z,94001.27
2022-10-14T02:09:47.309Z,93997.04
2022-10-14T02:11:01.724Z,93998.00
2022-10-14T02:12:27.343Z,93992.02
2022-10-14T02:14:11.038Z,93999.61
2022-10-14T02:15:25.111Z,94000.55
2022-10-14T02:16:51.729Z,94003.67
2022-10-14T02:18:05.723Z,94003.92
2022-10-14T02:19:22.923Z,94007.11
2022-10-14T02:20:31.384Z,94003.98
2022-10-14T02:21:42.370Z,94006.08
2022-10-14T02:22:46.409Z,94009.16
2022-10-14T02:23:54.017Z,94008.59
2022-10-14T02:25:07.133Z,94007.73
2022-10-14T02:26:11.124Z,94006.37
2022-10-14T02:27:16.853Z,94007.38
2022-10-14T02:28:23.004Z,94008.23
2022-10-14T02:29:31.151Z,94007.40
2022-10-14T02:30:37.625Z,94010.10
2022-10-14T02:31:43.148Z,94010.66
2022-10-14T02:32:47.923Z,94010.65
2022-10-14T02:33:54.725Z,94011.19
2022-10-14T02:34:58.483Z,94012.69
2022-10-14T02:36:03.276Z,94015.52
2022-10-14T02:37:06.953Z,94015.59
2022-10-14T02:38:09.836Z,94015.23
2022-10-14T02:39:16.561Z,94016.88
2022-10-14T02:40:27.014Z,94014.09
2022-10-14T02:41:34.874Z,94015.34
2022-10-14T02:42:36.872Z,94016.86
2022-10-14T02:43:39.343Z,94020.42
2022-10-14T02:44:56.118Z,94022.08
2022-10-14T02:46:00.194Z,94019.35
2022-10-14T02:47:02.399Z,94026.66
2022-10-14T02:48:05.725Z,94024.13
2022-10-14T02:49:08.249Z,94023.76
2022-10-14T02:50:11.791Z,94023.69
2022-10-14T02:51:13.551Z,94023.13
2022-10-14T02:52:15.315Z,94022.63
2022-10-14T02:53:17.591Z,94027.19
2022-10-14T02:54:20.399Z,94023.47
2022-10-14T02:55:23.751Z,94024.96
2022-10-14T02:56:25.923Z,94027.11
2022-10-14T02:57:27.735Z,94022.95
2022-10-14T02:58:30.652Z,94022.33
2022-10-14T02:59:32.433Z,94023.34
2022-10-14T03:00:35.206Z,94027.39
2022-10-14T03:01:37.903Z,94025.77
2022-10-14T03:02:42.834Z,94027.05
2022-10-14T03:03:45.054Z,94030.02
2022-10-14T03:04:47.660Z,94031.36
2022-10-14T03:05:49.567Z,94027.39
2022-10-14T03:06:51.534Z,94019.77
2022-10-14T03:07:55.853Z,94029.85
2022-10-14T03:08:57.925Z,94030.36
2022-10-14T03:10:04.306Z,94030.84
2022-10-14T03:11:08.471Z,94031.38
2022-10-14T03:12:10.433Z,94031.20
2022-10-14T03:13:13.805Z,94034.48
2022-10-14T03:14:17.876Z,94039.41
2022-10-14T03:15:20.435Z,94023.17
2022-10-14T03:16:22.310Z,94040.17
2022-10-14T03:17:24.559Z,94042.09
2022-10-14T03:18:26.588Z,94044.30
2022-10-14T03:19:32.299Z,94046.33
2022-10-14T03:20:34.469Z,94051.72
2022-10-14T03:21:36.409Z,94049.77
2022-10-14T03:22:38.597Z,94051.15
2022-10-14T03:23:40.904Z,94054.23
2022-10-14T03:24:42.769Z,94057.14
2022-10-14T03:26:03.347Z,94059.12
2022-10-14T03:27:12.584Z,94058.73
2022-10-14T03:28:15.757Z,94060.78
2022-10-14T03:29:25.724Z,94059.26
2022-10-14T03:30:35.071Z,94056.91
2022-10-14T03:31:41.334Z,94058.55
2022-10-14T03:32:56.782Z,94059.07
2022-10-14T03:34:18.596Z,94059.13
2022-10-14T03:35:23.160Z,94061.61
2022-10-14T03:36:25.846Z,94063.02
2022-10-14T03:37:28.890Z,94066.59
2022-10-14T03:38:31.114Z,94075.42
2022-10-14T03:39:33.841Z,94082.31
2022-10-14T03:40:39.388Z,94079.98
2022-10-14T03:41:43.396Z,94079.77
2022-10-14T03:42:46.530Z,94080.52
2022-10-14T03:43:51.368Z,94077.48
2022-10-14T03:44:53.567Z,94076.85
2022-10-14T03:45:58.367Z,94073.98
2022-10-14T03:47:00.316Z,94072.97
2022-10-14T03:48:04.369Z,94075.38
2022-10-14T03:49:06.167Z,94075.20
2022-10-14T03:50:20.689Z,94076.38
2022-10-14T03:51:25.452Z,94074.83
2022-10-14T03:52:34.122Z,94077.54
2022-10-14T03:53:41.524Z,94075.83
2022-10-14T03:54:43.414Z,94075.94
2022-10-14T03:55:46.318Z,94073.67
2022-10-14T03:56:48.396Z,94078.14
2022-10-14T03:57:51.185Z,94077.00
2022-10-14T03:58:53.335Z,94073.75
2022-10-14T03:59:58.084Z,94069.91
2022-10-14T04:01:17.359Z,94073.17
2022-10-14T04:02:58.909Z,94072.84
2022-10-14T04:04:08.606Z,94069.36
2022-10-14T04:05:11.134Z,94068.67
2022-10-14T04:06:14.137Z,94066.69
2022-10-14T04:07:16.997Z,94050.02
2022-10-14T04:08:23.750Z,94063.23
2022-10-14T04:09:33.694Z,94054.48
2022-10-14T04:10:35.690Z,94052.70
2022-10-14T04:11:37.865Z,94050.86
2022-10-14T04:12:44.264Z,94048.34
2022-10-14T04:13:59.643Z,94044.13
2022-10-14T04:15:01.801Z,94045.34
2022-10-14T04:16:09.137Z,94047.23
2022-10-14T04:17:37.127Z,94042.54
2022-10-14T04:18:42.698Z,94040.04
2022-10-14T04:19:45.091Z,94037.23
2022-10-14T04:20:48.514Z,94039.86
2022-10-14T04:21:50.751Z,94034.34
2022-10-14T04:22:54.535Z,94032.09
2022-10-14T04:23:56.750Z,94033.55
2022-10-14T04:25:09.872Z,94029.80
2022-10-14T04:26:12.086Z,94027.70
2022-10-14T04:27:14.055Z,94031.34
2022-10-14T04:28:26.254Z,94029.92
2022-10-14T04:29:37.368Z,94027.96
2022-10-14T04:30:44.139Z,94014.61
2022-10-14T04:31:50.658Z,94030.02
2022-10-14T04:32:52.681Z,94027.55
2022-10-14T04:33:54.530Z,94026.05
2022-10-14T04:35:00.690Z,94025.27
2022-10-14T04:36:06.030Z,94028.05
2022-10-14T04:37:10.871Z,94026.64
2022-10-14T04:38:24.822Z,94024.95
2022-10-14T04:39:31.090Z,94027.14
2022-10-14T04:40:32.969Z,94022.80
2022-10-14T04:41:34.731Z,94025.42
2022-10-14T04:42:36.685Z,94024.70
2022-10-14T04:43:39.999Z,94022.17
2022-10-14T04:45:01.509Z,94017.39
2022-10-14T04:46:14.114Z,94021.05
2022-10-14T04:47:18.929Z,94018.05
2022-10-14T04:48:22.910Z,94018.05
2022-10-14T04:49:27.595Z,94014.86
2022-10-14T04:50:51.486Z,94014.97
2022-10-14T04:52:12.437Z,94012.83
2022-10-14T04:53:27.548Z,94015.63
2022-10-14T04:54:39.303Z,94013.30
2022-10-14T04:55:41.034Z,94012.63
2022-10-14T04:56:43.019Z,94011.73
2022-10-14T04:57:45.231Z,94014.84
2022-10-14T04:58:49.313Z,94013.17
2022-10-14T04:59:51.949Z,94011.55
2022-10-14T05:00:57.992Z,94014.66
2022-10-14T05:02:05.291Z,94013.55
2022-10-14T05:03:14.301Z,94013.30
2022-10-14T05:04:17.374Z,94011.13
2022-10-14T05:05:19.687Z,94014.20
2022-10-14T05:06:24.699Z,94011.63
2022-10-14T05:07:26.854Z,94012.50
2022-10-14T05:08:31.626Z,94008.60
2022-10-14T05:09:34.930Z,94009.82
2022-10-14T05:10:37.244Z,94008.22
2022-10-14T05:11:43.405Z,94007.36
2022-10-14T05:12:48.702Z,94004.75
2022-10-14T05:13:53.374Z,94006.77
2022-10-14T05:14:55.779Z,94007.45
2022-10-14T05:16:03.704Z,94005.54
2022-10-14T05:17:06.185Z,94007.72
2022-10-14T05:18:11.254Z,94007.67
2022-10-14T05:19:34.640Z,94004.93
2022-10-14T05:20:38.121Z,94007.50
2022-10-14T05:21:40.479Z,94004.49
2022-10-14T05:22:47.866Z,94002.71
2022-10-14T05:23:49.820Z,94003.09
2022-10-14T05:24:52.039Z,94004.64
2022-10-14T05:25:53.911Z,94007.08
2022-10-14T05:26:56.481Z,94002.19
2022-10-14T05:27:58.349Z,93993.24
2022-10-14T05:29:01.729Z,94002.00
2022-10-14T05:30:04.360Z,94003.46
2022-10-14T05:31:07.654Z,94004.42
2022-10-14T05:32:14.880Z,94002.91
2022-10-14T05:33:20.984Z,94004.65
2022-10-14T05:34:23.124Z,94005.02
2022-10-14T05:35:53.670Z,94004.97
2022-10-14T05:36:47.985Z,94002.83
2022-10-14T05:37:59.552Z,94004.64
2022-10-14T05:39:08.743Z,94006.16
2022-10-14T05:40:11.983Z,94005.13
2022-10-14T05:41:13.778Z,94006.05
2022-10-14T05:42:15.950Z,94006.50
2022-10-14T05:43:17.962Z,94009.77
2022-10-14T05:44:19.988Z,94009.63
2022-10-14T05:45:26.241Z,94007.73
2022-10-14T05:46:28.362Z,94007.36
2022-10-14T05:47:30.211Z,94007.27
2022-10-14T05:48:34.770Z,94005.04
2022-10-14T05:49:36.650Z,94006.63
2022-10-14T05:50:39.140Z,94005.94
2022-10-14T05:51:46.189Z,94002.49
2022-10-14T05:52:52.391Z,94004.36
2022-10-14T05:53:59.449Z,94005.52
2022-10-14T05:55:02.286Z,94005.21
2022-10-14T05:56:06.249Z,94004.84
2022-10-14T05:57:09.055Z,94004.83
2022-10-14T05:58:10.859Z,94006.81
2022-10-14T05:59:15.237Z,94006.48
2022-10-14T06:00:23.300Z,94006.98
2022-10-14T06:01:28.134Z,94005.90
2022-10-14T06:02:30.741Z,94002.42
2022-10-14T06:03:32.869Z,94003.77
2022-10-14T06:04:35.084Z,93998.65
2022-10-14T06:05:38.362Z,94003.02
2022-10-14T06:06:43.265Z,94002.59
2022-10-14T06:07:45.159Z,94005.67
2022-10-14T06:08:47.290Z,94003.71
2022-10-14T06:09:49.454Z,94006.53
2022-10-14T06:10:52.444Z,94004.34
2022-10-14T06:11:54.757Z,94007.82
2022-10-14T06:13:00.502Z,94011.11
2022-10-14T06:14:02.483Z,94011.67
2022-10-14T06:15:04.885Z,94009.55
2022-10-14T06:16:08.643Z,94011.72
2022-10-14T06:17:10.602Z,94011.68
2022-10-14T06:18:12.799Z,94014.55
2022-10-14T06:19:14.695Z,94011.04
2022-10-14T06:20:16.671Z,94008.50
2022-10-14T06:21:18.814Z,94008.23
2022-10-14T06:22:21.040Z,94007.98
2022-10-14T06:23:23.119Z,94008.94
2022-10-14T06:24:25.104Z,94006.02
2022-10-14T06:25:27.564Z,94008.21
2022-10-14T06:26:29.319Z,94007.53
2022-10-14T06:27:31.474Z,94008.61
2022-10-14T06:28:33.635Z,94010.11
2022-10-14T06:29:37.450Z,94007.48
2022-10-14T06:30:39.191Z,94009.98
2022-10-14T06:31:41.479Z,94013.45
2022-10-14T06:32:43.839Z,94013.35
2022-10-14T06:33:45.691Z,94008.46
2022-10-14T06:34:47.547Z,94005.11
2022-10-14T06:35:49.277Z,94008.86
2022-10-14T06:36:51.084Z,94010.14
2022-10-14T06:37:53.195Z,94005.11
2022-10-14T06:38:54.940Z,94011.52
2022-10-14T06:39:56.755Z,94007.37
2022-10-14T06:40:58.576Z,94008.98
2022-10-14T06:42:02.276Z,94007.89
2022-10-14T06:43:07.569Z,94011.95
2022-10-14T06:44:09.495Z,94010.17
2022-10-14T06:45:11.796Z,94014.27
2022-10-14T06:46:13.752Z,94011.73
2022-10-14T06:47:16.034Z,94015.49
2022-10-14T06:48:18.047Z,94012.69
2022-10-14T06:49:19.887Z,94012.33
2022-10-14T06:50:21.916Z,94016.98
2022-10-14T06:51:23.673Z,94010.65
2022-10-14T06:52:25.519Z,94012.42
2022-10-14T06:53:28.627Z,94009.84
2022-10-14T06:54:30.395Z,94011.89
2022-10-14T06:55:32.508Z,94011.21
2022-10-14T06:56:34.560Z,94016.98
2022-10-14T06:57:36.516Z,94016.63
2022-10-14T06:58:38.437Z,94015.54
2022-10-14T06:59:41.328Z,94023.30
2022-10-14T07:00:47.193Z,94020.30
2022-10-14T07:01:50.041Z,94022.45
2022-10-14T07:02:51.897Z,94017.86
2022-10-14T07:03:55.930Z,94020.03
2022-10-14T07:04:58.968Z,94020.91
2022-10-14T07:06:03.110Z,94019.85
2022-10-14T07:07:06.735Z,94017.92
2022-10-14T07:08:11.383Z,94019.92
2022-10-14T07:09:17.801Z,94020.67
2022-10-14T07:10:19.994Z,94017.91
2022-10-14T07:11:21.902Z,94020.20
2022-10-14T07:12:24.775Z,94018.40
2022-10-14T07:13:26.794Z,94020.14
2022-10-14T07:14:31.279Z,94016.19
2022-10-14T07:15:35.432Z,94019.98
2022-10-14T07:16:38.465Z,94021.05
2022-10-14T07:17:40.264Z,94017.20
2022-10-14T07:18:42.124Z,94014.30
2022-10-14T07:19:43.896Z,94016.52
2022-10-14T07:20:46.275Z,94018.38
2022-10-14T07:21:48.065Z,94017.40
2022-10-14T07:22:54.011Z,94019.47
2022-10-14T07:23:55.874Z,94018.27
2022-10-14T07:24:57.585Z,94019.50
2022-10-14T07:26:00.296Z,94018.52
2022-10-14T07:28:06.154Z,94023.21
2022-10-14T07:29:08.607Z,94021.80
2022-10-14T07:30:13.823Z,94022.67
2022-10-14T07:31:19.653Z,94025.09
2022-10-14T07:32:24.630Z,94025.41
2022-10-14T07:33:26.845Z,94031.09
2022-10-14T07:34:28.975Z,94027.59
2022-10-14T07:35:30.974Z,94033.33
2022-10-14T07:36:32.805Z,94031.98
2022-10-14T07:37:34.589Z,94034.84
2022-10-14T07:38:37.029Z,94031.52
2022-10-14T07:39:38.854Z,94025.83
2022-10-14T07:40:40.934Z,94032.88
2022-10-14T07:41:42.760Z,94028.77
2022-10-14T07:42:44.575Z,94027.13
2022-10-14T07:43:54.965Z,94032.16
2022-10-14T07:44:57.750Z,94035.49
2022-10-14T07:46:05.034Z,94032.63
2022-10-14T07:47:07.094Z,94033.73
2022-10-14T07:48:09.024Z,94032.20
2022-10-14T07:49:20.589Z,94030.32
2022-10-14T07:50:22.602Z,94032.52
2022-10-14T07:51:25.235Z,94032.35
2022-10-14T07:52:27.859Z,94035.33
2022-10-14T07:53:29.661Z,94035.94
2022-10-14T07:54:32.660Z,94038.61
2022-10-14T07:55:34.498Z,94037.09
2022-10-14T07:56:38.424Z,94033.70
2022-10-14T07:57:40.099Z,94037.37
2022-10-14T07:58:44.468Z,94035.30
2022-10-14T07:59:46.892Z,94035.54
2022-10-14T08:00:49.946Z,94040.69
2022-10-14T08:01:53.264Z,94038.64
2022-10-14T08:02:55.166Z,94044.95
2022-10-14T08:03:57.089Z,94039.41
2022-10-14T08:05:25.442Z,94041.25
2022-10-14T08:06:23.705Z,94041.13
2022-10-14T08:07:26.451Z,94038.27
2022-10-14T08:08:28.454Z,94037.96
2022-10-14T08:09:30.836Z,94045.05
2022-10-14T08:10:33.454Z,94041.79
2022-10-14T08:11:35.433Z,94043.96
2022-10-14T08:12:37.330Z,94043.87
2022-10-14T08:13:43.380Z,94043.52
2022-10-14T08:14:47.815Z,94040.98
2022-10-14T08:15:49.669Z,94041.60
2022-10-14T08:16:51.533Z,94038.54
2022-10-14T08:17:54.153Z,94039.97
2022-10-14T08:18:58.431Z,94039.04
2022-10-14T08:20:00.214Z,94038.59
2022-10-14T08:21:02.051Z,94044.23
2022-10-14T08:22:05.689Z,94042.60
2022-10-14T08:23:07.738Z,94044.45
2022-10-14T08:24:10.194Z,94043.01
2022-10-14T08:25:12.242Z,94047.05
2022-10-14T08:26:30.903Z,94045.67
2022-10-14T08:27:32.777Z,94045.06
2022-10-14T08:28:34.631Z,94045.40
2022-10-14T08:29:36.376Z,94044.65
2022-10-14T08:30:38.492Z,94044.55
2022-10-14T08:31:40.838Z,94045.36
2022-10-14T08:32:42.626Z,94043.15
2022-10-14T08:33:44.340Z,94040.19
2022-10-14T08:34:46.280Z,94042.55
2022-10-14T08:35:53.715Z,94043.33
2022-10-14T08:36:56.011Z,94040.90
2022-10-14T08:38:01.739Z,94041.23
2022-10-14T08:39:04.964Z,94040.17
2022-10-14T08:40:08.133Z,94039.15
2022-10-14T08:41:12.637Z,94037.80
2022-10-14T08:42:30.535Z,94039.27
2022-10-14T08:43:39.081Z,94034.44
2022-10-14T08:44:56.241Z,94040.90
2022-10-14T08:46:10.899Z,94037.19
2022-10-14T08:47:16.193Z,94035.29
2022-10-14T08:48:23.288Z,94037.19
2022-10-14T08:49:58.194Z,94041.52
2022-10-14T08:51:11.157Z,94045.49
2022-10-14T08:52:19.391Z,94041.73
2022-10-14T08:53:30.170Z,94040.50
2022-10-14T08:54:37.785Z,94047.77
2022-10-14T08:55:43.754Z,94040.68
2022-10-14T08:56:45.519Z,94042.60
2022-10-14T08:58:21.425Z,94040.75
2022-10-14T08:59:26.103Z,94035.14
2022-10-14T09:00:30.676Z,94040.80
2022-10-14T09:01:35.481Z,94040.62
2022-10-14T09:02:46.561Z,94037.93
2022-10-14T09:03:50.045Z,94038.24
2022-10-14T09:04:51.873Z,94038.84
2022-10-14T09:05:59.240Z,94034.77
2022-10-14T09:07:02.401Z,94037.33
2022-10-14T09:08:07.861Z,94039.34
2022-10-14T09:09:27.915Z,94039.27
2022-10-14T09:10:39.667Z,94031.06
2022-10-14T09:11:44.787Z,94033.21
2022-10-14T09:12:46.679Z,94033.02
2022-10-14T09:13:52.507Z,94032.71
2022-10-14T09:15:02.648Z,94033.30
2022-10-14T09:16:23.637Z,94032.11
2022-10-14T09:17:34.058Z,94032.42
2022-10-14T09:18:44.413Z,94032.20
2022-10-14T09:20:02.254Z,94031.67
2022-10-14T09:21:53.126Z,94029.56
2022-10-14T09:22:57.992Z,94032.57
2022-10-14T09:24:16.179Z,94031.52
2022-10-14T09:25:18.033Z,94028.15
2022-10-14T09:26:19.902Z,94028.18
2022-10-14T09:27:22.790Z,94026.60
2022-10-14T09:28:36.194Z,94026.40
2022-10-14T09:30:02.578Z,94028.85
2022-10-14T09:31:10.024Z,94022.77
2022-10-14T09:32:32.050Z,94023.77
2022-10-14T09:33:42.077Z,94029.13
2022-10-14T09:34:50.281Z,94025.06
2022-10-14T09:35:52.616Z,94022.88
2022-10-14T09:36:55.618Z,94022.69
2022-10-14T09:37:57.959Z,94024.71
2022-10-14T09:39:03.750Z,94020.98
2022-10-14T09:40:08.207Z,94024.23
2022-10-14T09:41:15.579Z,94018.40
2022-10-14T09:42:22.606Z,94019.63
2022-10-14T09:43:24.882Z,94019.83
2022-10-14T09:44:28.094Z,94018.70
2022-10-14T09:45:55.444Z,94017.07
2022-10-14T09:47:01.672Z,94019.69
2022-10-14T09:48:14.010Z,94021.83
2022-10-14T09:49:32.548Z,94020.73
2022-10-14T09:50:46.639Z,94019.77
2022-10-14T09:51:49.595Z,94021.17
2022-10-14T09:53:00.948Z,94009.64
2022-10-14T09:54:04.546Z,94013.88
2022-10-14T09:55:18.654Z,94014.61
2022-10-14T09:56:48.944Z,94015.40
2022-10-14T09:58:18.389Z,94014.46
2022-10-14T09:59:21.938Z,94016.33
2022-10-14T10:00:27.908Z,94018.46
2022-10-14T10:01:40.639Z,94017.72
2022-10-14T10:02:46.392Z,94015.06
2022-10-14T10:03:51.198Z,94019.08
2022-10-14T10:04:57.500Z,94014.16
2022-10-14T10:06:03.273Z,94011.67
2022-10-14T10:07:07.249Z,94008.64
2022-10-14T10:08:18.643Z,94006.17
2022-10-14T10:09:21.379Z,94007.27
2022-10-14T10:10:24.185Z,94007.83
2022-10-14T10:11:40.002Z,94003.56
2022-10-14T10:12:46.678Z,94007.94
2022-10-14T10:13:49.003Z,94003.91
2022-10-14T10:15:05.311Z,94008.30
2022-10-14T10:16:18.760Z,94006.38
2022-10-14T10:17:21.893Z,94004.29
2022-10-14T10:18:23.985Z,94003.64
2022-10-14T10:19:33.950Z,94000.46
2022-10-14T10:20:36.117Z,94000.07
2022-10-14T10:21:38.001Z,94001.86
2022-10-14T10:22:41.359Z,94001.95
2022-10-14T10:24:00.720Z,93996.80
2022-10-14T10:25:05.445Z,93994.09
2022-10-14T10:26:36.624Z,93997.23
2022-10-14T10:27:39.465Z,93997.55
2022-10-14T10:28:46.029Z,93997.38
2022-10-14T10:29:47.774Z,93994.89
2022-10-14T10:31:20.178Z,93994.18
2022-10-14T10:32:59.453Z,93989.77
2022-10-14T10:34:37.695Z,93989.04
2022-10-14T10:35:47.380Z,93989.41
2022-10-14T10:36:59.731Z,93985.21
2022-10-14T10:38:23.890Z,93984.61
2022-10-14T10:39:28.626Z,93979.10
2022-10-14T10:40:40.963Z,93980.30
2022-10-14T10:41:58.024Z,93982.27
2022-10-14T10:43:20.933Z,93984.27
2022-10-14T10:45:03.762Z,93979.92
2022-10-14T10:46:31.469Z,93977.69
2022-10-14T10:47:45.357Z,93977.05
2022-10-14T10:48:53.798Z,93974.05
2022-10-14T10:50:14.660Z,93975.31
2022-10-14T10:51:33.963Z,93978.32
2022-10-14T10:52:41.820Z,93977.40
2022-10-14T10:54:18.921Z,93976.66
2022-10-14T10:57:01.649Z,93975.91
2022-10-14T10:58:19.126Z,93975.35
2022-10-14T10:59:39.646Z,93971.68
2022-10-14T11:00:54.319Z,93971.44
2022-10-14T11:02:21.393Z,93965.73
2022-10-14T11:03:24.093Z,93965.79
2022-10-14T11:04:34.397Z,93964.33
2022-10-14T11:05:49.506Z,93962.05
2022-10-14T11:07:27.024Z,93962.46
2022-10-14T11:09:04.490Z,93962.44
2022-10-14T11:10:28.199Z,93961.70
2022-10-14T11:11:54.808Z,93958.59
2022-10-14T11:12:59.753Z,93961.70
2022-10-14T11:14:29.647Z,93959.17
2022-10-14T11:15:37.428Z,93961.59
2022-10-14T11:17:03.738Z,93962.92
2022-10-14T11:18:29.393Z,93961.85
2022-10-14T11:19:58.506Z,93959.02
2022-10-14T11:21:15.518Z,93957.36
2022-10-14T11:22:38.270Z,93957.84
2022-10-14T11:24:01.879Z,93954.42
2022-10-14T11:25:30.596Z,93943.75
2022-10-14T11:26:46.588Z,93958.85
2022-10-14T11:28:00.494Z,93957.67
2022-10-14T11:29:02.721Z,93957.98
2022-10-14T11:30:13.182Z,93958.88
2022-10-14T11:31:29.340Z,93956.73
2022-10-14T11:32:58.939Z,93957.45
2022-10-14T11:34:38.610Z,93954.33
2022-10-14T11:35:55.976Z,93954.38
2022-10-14T11:37:11.001Z,93955.61
2022-10-14T11:38:24.412Z,93954.81
2022-10-14T11:39:54.836Z,93952.80
2022-10-14T11:41:00.783Z,93949.11
2022-10-14T11:42:13.224Z,93945.34
2022-10-14T11:43:40.582Z,93945.15
2022-10-14T11:44:43.491Z,93946.80
2022-10-14T11:45:54.831Z,93947.05
2022-10-14T11:47:02.623Z,93945.88
2022-10-14T11:48:33.354Z,93945.02
2022-10-14T11:49:45.764Z,93941.80
2022-10-14T11:50:52.959Z,93941.52
2022-10-14T11:52:03.076Z,93943.77
2022-10-14T11:53:19.057Z,93947.41
2022-10-14T11:54:35.015Z,93946.50
2022-10-14T11:55:43.805Z,93943.09
2022-10-14T11:56:57.527Z,93941.73
2022-10-14T11:58:06.189Z,93944.09
2022-10-14T11:59:45.384Z,93941.80
2022-10-14T12:00:52.658Z,93945.48
2022-10-14T12:02:02.149Z,93943.30
2022-10-14T12:03:19.107Z,93937.98
2022-10-14T12:04:33.844Z,93939.25
2022-10-14T12:05:35.946Z,93937.10
2022-10-14T12:06:46.443Z,93934.94
2022-10-14T12:08:14.275Z,93934.67
2022-10-14T12:09:30.805Z,93929.35
2022-10-14T12:10:37.635Z,93933.38
2022-10-14T12:11:49.080Z,93935.02
2022-10-14T12:12:51.198Z,93936.30
2022-10-14T12:14:03.008Z,93935.63
2022-10-14T12:15:13.450Z,93935.50
2022-10-14T12:16:17.886Z,93939.10
2022-10-14T12:17:57.633Z,93937.20
2022-10-14T12:18:59.715Z,93935.52
2022-10-14T12:20:40.289Z,93935.30
2022-10-14T12:21:57.632Z,93932.05
2022-10-14T12:23:01.786Z,93928.10
2022-10-14T12:24:21.457Z,93930.80
2022-10-14T12:25:25.439Z,93926.81
2022-10-14T12:26:47.029Z,93923.50
2022-10-14T12:27:53.037Z,93920.92
2022-10-14T12:28:56.811Z,93921.13
2022-10-14T12:30:02.338Z,93918.83
2022-10-14T12:31:49.160Z,93918.43
2022-10-14T12:33:02.640Z,93912.63
2022-10-14T12:34:10.328Z,93914.02
2022-10-14T12:35:50.275Z,93903.60
2022-10-14T12:36:52.279Z,93905.73
2022-10-14T12:38:03.113Z,93901.48
2022-10-14T12:39:16.880Z,93902.01
2022-10-14T12:40:25.856Z,93902.24
2022-10-14T12:41:39.841Z,93900.02
2022-10-14T12:42:47.879Z,93897.08
2022-10-14T12:44:04.050Z,93897.58
2022-10-14T12:45:49.273Z,93892.94
2022-10-14T12:46:53.054Z,93887.86
2022-10-14T12:48:14.992Z,93889.50
2022-10-14T12:49:29.797Z,93888.97
2022-10-14T12:50:38.566Z,93889.52
2022-10-14T12:51:53.211Z,93884.55
2022-10-14T12:53:00.219Z,93879.19
2022-10-14T12:54:12.714Z,93878.15
2022-10-14T12:55:27.367Z,93876.56
2022-10-14T12:56:33.210Z,93876.39
2022-10-14T12:57:40.021Z,93873.05
2022-10-14T12:59:00.617Z,93872.88
2022-10-14T13:00:21.617Z,93873.63
2022-10-14T13:01:23.544Z,93868.20
2022-10-14T13:02:34.563Z,93865.34
2022-10-14T13:03:43.114Z,93866.23
2022-10-14T13:04:50.688Z,93862.80
2022-10-14T13:05:53.438Z,93863.77
2022-10-14T13:07:46.569Z,93858.69
2022-10-14T13:09:18.269Z,93861.23
2022-10-14T13:10:43.251Z,93865.98
2022-10-14T13:11:50.880Z,93863.83
2022-10-14T13:12:52.982Z,93870.77
2022-10-14T13:14:01.727Z,93868.77
2022-10-14T13:15:35.909Z,93867.38
2022-10-14T13:16:37.819Z,93871.33
2022-10-14T13:17:46.651Z,93869.97
2022-10-14T13:19:01.262Z,93866.80
2022-10-14T13:20:04.344Z,93868.14
2022-10-14T13:21:08.042Z,93867.38
2022-10-14T13:22:31.431Z,93867.59
2022-10-14T13:23:48.170Z,93863.52
2022-10-14T13:24:51.284Z,93859.61
2022-10-14T13:25:57.495Z,93862.46