createdAt,value
2022-10-15T00:06:08.314Z,19.51
2022-10-15T00:16:13.225Z,19.46
2022-10-15T00:26:37.414Z,19.41
2022-10-15T00:36:38.813Z,19.37
2022-10-15T00:46:46.821Z,19.34
2022-10-15T00:56:48.785Z,19.30
2022-10-15T01:06:52.682Z,19.24
2022-10-15T01:17:09.804Z,19.20
2022-10-15T01:27:34.700Z,19.13
2022-10-15T01:37:48.251Z,19.14
2022-10-15T01:47:51.892Z,19.11
2022-10-15T01:57:58.045Z,19.09
2022-10-15T02:08:18.828Z,19.09
2022-10-15T02:18:51.828Z,19.07
2022-10-15T02:28:56.038Z,19.07
2022-10-15T02:38:57.553Z,19.07
2022-10-15T02:48:59.022Z,18.99
2022-10-15T02:59:00.519Z,19.02
2022-10-15T03:09:01.933Z,18.95
2022-10-15T03:19:03.322Z,18.97
2022-10-15T03:29:04.707Z,18.96
2022-10-15T03:39:06.263Z,19.01
2022-10-15T03:49:07.637Z,19.00
2022-10-15T03:59:09.078Z,18.98
2022-10-15T04:09:10.696Z,18.82
2022-10-15T04:19:12.080Z,18.82
2022-10-15T04:29:13.453Z,18.79
2022-10-15T04:39:15.268Z,18.79
2022-10-15T04:49:16.649Z,18.75
2022-10-15T04:59:18.068Z,18.86
2022-10-15T05:09:19.462Z,18.95
2022-10-15T05:19:20.895Z,18.97
2022-10-15T05:29:22.256Z,19.04
2022-10-15T05:39:24.226Z,19.04
2022-10-15T05:49:25.618Z,19.13
2022-10-15T05:59:26.996Z,19.26
2022-10-15T06:09:28.374Z,19.31
2022-10-15T06:19:29.743Z,19.41
2022-10-15T06:29:31.103Z,19.45
2022-10-15T06:39:32.516Z,19.38
2022-10-15T06:49:33.909Z,19.47
2022-10-15T06:59:38.571Z,19.61
2022-10-15T07:09:42.653Z,19.84
2022-10-15T07:19:44.065Z,20.19
2022-10-15T07:29:45.435Z,20.21
2022-10-15T07:39:46.849Z,20.18
2022-10-15T07:49:48.268Z,20.26
2022-10-15T07:59:49.905Z,20.14
2022-10-15T08:09:51.647Z,20.36
2022-10-15T08:19:53.043Z,20.52
2022-10-15T08:29:58.896Z,20.74
2022-10-15T08:40:00.278Z,21.10
2022-10-15T08:50:18.123Z,21.23
2022-10-15T09:00:24.128Z,21.23
2022-10-15T09:10:51.320Z,21.28
2022-10-15T09:20:52.826Z,21.23
2022-10-15T09:30:55.728Z,21.07
2022-10-15T09:41:34.696Z,21.23
2022-10-15T09:51:45.645Z,21.70
2022-10-15T10:01:59.884Z,21.57
2022-10-15T10:12:03.379Z,21.79
2022-10-15T10:22:19.983Z,21.59
2022-10-15T10:32:23.954Z,21.39
2022-10-15T10:42:26.525Z,21.66
2022-10-15T10:52:36.210Z,21.75
2022-10-15T11:02:41.335Z,21.59
2022-10-15T11:12:54.792Z,21.73
2022-10-15T11:23:12.799Z,21.89
2022-10-15T11:33:35.878Z,21.88
2022-10-15T11:43:49.907Z,21.84
2022-10-15T11:54:13.262Z,21.84
2022-10-15T12:04:18.339Z,21.80
2022-10-15T12:14:37.238Z,21.85
2022-10-15T12:24:39.371Z,21.72
2022-10-15T12:34:41.002Z,21.89
2022-10-15T12:44:42.646Z,21.97
2022-10-15T12:54:47.170Z,22.05
2022-10-15T13:04:48.578Z,22.12
2022-10-15T13:14:52.836Z,22.16
2022-10-15T13:24:55.623Z,22.22
2022-10-15T13:34:57.486Z,22.42
2022-10-15T13:45:01.246Z,22.48
2022-10-15T13:55:02.642Z,22.53
2022-10-15T14:05:16.748Z,22.51
2022-10-15T14:15:47.274Z,22.54
2022-10-15T14:25:53.411Z,22.58
2022-10-15T14:36:22.215Z,22.68
2022-10-15T14:46:23.680Z,22.72
2022-10-15T14:56:29.688Z,22.70
2022-10-15T15:06:32.542Z,22.69
2022-10-15T15:16:33.923Z,22.63
2022-10-15T15:26:35.443Z,22.53
2022-10-15T15:36:36.818Z,22.34
2022-10-15T15:46:38.195Z,22.14
2022-10-15T15:56:40.954Z,22.03
2022-10-15T16:06:42.428Z,21.94
2022-10-15T16:16:44.024Z,21.96
2022-10-15T16:26:45.486Z,21.78
2022-10-15T16:36:46.917Z,21.61
2022-10-15T16:46:48.321Z,21.61
2022-10-15T16:56:52.760Z,21.48
2022-10-15T17:06:54.363Z,21.47
2022-10-15T17:16:55.818Z,21.40
2022-10-15T17:26:57.946Z,21.36
2022-10-15T17:36:59.408Z,21.30
2022-10-15T17:47:00.795Z,21.23
2022-10-15T17:57:02.375Z,21.24
2022-10-15T18:07:03.874Z,21.13
2022-10-15T18:17:05.307Z,20.98
2022-10-15T18:27:06.696Z,20.91
2022-10-15T18:37:08.257Z,20.87
2022-10-15T18:47:10.545Z,20.67
2022-10-15T18:57:12.072Z,20.77
2022-10-15T19:07:13.497Z,20.57
2022-10-15T19:17:14.963Z,20.67
2022-10-15T19:27:16.359Z,20.61
2022-10-15T19:37:17.804Z,20.53
2022-10-15T19:47:20.911Z,20.40
2022-10-15T19:57:23.158Z,20.37
2022-10-15T20:07:24.809Z,20.27
2022-10-15T20:17:26.842Z,20.34
2022-10-15T20:27:28.666Z,20.30
2022-10-15T20:37:30.102Z,20.30
2022-10-15T20:47:32.411Z,20.37
2022-10-15T20:57:33.801Z,20.21
2022-10-15T21:07:35.307Z,20.14
2022-10-15T21:17:36.687Z,20.21
2022-10-15T21:27:38.377Z,20.18
2022-10-15T21:37:39.755Z,20.03
2022-10-15T21:47:41.156Z,19.99
2022-10-15T21:57:42.543Z,19.97
2022-10-15T22:07:43.919Z,19.97
2022-10-15T22:17:45.293Z,19.91
2022-10-15T22:27:46.662Z,19.89
2022-10-15T22:37:48.063Z,19.88
2022-10-15T22:47:49.460Z,19.81
2022-10-15T22:57:52.192Z,19.73
2022-10-15T23:07:53.661Z,19.64
2022-10-15T23:17:56.827Z,19.66
2022-10-15T23:27:58.297Z,19.62
2022-10-15T23:37:59.698Z,19.69
2022-10-15T23:48:01.076Z,19.61
2022-10-15T23:58:04.721Z,19.57
