createdAt,value
2023-01-29T00:04:18.297Z,100802.20
2023-01-29T00:09:29.332Z,100789.20
2023-01-29T00:14:38.950Z,100779.40
2023-01-29T00:19:48.809Z,100779.40
2023-01-29T00:24:58.608Z,100762.80
2023-01-29T00:30:13.197Z,100769.60
2023-01-29T00:35:23.126Z,100771.80
2023-01-29T00:40:55.972Z,100775.20
2023-01-29T00:46:06.807Z,100776.00
2023-01-29T00:51:16.332Z,100773.20
2023-01-29T00:56:26.009Z,100777.20
2023-01-29T01:01:53.151Z,100770.20
2023-01-29T01:07:03.064Z,100774.40
2023-01-29T01:12:12.973Z,100776.00
2023-01-29T01:17:22.795Z,100758.40
2023-01-29T01:22:32.816Z,100757.80
2023-01-29T01:27:42.437Z,100751.40
2023-01-29T01:32:51.973Z,100741.00
2023-01-29T01:38:01.796Z,100753.20
2023-01-29T01:43:14.756Z,100756.60
2023-01-29T01:48:28.937Z,100760.60
2023-01-29T01:53:44.388Z,100757.40
2023-01-29T01:58:59.706Z,100759.60
2023-01-29T02:04:32.381Z,100763.00
2023-01-29T02:09:49.516Z,100746.40
2023-01-29T02:14:59.378Z,100729.80
2023-01-29T02:20:21.025Z,100735.80
2023-01-29T02:26:11.334Z,100717.40
2023-01-29T02:31:35.990Z,100706.00
2023-01-29T02:36:53.135Z,100699.60
2023-01-29T02:42:14.929Z,100684.60
2023-01-29T02:47:36.549Z,100683.40
2023-01-29T02:53:00.050Z,100685.40
2023-01-29T02:58:18.941Z,100693.20
2023-01-29T03:03:34.626Z,100686.40
2023-01-29T03:08:50.554Z,100676.40
2023-01-29T03:14:06.250Z,100666.20
2023-01-29T03:19:21.940Z,100673.80
2023-01-29T03:24:59.246Z,100660.40
2023-01-29T03:30:33.111Z,100662.20
2023-01-29T03:35:52.379Z,100664.80
2023-01-29T03:41:08.212Z,100652.40
2023-01-29T03:46:29.459Z,100653.40
2023-01-29T03:51:52.987Z,100643.40
2023-01-29T03:57:15.770Z,100650.60
2023-01-29T04:02:30.084Z,100652.20
2023-01-29T04:07:42.750Z,100645.20
2023-01-29T04:13:00.239Z,100632.40
2023-01-29T04:18:10.283Z,100615.20
2023-01-29T04:23:28.645Z,100608.00
2023-01-29T04:29:01.295Z,100603.80
2023-01-29T04:34:26.945Z,100602.40
2023-01-29T04:39:50.823Z,100600.80
2023-01-29T04:45:11.347Z,100585.20
2023-01-29T04:50:28.517Z,100574.20
2023-01-29T04:55:47.397Z,100580.60
2023-01-29T05:01:00.147Z,100582.40
2023-01-29T05:06:13.670Z,100571.60
2023-01-29T05:11:24.584Z,100573.60
2023-01-29T05:16:42.517Z,100580.60
2023-01-29T05:21:53.522Z,100578.20
2023-01-29T05:27:21.184Z,100566.40
2023-01-29T05:32:31.367Z,100567.00
2023-01-29T05:37:40.916Z,100558.60
2023-01-29T05:42:51.167Z,100566.60
2023-01-29T05:48:02.834Z,100586.00
2023-01-29T05:53:12.576Z,100573.40
2023-01-29T05:58:22.306Z,100553.80
2023-01-29T06:03:32.293Z,100551.60
2023-01-29T06:08:42.280Z,100555.00
2023-01-29T06:13:52.093Z,100541.20
2023-01-29T06:19:01.846Z,100551.40
2023-01-29T06:24:12.490Z,100550.00
2023-01-29T06:29:22.507Z,100543.40
2023-01-29T06:34:32.191Z,100554.80
2023-01-29T06:39:44.672Z,100564.80
2023-01-29T06:44:54.229Z,100551.60
2023-01-29T06:50:04.317Z,100550.60
2023-01-29T06:55:14.775Z,100550.80
2023-01-29T07:00:25.674Z,100549.40
2023-01-29T07:05:35.584Z,100542.20
2023-01-29T07:10:45.556Z,100543.60
2023-01-29T07:15:55.284Z,100535.80
2023-01-29T07:21:09.639Z,100551.00
2023-01-29T07:26:19.872Z,100554.80
2023-01-29T07:31:29.842Z,100561.40
2023-01-29T07:36:39.597Z,100548.20
2023-01-29T07:41:49.291Z,100539.60
2023-01-29T07:46:58.979Z,100520.40
2023-01-29T07:52:08.831Z,100508.80
2023-01-29T07:57:18.541Z,100510.20
2023-01-29T08:02:28.313Z,100506.20
2023-01-29T08:07:38.411Z,100508.40
2023-01-29T08:12:48.237Z,100502.00
2023-01-29T08:17:58.707Z,100500.80
2023-01-29T08:23:12.770Z,100506.00
2023-01-29T08:28:22.673Z,100500.20
2023-01-29T08:33:39.668Z,100489.60
2023-01-29T08:38:49.542Z,100478.40
2023-01-29T08:44:00.739Z,100481.40
2023-01-29T08:49:10.623Z,100470.00
2023-01-29T08:54:20.371Z,100473.40
2023-01-29T08:59:29.958Z,100462.80
2023-01-29T09:04:39.521Z,100462.40
2023-01-29T09:09:49.117Z,100466.00
2023-01-29T09:14:58.759Z,100474.40
2023-01-29T09:20:10.994Z,100482.20
2023-01-29T09:25:21.451Z,100490.60
2023-01-29T09:30:33.790Z,100493.40
2023-01-29T09:35:46.078Z,100479.00
2023-01-29T09:41:08.334Z,100469.00
2023-01-29T09:46:25.468Z,100473.80
2023-01-29T09:51:41.869Z,100466.60
2023-01-29T09:56:55.713Z,100465.20
2023-01-29T10:02:28.311Z,100459.80
2023-01-29T10:08:10.731Z,100458.20
2023-01-29T10:13:38.841Z,100449.40
2023-01-29T10:19:28.548Z,100433.20
2023-01-29T10:24:47.721Z,100432.40
2023-01-29T10:29:59.342Z,100438.60
2023-01-29T10:35:19.627Z,100423.00
2023-01-29T10:40:43.933Z,100416.80
2023-01-29T10:46:12.883Z,100395.80
2023-01-29T10:51:57.622Z,100385.80
2023-01-29T10:57:23.007Z,100385.00
2023-01-29T11:02:32.726Z,100383.80
2023-01-29T11:07:42.828Z,100376.80
2023-01-29T11:12:54.484Z,100376.60
2023-01-29T11:18:15.918Z,100368.00
2023-01-29T11:23:34.307Z,100352.20
2023-01-29T11:28:51.038Z,100353.80
2023-01-29T11:34:18.312Z,100343.60
2023-01-29T11:39:30.206Z,100336.00
2023-01-29T11:44:47.113Z,100320.00
2023-01-29T11:49:59.336Z,100337.20
2023-01-29T11:55:19.368Z,100317.80
2023-01-29T12:00:32.915Z,100316.60
2023-01-29T12:05:46.234Z,100312.60
2023-01-29T12:11:11.035Z,100295.00
2023-01-29T12:16:30.361Z,100303.20
2023-01-29T12:21:48.325Z,100293.40
2023-01-29T12:27:07.204Z,100289.00
2023-01-29T12:32:34.367Z,100287.00
2023-01-29T12:37:57.359Z,100280.00
2023-01-29T12:43:18.010Z,100281.60
2023-01-29T12:48:35.362Z,100279.80
2023-01-29T12:53:51.631Z,100284.20
2023-01-29T12:59:06.292Z,100307.40
2023-01-29T13:04:27.332Z,100316.00
2023-01-29T13:09:43.151Z,100299.80
2023-01-29T13:14:59.346Z,100278.60
2023-01-29T13:20:21.599Z,100281.20
2023-01-29T13:25:31.566Z,100249.60
2023-01-29T13:30:42.045Z,100242.20
2023-01-29T13:36:00.524Z,100245.00
2023-01-29T13:41:11.490Z,100241.40
2023-01-29T13:46:22.497Z,100235.20
2023-01-29T13:51:38.375Z,100241.20
2023-01-29T13:57:03.342Z,100233.40
2023-01-29T14:02:29.739Z,100232.60
2023-01-29T14:07:54.105Z,100235.20
2023-01-29T14:13:37.929Z,100228.20
2023-01-29T14:18:59.180Z,100241.60
2023-01-29T14:24:21.331Z,100226.00
2023-01-29T14:29:39.688Z,100216.20
2023-01-29T14:34:52.128Z,100225.40
2023-01-29T14:40:21.381Z,100219.00
2023-01-29T14:45:34.720Z,100214.00
2023-01-29T14:50:54.523Z,100217.80
2023-01-29T14:56:14.576Z,100212.80
2023-01-29T15:01:40.436Z,100232.40
2023-01-29T15:06:56.956Z,100231.00
2023-01-29T15:12:19.669Z,100224.20
2023-01-29T15:17:34.324Z,100227.60
2023-01-29T15:22:48.840Z,100227.80
2023-01-29T15:28:02.298Z,100220.00
2023-01-29T15:33:15.651Z,100201.00
2023-01-29T15:38:27.758Z,100187.20
2023-01-29T15:43:46.576Z,100181.00
2023-01-29T15:48:59.903Z,100174.20
2023-01-29T15:54:16.279Z,100175.20
2023-01-29T15:59:30.684Z,100176.00
2023-01-29T16:04:40.887Z,100178.20
2023-01-29T16:09:50.799Z,100171.00
2023-01-29T16:15:01.062Z,100162.40
2023-01-29T16:20:32.897Z,100158.80
2023-01-29T16:25:43.873Z,100148.20
2023-01-29T16:31:04.144Z,100129.40
2023-01-29T16:36:22.013Z,100120.20
2023-01-29T16:41:38.382Z,100114.80
2023-01-29T16:46:52.507Z,100103.40
2023-01-29T16:52:21.015Z,100110.60
2023-01-29T16:57:35.434Z,100102.60
2023-01-29T17:02:45.505Z,100104.80
2023-01-29T17:07:57.319Z,100106.20
2023-01-29T17:13:12.045Z,100116.40
2023-01-29T17:18:25.706Z,100113.20
2023-01-29T17:23:35.387Z,100112.40
2023-01-29T17:28:46.764Z,100108.80
2023-01-29T17:33:56.697Z,100115.00
2023-01-29T17:39:15.100Z,100107.20
2023-01-29T17:44:26.324Z,100114.80
2023-01-29T17:49:37.665Z,100097.00
2023-01-29T17:54:47.268Z,100086.00
2023-01-29T17:59:57.418Z,100072.40
2023-01-29T18:05:08.708Z,100062.20
2023-01-29T18:10:23.244Z,100058.40
2023-01-29T18:15:32.938Z,100054.20
2023-01-29T18:20:45.376Z,100044.80
2023-01-29T18:25:58.000Z,100035.20
2023-01-29T18:31:09.085Z,100031.60
2023-01-29T18:36:18.850Z,100013.40
2023-01-29T18:41:29.279Z,100009.20
2023-01-29T18:46:39.104Z,99997.20
2023-01-29T18:51:48.864Z,99989.60
2023-01-29T18:57:08.568Z,99975.60
2023-01-29T19:02:23.952Z,99970.80
2023-01-29T19:07:33.670Z,99957.20
2023-01-29T19:12:43.890Z,99929.40
2023-01-29T19:17:53.688Z,99928.80
2023-01-29T19:23:03.791Z,99927.00
2023-01-29T19:28:13.574Z,99918.00
2023-01-29T19:33:23.237Z,99919.40
2023-01-29T19:38:38.127Z,99916.40
2023-01-29T19:43:48.615Z,99909.40
2023-01-29T19:48:59.081Z,99911.00
2023-01-29T19:54:08.818Z,99892.40
2023-01-29T19:59:18.635Z,99892.20
2023-01-29T20:04:29.538Z,99894.40
2023-01-29T20:09:39.341Z,99881.80
2023-01-29T20:14:49.218Z,99857.80
2023-01-29T20:19:58.976Z,99858.80
2023-01-29T20:25:10.023Z,99852.00
2023-01-29T20:30:20.729Z,99852.00
2023-01-29T20:35:32.504Z,99851.60
2023-01-29T20:40:42.232Z,99835.40
2023-01-29T20:45:52.252Z,99813.60
2023-01-29T20:51:08.209Z,99813.20
2023-01-29T20:56:18.669Z,99790.20
2023-01-29T21:01:42.027Z,99779.00
2023-01-29T21:06:51.920Z,99771.80
2023-01-29T21:12:01.567Z,99751.60
2023-01-29T21:17:11.339Z,99747.00
2023-01-29T21:22:20.967Z,99740.40
2023-01-29T21:27:30.672Z,99726.80
2023-01-29T21:32:40.383Z,99727.60
2023-01-29T21:37:50.194Z,99722.80
2023-01-29T21:43:16.356Z,99720.40
2023-01-29T21:48:26.389Z,99710.00
2023-01-29T21:53:36.944Z,99701.40
2023-01-29T21:58:51.006Z,99691.00
2023-01-29T22:04:00.864Z,99685.80
2023-01-29T22:09:11.415Z,99670.00
2023-01-29T22:14:21.413Z,99663.80
2023-01-29T22:19:31.354Z,99656.00
2023-01-29T22:24:41.073Z,99649.20
2023-01-29T22:29:50.825Z,99644.60
2023-01-29T22:35:00.354Z,99634.60
2023-01-29T22:40:12.961Z,99623.60
2023-01-29T22:45:23.778Z,99619.80
2023-01-29T22:50:33.457Z,99611.40
2023-01-29T22:55:43.019Z,99594.40
2023-01-29T23:00:56.201Z,99579.80
2023-01-29T23:06:06.667Z,99571.40
2023-01-29T23:11:20.259Z,99567.20
2023-01-29T23:16:31.397Z,99551.20
2023-01-29T23:21:41.238Z,99534.40
2023-01-29T23:27:08.300Z,99517.00
2023-01-29T23:32:21.932Z,99503.60
2023-01-29T23:37:31.875Z,99492.20
2023-01-29T23:42:41.581Z,99478.20
2023-01-29T23:47:51.083Z,99462.00
2023-01-29T23:53:00.745Z,99447.60
2023-01-29T23:58:10.797Z,99428.60
