createdAt,value
2022-07-31T00:00:28.362Z,19.00
2022-07-31T00:02:56.625Z,19.00
2022-07-31T00:05:25.233Z,18.90
2022-07-31T00:07:54.920Z,18.90
2022-07-31T00:10:23.028Z,18.90
2022-07-31T00:12:51.357Z,18.90
2022-07-31T00:15:21.581Z,18.90
2022-07-31T00:17:50.535Z,18.90
2022-07-31T00:20:19.683Z,18.90
2022-07-31T00:22:49.287Z,18.90
2022-07-31T00:25:17.941Z,18.80
2022-07-31T00:27:46.086Z,18.80
2022-07-31T00:30:15.613Z,18.70
2022-07-31T00:32:45.359Z,18.70
2022-07-31T00:35:14.034Z,18.70
2022-07-31T00:37:42.469Z,18.70
2022-07-31T00:40:13.162Z,18.70
2022-07-31T00:42:41.376Z,18.70
2022-07-31T00:45:10.796Z,18.70
2022-07-31T00:47:42.184Z,18.70
2022-07-31T00:50:12.696Z,18.70
2022-07-31T00:52:42.072Z,18.70
2022-07-31T00:55:11.091Z,18.70
2022-07-31T00:57:39.189Z,18.60
2022-07-31T01:00:08.605Z,18.60
2022-07-31T01:02:38.393Z,18.60
2022-07-31T01:05:18.854Z,18.70
2022-07-31T01:07:48.884Z,18.70
2022-07-31T01:10:26.882Z,18.70
2022-07-31T01:13:00.278Z,18.70
2022-07-31T01:15:29.382Z,18.70
2022-07-31T01:17:59.592Z,18.70
2022-07-31T01:20:30.185Z,18.60
2022-07-31T01:23:23.056Z,18.60
2022-07-31T01:26:02.382Z,18.60
2022-07-31T01:28:56.695Z,18.50
2022-07-31T01:31:31.511Z,18.50
2022-07-31T01:34:04.841Z,18.60
2022-07-31T01:36:35.811Z,18.50
2022-07-31T01:39:04.948Z,18.50
2022-07-31T01:41:38.866Z,18.50
2022-07-31T01:44:07.940Z,18.50
2022-07-31T01:46:45.734Z,18.50
2022-07-31T01:49:15.291Z,18.40
2022-07-31T01:51:45.363Z,18.50
2022-07-31T01:54:14.954Z,18.50
2022-07-31T01:56:44.721Z,18.50
2022-07-31T01:59:22.675Z,18.40
2022-07-31T02:01:55.121Z,18.40
2022-07-31T02:04:25.449Z,18.40
2022-07-31T02:06:54.555Z,18.40
2022-07-31T02:09:24.665Z,18.40
2022-07-31T02:11:55.000Z,18.40
2022-07-31T02:14:24.440Z,18.40
2022-07-31T02:16:55.882Z,18.40
2022-07-31T02:19:25.411Z,18.40
2022-07-31T02:21:54.167Z,18.40
2022-07-31T02:24:23.063Z,18.40
2022-07-31T02:26:52.735Z,18.40
2022-07-31T02:29:21.242Z,18.40
2022-07-31T02:32:02.491Z,18.40
2022-07-31T02:34:35.462Z,18.40
2022-07-31T02:37:05.215Z,18.40
2022-07-31T02:39:35.429Z,18.30
2022-07-31T02:42:04.367Z,18.30
2022-07-31T02:44:34.702Z,18.30
2022-07-31T02:47:05.238Z,18.30
2022-07-31T02:49:35.383Z,18.30
2022-07-31T02:52:05.183Z,18.30
2022-07-31T02:54:35.179Z,18.30
2022-07-31T02:57:04.198Z,18.30
2022-07-31T02:59:32.258Z,18.30
2022-07-31T03:02:00.508Z,18.30
2022-07-31T03:04:29.870Z,18.30
2022-07-31T03:07:00.469Z,18.30
2022-07-31T03:09:30.570Z,18.40
2022-07-31T03:11:58.723Z,18.30
2022-07-31T03:14:34.278Z,18.30
2022-07-31T03:17:03.952Z,18.30
2022-07-31T03:19:32.886Z,18.30
2022-07-31T03:22:02.627Z,18.30
2022-07-31T03:24:31.176Z,18.30
2022-07-31T03:27:00.132Z,18.30
2022-07-31T03:29:42.622Z,18.30
2022-07-31T03:32:12.352Z,18.30
2022-07-31T03:34:40.562Z,18.30
2022-07-31T03:37:10.282Z,18.30
2022-07-31T03:39:38.376Z,18.30
2022-07-31T03:42:07.919Z,18.30
2022-07-31T03:44:47.484Z,18.30
2022-07-31T03:47:16.495Z,18.30
2022-07-31T03:49:45.085Z,18.30
2022-07-31T03:52:14.859Z,18.30
2022-07-31T03:54:43.629Z,18.30
2022-07-31T03:57:12.885Z,18.30
2022-07-31T03:59:48.492Z,18.30
2022-07-31T04:02:18.593Z,18.30
2022-07-31T04:04:47.184Z,18.30
2022-07-31T04:07:17.140Z,18.30
2022-07-31T04:09:46.138Z,18.30
2022-07-31T04:12:14.202Z,18.30
2022-07-31T04:14:42.313Z,18.30
2022-07-31T04:17:10.693Z,18.30
2022-07-31T04:19:39.336Z,18.30
2022-07-31T04:22:08.647Z,18.30
2022-07-31T04:24:38.279Z,18.30
2022-07-31T04:27:10.746Z,18.40
2022-07-31T04:29:40.715Z,18.30
2022-07-31T04:32:08.793Z,18.40
2022-07-31T04:34:37.297Z,18.30
2022-07-31T04:37:05.526Z,18.30
2022-07-31T04:39:33.698Z,18.30
2022-07-31T04:42:03.411Z,18.30
2022-07-31T04:44:31.999Z,18.30
2022-07-31T04:47:01.027Z,18.30
2022-07-31T04:49:30.739Z,18.30
2022-07-31T04:51:58.920Z,18.30
2022-07-31T04:54:27.402Z,18.30
2022-07-31T04:56:55.718Z,18.20
2022-07-31T04:59:59.379Z,18.20
2022-07-31T05:02:13.354Z,18.30
2022-07-31T05:04:41.380Z,18.20
2022-07-31T05:07:09.461Z,18.20
2022-07-31T05:09:37.777Z,18.20
2022-07-31T05:12:06.901Z,18.20
2022-07-31T05:14:36.846Z,18.20
2022-07-31T05:17:04.911Z,18.20
2022-07-31T05:19:33.085Z,18.20
2022-07-31T05:22:02.564Z,18.20
2022-07-31T05:24:33.173Z,18.20
2022-07-31T05:27:02.058Z,18.20
2022-07-31T05:29:30.360Z,18.20
2022-07-31T05:32:10.073Z,18.20
2022-07-31T05:34:38.402Z,18.10
2022-07-31T05:37:06.443Z,18.20
2022-07-31T05:39:34.466Z,18.10
2022-07-31T05:42:02.744Z,18.20
2022-07-31T05:44:31.006Z,18.10
2022-07-31T05:49:29.034Z,18.10
2022-07-31T05:51:57.411Z,18.10
2022-07-31T05:54:25.457Z,18.10
2022-07-31T05:56:53.489Z,18.10
2022-07-31T05:59:21.506Z,18.10
2022-07-31T06:01:49.977Z,18.10
2022-07-31T06:04:19.462Z,18.10
2022-07-31T06:06:47.487Z,18.10
2022-07-31T06:09:18.150Z,18.00
2022-07-31T06:11:46.210Z,18.10
2022-07-31T06:14:14.249Z,18.10
2022-07-31T06:16:42.292Z,18.00
2022-07-31T06:19:10.312Z,18.10
2022-07-31T06:21:39.724Z,18.10
2022-07-31T06:24:09.039Z,18.10
2022-07-31T06:26:37.073Z,18.10
2022-07-31T06:29:05.581Z,18.10
2022-07-31T06:31:33.695Z,18.10
2022-07-31T06:34:01.704Z,18.10
2022-07-31T06:36:29.792Z,18.10
2022-07-31T06:38:59.205Z,18.10
2022-07-31T06:41:46.899Z,18.10
2022-07-31T06:44:15.395Z,18.10
2022-07-31T06:46:49.304Z,18.10
2022-07-31T06:49:17.553Z,18.10
2022-07-31T06:51:45.913Z,18.10
2022-07-31T06:54:15.403Z,18.10
2022-07-31T06:56:43.461Z,18.10
2022-07-31T06:59:11.505Z,18.00
2022-07-31T07:01:39.557Z,18.10
2022-07-31T07:04:07.632Z,18.10
2022-07-31T07:06:35.658Z,18.10
2022-07-31T07:09:03.684Z,18.10
2022-07-31T07:11:33.145Z,18.10
2022-07-31T07:14:01.133Z,18.10
2022-07-31T07:16:29.137Z,18.00
2022-07-31T07:18:59.329Z,18.10
2022-07-31T07:21:27.350Z,18.10
2022-07-31T07:23:55.367Z,18.10
2022-07-31T07:26:23.391Z,18.10
2022-07-31T07:28:52.881Z,18.10
2022-07-31T07:31:20.938Z,18.00
2022-07-31T07:33:50.440Z,18.00
2022-07-31T07:36:24.181Z,18.00
2022-07-31T07:38:55.214Z,18.00
2022-07-31T07:41:24.451Z,18.00
2022-07-31T07:43:54.229Z,18.00
2022-07-31T07:46:23.305Z,18.00
2022-07-31T07:48:51.955Z,18.00
2022-07-31T07:51:20.999Z,18.00
2022-07-31T07:53:49.488Z,18.10
2022-07-31T07:56:18.445Z,18.10
2022-07-31T07:58:46.566Z,18.10
2022-07-31T08:01:16.238Z,18.10
2022-07-31T08:03:51.381Z,18.10
2022-07-31T08:06:21.114Z,18.10
2022-07-31T08:08:49.389Z,18.10
2022-07-31T08:11:18.040Z,18.10
2022-07-31T08:13:50.682Z,18.00
2022-07-31T08:16:20.877Z,18.00
2022-07-31T08:18:49.056Z,18.00
2022-07-31T08:21:17.137Z,18.00
2022-07-31T08:23:45.163Z,18.00
2022-07-31T08:26:13.945Z,18.00
2022-07-31T08:28:49.969Z,18.00
2022-07-31T08:31:20.995Z,17.90
2022-07-31T08:33:49.181Z,18.00
2022-07-31T08:36:17.357Z,18.00
2022-07-31T08:38:45.442Z,18.00
2022-07-31T08:41:15.218Z,18.00
2022-07-31T08:44:02.930Z,18.00
2022-07-31T08:46:34.642Z,18.00
2022-07-31T08:49:03.981Z,18.00
2022-07-31T08:52:01.836Z,18.00
2022-07-31T08:54:26.134Z,18.00
2022-07-31T08:56:54.958Z,18.00
2022-07-31T08:59:23.339Z,18.00
2022-07-31T09:01:56.847Z,18.00
2022-07-31T09:04:24.954Z,18.00
2022-07-31T09:06:53.455Z,18.00
2022-07-31T09:09:21.832Z,18.00
2022-07-31T09:11:50.929Z,18.00
2022-07-31T09:14:30.526Z,18.00
2022-07-31T09:17:00.245Z,18.00
2022-07-31T09:19:51.641Z,18.00
2022-07-31T09:22:23.965Z,18.00
2022-07-31T09:24:53.167Z,18.10
2022-07-31T09:27:28.887Z,18.00
2022-07-31T09:29:57.945Z,18.00
2022-07-31T09:32:27.352Z,18.10
2022-07-31T09:34:55.385Z,18.10
2022-07-31T09:37:27.550Z,18.10
2022-07-31T09:39:57.403Z,18.10
2022-07-31T09:42:37.395Z,18.20
2022-07-31T09:45:17.844Z,18.20
2022-07-31T09:47:47.767Z,18.20
2022-07-31T09:50:16.086Z,18.20
2022-07-31T09:52:44.193Z,18.20
2022-07-31T09:55:17.042Z,18.20
2022-07-31T09:57:54.225Z,18.20
2022-07-31T10:00:22.751Z,18.20
2022-07-31T10:02:54.510Z,18.20
2022-07-31T10:05:24.778Z,18.20
2022-07-31T10:07:53.034Z,18.20
2022-07-31T10:10:23.355Z,18.20
2022-07-31T10:12:54.894Z,18.20
2022-07-31T10:15:26.042Z,18.20
2022-07-31T10:17:56.426Z,18.20
2022-07-31T10:20:27.579Z,18.20
2022-07-31T10:23:00.083Z,18.20
2022-07-31T10:25:30.254Z,18.20
2022-07-31T10:27:58.817Z,18.20
2022-07-31T10:30:28.666Z,18.20
2022-07-31T10:32:59.207Z,18.20
2022-07-31T10:35:27.814Z,18.10
2022-07-31T10:38:04.849Z,18.10
2022-07-31T10:40:40.968Z,18.10
2022-07-31T10:43:20.779Z,18.20
2022-07-31T10:45:50.567Z,18.20
2022-07-31T10:48:20.823Z,18.10
2022-07-31T10:50:49.804Z,18.10
2022-07-31T10:53:19.367Z,18.10
2022-07-31T10:55:47.715Z,18.00
2022-07-31T10:58:19.738Z,18.00
2022-07-31T11:00:47.870Z,18.00
2022-07-31T11:03:18.098Z,18.00
2022-07-31T11:06:01.319Z,17.90
2022-07-31T11:08:42.419Z,17.90
2022-07-31T11:11:11.401Z,17.90
2022-07-31T11:13:50.360Z,17.90
2022-07-31T11:16:19.049Z,17.90
2022-07-31T11:18:58.491Z,17.80
2022-07-31T11:21:39.065Z,17.90
2022-07-31T11:24:14.691Z,17.80
2022-07-31T11:26:52.887Z,17.80
2022-07-31T11:29:59.753Z,17.80
2022-07-31T11:32:17.765Z,17.90
2022-07-31T11:34:54.694Z,17.80
2022-07-31T11:37:26.000Z,17.80
2022-07-31T11:40:03.417Z,17.80
2022-07-31T11:42:36.097Z,17.90
2022-07-31T11:45:08.331Z,17.80
2022-07-31T11:48:11.201Z,17.80
2022-07-31T11:50:30.806Z,17.80
2022-07-31T11:53:07.104Z,17.80
2022-07-31T11:55:45.755Z,17.80
2022-07-31T11:58:15.147Z,17.80
2022-07-31T12:00:51.481Z,17.80
2022-07-31T12:03:22.497Z,17.80
2022-07-31T12:05:52.396Z,17.80
2022-07-31T12:08:22.837Z,17.80
2022-07-31T12:10:53.344Z,17.80
2022-07-31T12:13:22.658Z,17.80
2022-07-31T12:15:58.601Z,17.80
2022-07-31T12:18:31.786Z,17.80
2022-07-31T12:21:02.901Z,17.90
2022-07-31T12:23:42.399Z,17.80
2022-07-31T12:26:13.928Z,17.80
2022-07-31T12:28:42.235Z,17.80
2022-07-31T12:31:10.264Z,17.80
2022-07-31T12:33:42.898Z,17.80
2022-07-31T12:36:16.314Z,17.80
2022-07-31T12:38:48.948Z,17.90
2022-07-31T12:41:17.590Z,17.90
2022-07-31T12:43:50.892Z,17.90
2022-07-31T12:46:21.123Z,17.90
2022-07-31T12:48:49.216Z,17.90
2022-07-31T12:51:44.300Z,17.90
2022-07-31T12:54:10.153Z,17.90
2022-07-31T12:56:39.502Z,17.90
2022-07-31T12:59:08.431Z,17.90
2022-07-31T13:01:38.503Z,17.90
2022-07-31T13:04:07.775Z,17.90
2022-07-31T13:06:38.672Z,17.90
2022-07-31T13:09:06.783Z,17.90
2022-07-31T13:11:46.259Z,17.80
2022-07-31T13:14:18.981Z,17.80
2022-07-31T13:16:47.869Z,17.80
2022-07-31T13:19:17.197Z,17.80
2022-07-31T13:21:49.162Z,17.80
2022-07-31T13:24:19.014Z,17.80
2022-07-31T13:26:49.039Z,17.80
2022-07-31T13:29:18.474Z,17.80
2022-07-31T13:31:46.658Z,17.80
2022-07-31T13:34:14.825Z,17.70
2022-07-31T13:36:42.940Z,17.70
2022-07-31T13:39:14.506Z,17.70
2022-07-31T13:41:42.745Z,17.70
2022-07-31T13:44:12.112Z,17.70
2022-07-31T13:46:40.182Z,17.70
2022-07-31T13:49:10.503Z,17.70
2022-07-31T13:51:39.644Z,17.80
2022-07-31T13:54:08.534Z,17.70
2022-07-31T13:56:39.760Z,17.70
2022-07-31T13:59:14.092Z,17.70
2022-07-31T14:05:28.080Z,17.80
2022-07-31T14:08:29.640Z,17.80
2022-07-31T14:10:49.935Z,17.80
2022-07-31T14:13:18.882Z,17.80
2022-07-31T14:15:47.256Z,17.80
2022-07-31T14:18:15.599Z,17.80
2022-07-31T14:20:45.079Z,17.80
2022-07-31T14:23:13.828Z,17.80
2022-07-31T14:25:42.586Z,17.80
2022-07-31T14:28:11.945Z,17.80
2022-07-31T14:30:46.030Z,17.80
2022-07-31T14:33:15.208Z,17.80
2022-07-31T14:35:44.602Z,17.80
2022-07-31T14:38:22.361Z,17.80
2022-07-31T14:40:55.810Z,17.80
2022-07-31T14:43:23.817Z,17.80
2022-07-31T14:45:52.344Z,17.80
2022-07-31T14:48:21.899Z,17.80
2022-07-31T14:50:51.375Z,17.80
2022-07-31T14:53:19.446Z,17.80
2022-07-31T14:55:47.502Z,17.80
2022-07-31T14:58:15.602Z,17.80
2022-07-31T15:00:43.833Z,17.80
2022-07-31T15:03:11.951Z,17.80
2022-07-31T15:06:40.099Z,17.80
2022-07-31T15:08:31.071Z,17.80
2022-07-31T15:10:59.158Z,17.80
2022-07-31T15:13:27.153Z,17.70
2022-07-31T15:15:55.284Z,17.80
2022-07-31T15:18:25.141Z,17.80
2022-07-31T15:20:54.024Z,17.80
2022-07-31T15:23:22.208Z,17.70
2022-07-31T15:25:51.605Z,17.70
2022-07-31T15:28:19.589Z,17.80
2022-07-31T15:30:47.668Z,17.70
2022-07-31T15:33:15.673Z,17.70
2022-07-31T15:35:43.775Z,17.60
2022-07-31T15:38:11.785Z,17.70
2022-07-31T15:40:39.774Z,17.70
2022-07-31T15:43:09.241Z,17.70
2022-07-31T15:45:37.262Z,17.60
2022-07-31T15:48:09.877Z,17.60
2022-07-31T15:50:38.680Z,17.70
2022-07-31T15:53:06.765Z,17.60
2022-07-31T15:55:34.900Z,17.70
2022-07-31T15:58:02.936Z,17.70
2022-07-31T16:00:32.386Z,17.70
2022-07-31T16:03:01.365Z,17.70
2022-07-31T16:05:36.577Z,17.70
2022-07-31T16:08:30.037Z,17.70
2022-07-31T16:10:55.143Z,17.70
2022-07-31T16:13:24.080Z,17.60
2022-07-31T16:15:53.936Z,17.60
2022-07-31T16:18:22.096Z,17.60
2022-07-31T16:20:50.201Z,17.60
2022-07-31T16:23:18.316Z,17.70
2022-07-31T16:25:46.444Z,17.60
2022-07-31T16:28:15.071Z,17.60
2022-07-31T16:30:43.783Z,17.60
2022-07-31T16:33:13.377Z,17.60
2022-07-31T16:35:41.415Z,17.60
2022-07-31T16:38:09.490Z,17.60
2022-07-31T16:40:40.721Z,17.60
2022-07-31T16:43:50.609Z,17.60
2022-07-31T16:45:59.839Z,17.60
2022-07-31T16:48:31.148Z,17.50
2022-07-31T16:51:01.333Z,17.50
2022-07-31T16:54:13.349Z,17.50
2022-07-31T16:56:19.110Z,17.60
2022-07-31T16:58:50.277Z,17.60
2022-07-31T17:01:54.115Z,17.50
2022-07-31T17:04:14.863Z,17.50
2022-07-31T17:06:42.917Z,17.50
2022-07-31T17:09:17.209Z,17.50
2022-07-31T17:11:48.878Z,17.50
2022-07-31T17:14:18.033Z,17.50
2022-07-31T17:16:48.415Z,17.40
2022-07-31T17:19:42.827Z,17.40
2022-07-31T17:22:11.475Z,17.40
2022-07-31T17:24:40.577Z,17.40
2022-07-31T17:27:10.137Z,17.30
2022-07-31T17:29:41.022Z,17.40
2022-07-31T17:32:11.117Z,17.30
2022-07-31T17:34:44.976Z,17.40
2022-07-31T17:37:13.170Z,17.40
2022-07-31T17:39:43.194Z,17.40
2022-07-31T17:42:11.269Z,17.40
2022-07-31T17:44:39.867Z,17.40
2022-07-31T17:47:09.505Z,17.40
2022-07-31T17:49:38.172Z,17.40
2022-07-31T17:52:08.305Z,17.40
2022-07-31T17:54:36.751Z,17.40
2022-07-31T17:57:05.612Z,17.40
2022-07-31T17:59:33.989Z,17.40
2022-07-31T18:02:06.169Z,17.40
2022-07-31T18:04:37.024Z,17.40
2022-07-31T18:07:10.088Z,17.40
2022-07-31T18:09:38.393Z,17.40
2022-07-31T18:12:09.042Z,17.40
2022-07-31T18:14:40.586Z,17.40
2022-07-31T18:17:08.933Z,17.40
2022-07-31T18:19:37.046Z,17.40
2022-07-31T18:22:05.453Z,17.40
2022-07-31T18:24:35.285Z,17.30
2022-07-31T18:27:03.358Z,17.30
2022-07-31T18:29:31.534Z,17.30
2022-07-31T18:32:01.891Z,17.40
2022-07-31T18:34:30.349Z,17.30
2022-07-31T18:36:58.424Z,17.30
2022-07-31T18:39:26.761Z,17.40
2022-07-31T18:41:56.225Z,17.40
2022-07-31T18:44:25.762Z,17.40
2022-07-31T18:46:55.792Z,17.40
2022-07-31T18:51:02.863Z,17.40
2022-07-31T18:52:12.053Z,17.40
2022-07-31T18:54:40.550Z,17.40
2022-07-31T18:57:12.589Z,17.40
2022-07-31T18:59:41.045Z,17.40
2022-07-31T19:02:11.482Z,17.40
2022-07-31T19:04:40.537Z,17.40
2022-07-31T19:07:08.731Z,17.30
2022-07-31T19:09:37.123Z,17.40
2022-07-31T19:12:08.258Z,17.40
2022-07-31T19:14:38.452Z,17.40
2022-07-31T19:17:08.486Z,17.40
2022-07-31T19:19:48.196Z,17.40
2022-07-31T19:22:23.773Z,17.40
2022-07-31T19:24:52.143Z,17.40
2022-07-31T19:27:20.648Z,17.50
2022-07-31T19:29:50.173Z,17.40
2022-07-31T19:32:19.042Z,17.40
2022-07-31T19:34:48.015Z,17.40
2022-07-31T19:37:18.460Z,17.40
2022-07-31T19:39:46.890Z,17.40
2022-07-31T19:42:14.982Z,17.40
2022-07-31T19:44:43.211Z,17.40
2022-07-31T19:47:12.843Z,17.40
2022-07-31T19:49:44.652Z,17.40
2022-07-31T19:52:12.990Z,17.50
2022-07-31T19:54:44.225Z,17.50
2022-07-31T19:57:13.278Z,17.50
2022-07-31T19:59:43.034Z,17.50
2022-07-31T20:02:16.805Z,17.40
2022-07-31T20:04:45.155Z,17.50
2022-07-31T20:07:13.215Z,17.50
2022-07-31T20:09:41.304Z,17.50
2022-07-31T20:12:10.078Z,17.50
2022-07-31T20:14:45.520Z,17.40
2022-07-31T20:17:14.930Z,17.50
2022-07-31T20:20:15.022Z,17.50
2022-07-31T20:22:31.288Z,17.50
2022-07-31T20:24:59.419Z,17.40
2022-07-31T20:27:27.856Z,17.40
2022-07-31T20:29:55.921Z,17.50
2022-07-31T20:32:25.367Z,17.40
2022-07-31T20:34:54.013Z,17.50
2022-07-31T20:37:22.086Z,17.50
2022-07-31T20:39:50.347Z,17.50
2022-07-31T20:42:21.183Z,17.40
2022-07-31T20:44:49.676Z,17.50
2022-07-31T20:47:21.516Z,17.40
2022-07-31T20:49:53.774Z,17.40
2022-07-31T20:52:21.941Z,17.40
2022-07-31T20:54:49.988Z,17.40
2022-07-31T20:57:18.392Z,17.50
2022-07-31T20:59:46.444Z,17.40
2022-07-31T21:02:17.299Z,17.40
2022-07-31T21:04:45.413Z,17.40
2022-07-31T21:07:14.820Z,17.50
2022-07-31T21:09:44.780Z,17.40
2022-07-31T21:12:12.964Z,17.40
2022-07-31T21:14:41.494Z,17.50
2022-07-31T21:17:09.518Z,17.50
2022-07-31T21:19:37.565Z,17.40
2022-07-31T21:22:05.808Z,17.50
2022-07-31T21:24:36.149Z,17.40
2022-07-31T21:27:06.807Z,17.40
2022-07-31T21:29:35.217Z,17.40
2022-07-31T21:32:04.170Z,17.40
2022-07-31T21:34:32.989Z,17.50
2022-07-31T21:37:02.296Z,17.50
2022-07-31T21:39:30.793Z,17.50
2022-07-31T21:42:01.727Z,17.50
2022-07-31T21:44:30.315Z,17.40
2022-07-31T21:47:02.354Z,17.40
2022-07-31T21:49:34.963Z,17.40
2022-07-31T21:52:03.993Z,17.50
2022-07-31T21:54:32.304Z,17.40
2022-07-31T21:57:01.688Z,17.40
2022-07-31T21:59:29.766Z,17.40
2022-07-31T22:02:02.219Z,17.40
2022-07-31T22:04:34.547Z,17.40
2022-07-31T22:07:20.503Z,17.40
2022-07-31T22:09:48.495Z,17.40
2022-07-31T22:12:17.933Z,17.40
2022-07-31T22:14:46.116Z,17.40
2022-07-31T22:17:14.156Z,17.40
2022-07-31T22:19:47.409Z,17.40
2022-07-31T22:22:16.513Z,17.40
2022-07-31T22:24:44.980Z,17.40
2022-07-31T22:27:31.844Z,17.40
2022-07-31T22:30:01.805Z,17.40
2022-07-31T22:32:30.213Z,17.40
2022-07-31T22:34:58.374Z,17.40
2022-07-31T22:37:27.514Z,17.30
2022-07-31T22:39:56.508Z,17.30
2022-07-31T22:42:24.998Z,17.40
2022-07-31T22:44:53.373Z,17.30
2022-07-31T22:47:23.440Z,17.30
2022-07-31T22:49:51.751Z,17.30
2022-07-31T22:52:19.824Z,17.30
2022-07-31T22:54:47.928Z,17.30
2022-07-31T22:57:16.727Z,17.30
2022-07-31T22:59:45.889Z,17.30
2022-07-31T23:02:16.072Z,17.30
2022-07-31T23:04:45.534Z,17.30
2022-07-31T23:07:13.642Z,17.30
2022-07-31T23:09:41.709Z,17.30
2022-07-31T23:12:10.808Z,17.30
2022-07-31T23:14:38.842Z,17.20
2022-07-31T23:17:06.928Z,17.20
2022-07-31T23:19:35.001Z,17.20
2022-07-31T23:22:04.776Z,17.30
2022-07-31T23:24:33.021Z,17.20
2022-07-31T23:27:01.114Z,17.30
2022-07-31T23:29:29.184Z,17.30
2022-07-31T23:31:57.287Z,17.20
2022-07-31T23:34:25.289Z,17.20
2022-07-31T23:36:53.749Z,17.20
2022-07-31T23:39:23.213Z,17.20
2022-07-31T23:42:08.848Z,17.20
2022-07-31T23:44:40.088Z,17.20
2022-07-31T23:47:10.689Z,17.10
2022-07-31T23:49:44.013Z,17.10
2022-07-31T23:52:12.073Z,17.10
2022-07-31T23:54:41.623Z,17.20
2022-07-31T23:57:09.670Z,17.10
2022-07-31T23:59:37.676Z,17.10
