createdAt,value
2022-08-17T00:00:01.985Z,23.8
2022-08-17T00:01:01.416Z,23.8
2022-08-17T00:02:04.963Z,23.8
2022-08-17T00:03:00.726Z,23.8
2022-08-17T00:04:01.100Z,23.8
2022-08-17T00:05:00.843Z,23.8
2022-08-17T00:06:00.574Z,23.8
2022-08-17T00:07:00.403Z,23.8
2022-08-17T00:08:00.173Z,23.8
2022-08-17T00:08:59.866Z,23.8
2022-08-17T00:10:01.601Z,23.7
2022-08-17T00:11:00.614Z,23.6
2022-08-17T00:12:41.996Z,23.5
2022-08-17T00:13:01.467Z,23.5
2022-08-17T00:14:00.569Z,23.5
2022-08-17T00:15:00.217Z,23.4
2022-08-17T00:16:00.004Z,23.4
2022-08-17T00:16:59.699Z,23.4
2022-08-17T00:18:01.504Z,23.4
2022-08-17T00:19:08.467Z,23.4
2022-08-17T00:20:01.257Z,23.4
2022-08-17T00:21:01.015Z,23.5
2022-08-17T00:22:32.534Z,23.5
2022-08-17T00:23:00.780Z,23.5
2022-08-17T00:24:00.670Z,23.5
2022-08-17T00:25:01.378Z,23.5
2022-08-17T00:26:01.468Z,23.5
2022-08-17T00:27:01.193Z,23.5
2022-08-17T00:28:00.892Z,23.5
2022-08-17T00:29:00.549Z,23.4
2022-08-17T00:30:00.413Z,23.4
2022-08-17T00:31:00.107Z,23.3
2022-08-17T00:31:59.808Z,23.3
2022-08-17T00:33:15.777Z,23.3
2022-08-17T00:34:01.460Z,23.3
2022-08-17T00:35:00.639Z,23.3
2022-08-17T00:36:00.346Z,23.4
2022-08-17T00:37:00.329Z,23.4
2022-08-17T00:38:00.072Z,23.4
2022-08-17T00:38:59.860Z,23.4
2022-08-17T00:40:01.619Z,23.4
2022-08-17T00:41:00.680Z,23.4
2022-08-17T00:42:00.610Z,23.4
2022-08-17T00:43:00.387Z,23.3
2022-08-17T00:44:00.092Z,23.3
2022-08-17T00:44:59.884Z,23.3
2022-08-17T00:45:59.610Z,23.4
2022-08-17T00:47:04.835Z,23.3
2022-08-17T00:48:01.466Z,23.3
2022-08-17T00:49:01.574Z,23.3
2022-08-17T00:50:01.581Z,23.3
2022-08-17T00:51:01.585Z,23.4
2022-08-17T00:52:11.642Z,23.4
2022-08-17T00:53:01.262Z,23.4
2022-08-17T00:54:00.570Z,23.4
2022-08-17T00:55:00.252Z,23.4
2022-08-17T00:55:59.952Z,23.5
2022-08-17T01:08:01.145Z,23.3
2022-08-17T01:09:01.001Z,23.3
2022-08-17T01:10:00.665Z,23.3
2022-08-17T01:11:01.746Z,23.3
2022-08-17T01:12:01.387Z,23.3
2022-08-17T01:13:00.909Z,23.3
2022-08-17T01:14:00.749Z,23.2
2022-08-17T01:15:00.525Z,23.2
2022-08-17T01:16:00.326Z,23.1
2022-08-17T01:17:00.117Z,23.1
2022-08-17T01:17:59.873Z,23
2022-08-17T01:18:59.619Z,23
2022-08-17T01:20:01.385Z,23
2022-08-17T01:21:01.450Z,23
2022-08-17T01:22:00.683Z,23
2022-08-17T01:23:00.422Z,23.1
2022-08-17T01:24:00.155Z,23.1
2022-08-17T01:24:59.989Z,23.1
2022-08-17T01:25:59.625Z,23.1
2022-08-17T01:27:01.310Z,23.1
2022-08-17T01:28:01.329Z,23.2
2022-08-17T01:29:01.110Z,23.2
2022-08-17T01:30:00.687Z,23.2
2022-08-17T01:31:01.722Z,23.2
2022-08-17T01:32:01.563Z,23.2
2022-08-17T01:33:01.251Z,23.1
2022-08-17T01:34:01.864Z,23.1
2022-08-17T01:35:00.948Z,23.2
2022-08-17T01:36:00.626Z,23.1
2022-08-17T01:37:00.267Z,23.1
2022-08-17T01:38:00.097Z,23.1
2022-08-17T01:38:59.775Z,23.1
2022-08-17T01:40:01.488Z,23.1
2022-08-17T01:41:01.193Z,23.1
2022-08-17T01:42:00.850Z,23.1
2022-08-17T01:43:00.493Z,23.1
2022-08-17T01:44:00.159Z,23.1
2022-08-17T01:44:59.828Z,23.1
2022-08-17T01:46:03.154Z,23.1
2022-08-17T01:47:00.969Z,23.1
2022-08-17T01:48:00.656Z,23.1
2022-08-17T01:49:00.400Z,23.1
2022-08-17T01:50:00.071Z,23.1
2022-08-17T01:50:59.777Z,23
2022-08-17T01:52:01.517Z,23
2022-08-17T01:53:01.203Z,22.8
2022-08-17T01:54:00.863Z,22.8
2022-08-17T01:55:00.502Z,22.8
2022-08-17T01:56:00.166Z,22.8
2022-08-17T01:56:59.880Z,22.8
2022-08-17T01:57:59.523Z,22.8
2022-08-17T01:59:00.651Z,22.8
2022-08-17T02:00:00.355Z,22.8
2022-08-17T02:01:01.479Z,22.8
2022-08-17T02:02:01.238Z,22.8
2022-08-17T02:03:01.138Z,22.8
2022-08-17T02:04:01.923Z,22.8
2022-08-17T02:05:00.811Z,22.9
2022-08-17T02:06:00.466Z,22.9
2022-08-17T02:07:00.217Z,22.9
2022-08-17T02:08:00.945Z,22.9
2022-08-17T02:09:03.419Z,22.9
2022-08-17T02:10:00.904Z,23
2022-08-17T02:11:00.573Z,22.9
2022-08-17T02:12:37.405Z,22.9
2022-08-17T02:13:00.803Z,22.9
2022-08-17T02:14:03.293Z,22.9
2022-08-17T02:15:01.510Z,22.9
2022-08-17T02:16:00.668Z,22.9
2022-08-17T02:17:00.842Z,23
2022-08-17T02:18:04.000Z,23
2022-08-17T02:19:00.578Z,23
2022-08-17T02:20:01.119Z,23
2022-08-17T02:21:00.931Z,23
2022-08-17T02:22:00.869Z,23
2022-08-17T02:23:07.357Z,23
2022-08-17T02:24:00.492Z,22.9
2022-08-17T02:25:02.343Z,22.8
2022-08-17T02:26:01.497Z,22.8
2022-08-17T02:27:01.097Z,22.7
2022-08-17T02:28:07.914Z,22.6
2022-08-17T02:29:01.293Z,22.6
2022-08-17T02:30:00.973Z,22.5
2022-08-17T02:31:03.222Z,22.5
2022-08-17T02:32:01.082Z,22.5
2022-08-17T02:33:09.499Z,22.5
2022-08-17T02:34:04.417Z,22.5
2022-08-17T02:35:01.192Z,22.5
2022-08-17T02:36:00.946Z,22.6
2022-08-17T02:37:01.905Z,22.6
2022-08-17T02:38:12.863Z,22.6
2022-08-17T02:39:00.776Z,22.6
2022-08-17T02:40:00.565Z,22.6
2022-08-17T02:41:00.295Z,22.6
2022-08-17T02:42:00.266Z,22.7
2022-08-17T02:43:15.511Z,22.7
2022-08-17T02:44:00.986Z,22.7
2022-08-17T02:45:00.693Z,22.7
2022-08-17T02:46:00.356Z,22.7
2022-08-17T02:47:00.161Z,22.7
2022-08-17T02:47:59.833Z,22.7
2022-08-17T02:49:01.557Z,22.6
2022-08-17T02:50:00.713Z,22.6
2022-08-17T02:51:00.413Z,22.6
2022-08-17T02:52:00.073Z,22.5
2022-08-17T02:53:01.769Z,22.5
2022-08-17T02:54:41.538Z,22.5
2022-08-17T02:55:01.560Z,22.5
2022-08-17T02:56:00.916Z,22.5
2022-08-17T02:57:01.393Z,22.5
2022-08-17T02:58:00.829Z,22.4
2022-08-17T02:59:00.487Z,22.4
2022-08-17T03:00:00.171Z,22.4
2022-08-17T03:00:59.871Z,22.4
2022-08-17T03:02:00.239Z,22.3
2022-08-17T03:02:59.965Z,22.3
2022-08-17T03:03:59.614Z,22.3
2022-08-17T03:05:01.293Z,22.3
2022-08-17T03:06:00.636Z,22.3
2022-08-17T03:07:00.339Z,22.3
2022-08-17T03:08:00.170Z,22.2
2022-08-17T03:08:59.823Z,22.2
2022-08-17T03:10:01.549Z,22.2
2022-08-17T03:11:00.581Z,22.1
2022-08-17T03:12:00.271Z,22.1
2022-08-17T03:12:59.980Z,22.1
2022-08-17T03:13:59.630Z,22.1
2022-08-17T03:15:01.276Z,22.1
2022-08-17T03:16:00.969Z,22.1
2022-08-17T03:17:00.627Z,22.1
2022-08-17T03:18:00.314Z,22.1
2022-08-17T03:18:59.964Z,22.1
2022-08-17T03:19:59.665Z,22.1
2022-08-17T03:21:01.331Z,22.1
2022-08-17T03:22:00.670Z,22.1
2022-08-17T03:23:01.779Z,22.1
2022-08-17T03:24:01.019Z,22.2
2022-08-17T03:25:00.726Z,22.2
2022-08-17T03:26:00.548Z,22.2
2022-08-17T03:27:00.479Z,22.2
2022-08-17T03:28:00.120Z,22.2
2022-08-17T03:28:59.776Z,22.2
2022-08-17T03:30:01.455Z,22.2
2022-08-17T03:31:01.559Z,22.2
2022-08-17T03:32:00.777Z,22.2
2022-08-17T03:33:00.428Z,22.2
2022-08-17T03:34:00.079Z,22.1
2022-08-17T03:34:59.735Z,22.1
2022-08-17T03:36:01.422Z,22.1
2022-08-17T03:37:01.125Z,22.1
2022-08-17T03:38:01.364Z,22.1
2022-08-17T03:39:00.807Z,22.1
2022-08-17T03:40:00.625Z,22.1
2022-08-17T03:41:00.361Z,22.1
2022-08-17T03:42:00.797Z,22
2022-08-17T03:43:00.463Z,22
2022-08-17T03:44:00.164Z,22
2022-08-17T03:44:59.843Z,22
2022-08-17T03:46:01.546Z,22
2022-08-17T03:47:01.230Z,22
2022-08-17T03:48:00.880Z,22
2022-08-17T03:49:00.542Z,22
2022-08-17T03:50:00.194Z,22
2022-08-17T03:50:59.892Z,22.1
2022-08-17T03:51:59.542Z,22.1
2022-08-17T03:53:01.241Z,22
2022-08-17T03:54:00.905Z,22.1
2022-08-17T03:55:00.554Z,22
2022-08-17T03:56:00.440Z,22
2022-08-17T03:57:00.119Z,22
2022-08-17T03:57:59.774Z,22
2022-08-17T03:59:01.427Z,22
2022-08-17T04:00:01.553Z,21.9
2022-08-17T04:01:00.991Z,21.9
2022-08-17T04:02:00.719Z,21.9
2022-08-17T04:03:01.243Z,21.9
2022-08-17T04:04:01.283Z,21.9
2022-08-17T04:05:01.006Z,21.9
2022-08-17T04:06:00.650Z,22
2022-08-17T04:07:00.273Z,22
2022-08-17T04:08:00.128Z,22
2022-08-17T04:09:00.695Z,22
2022-08-17T04:10:00.345Z,22
2022-08-17T04:11:00.019Z,22
2022-08-17T04:12:01.191Z,22
2022-08-17T04:13:03.642Z,21.9
2022-08-17T04:14:03.723Z,21.9
2022-08-17T04:15:02.442Z,21.8
2022-08-17T04:16:01.620Z,21.9
2022-08-17T04:17:01.024Z,21.8
2022-08-17T04:18:00.792Z,21.8
2022-08-17T04:19:05.633Z,21.9
2022-08-17T04:20:01.504Z,21.9
2022-08-17T04:21:01.169Z,22
2022-08-17T04:22:00.650Z,21.9
2022-08-17T04:23:00.515Z,22
2022-08-17T04:24:06.613Z,22
2022-08-17T04:25:01.200Z,22
2022-08-17T04:26:00.898Z,22
2022-08-17T04:27:00.568Z,22
2022-08-17T04:28:00.227Z,21.9
2022-08-17T04:29:10.696Z,21.8
2022-08-17T04:30:01.381Z,21.8
2022-08-17T04:31:01.395Z,21.8
2022-08-17T04:32:00.596Z,21.8
2022-08-17T04:33:04.668Z,21.8
2022-08-17T04:34:13.667Z,21.8
2022-08-17T04:35:01.253Z,21.8
2022-08-17T04:36:00.918Z,21.8
2022-08-17T04:37:00.603Z,21.8
2022-08-17T04:38:00.236Z,21.9
2022-08-17T04:38:59.891Z,22
2022-08-17T04:40:03.690Z,22
2022-08-17T04:41:00.682Z,22
2022-08-17T04:42:00.343Z,22.1
2022-08-17T04:43:01.103Z,22.1
2022-08-17T04:44:01.065Z,22.2
2022-08-17T04:45:00.748Z,22.3
2022-08-17T04:46:00.431Z,22.3
2022-08-17T04:47:00.095Z,22.4
2022-08-17T04:47:59.728Z,22.5
2022-08-17T04:49:01.408Z,22.5
2022-08-17T04:50:00.691Z,22.5
2022-08-17T04:51:00.406Z,22.6
2022-08-17T04:52:04.326Z,22.6
2022-08-17T04:53:01.510Z,22.6
2022-08-17T04:54:01.305Z,22.7
2022-08-17T04:55:00.958Z,22.7
2022-08-17T04:56:01.075Z,22.8
2022-08-17T04:57:01.664Z,22.8
2022-08-17T04:58:01.011Z,22.8
2022-08-17T04:59:00.745Z,22.8
2022-08-17T05:00:00.549Z,22.9
2022-08-17T05:01:00.529Z,23
2022-08-17T05:02:00.312Z,23
2022-08-17T05:02:59.973Z,23.1
2022-08-17T05:03:59.666Z,23.2
2022-08-17T05:05:00.699Z,23.3
2022-08-17T05:06:00.428Z,23.4
2022-08-17T05:07:00.069Z,23.5
2022-08-17T05:08:00.045Z,23.6
2022-08-17T05:08:59.722Z,23.8
2022-08-17T05:10:01.402Z,23.9
2022-08-17T05:11:01.067Z,24.1
2022-08-17T05:12:00.846Z,24.2
2022-08-17T05:13:00.603Z,24.3
2022-08-17T05:14:00.263Z,24.5
2022-08-17T05:14:59.892Z,24.6
2022-08-17T05:15:59.635Z,24.8
2022-08-17T05:17:01.306Z,25
2022-08-17T05:18:00.552Z,25.1
2022-08-17T05:19:00.819Z,25.3
2022-08-17T05:20:00.465Z,25.4
2022-08-17T05:21:00.197Z,25.6
2022-08-17T05:22:00.035Z,25.6
2022-08-17T05:22:59.702Z,25.8
2022-08-17T05:24:01.375Z,25.9
2022-08-17T05:25:01.894Z,26
2022-08-17T05:26:00.621Z,26.1
2022-08-17T05:27:06.301Z,26.3
2022-08-17T05:28:02.077Z,26.5
2022-08-17T05:29:02.766Z,26.6
2022-08-17T05:30:00.741Z,26.8
2022-08-17T05:31:00.493Z,27
2022-08-17T05:32:00.189Z,27.1
2022-08-17T05:32:59.847Z,27.3
2022-08-17T05:34:01.546Z,27.5
2022-08-17T05:35:01.290Z,27.6
2022-08-17T05:36:00.946Z,27.8
2022-08-17T05:37:00.647Z,27.9
2022-08-17T05:38:00.462Z,28
2022-08-17T05:39:00.146Z,28.1
2022-08-17T05:40:00.385Z,28.3
2022-08-17T05:41:00.212Z,28.4
2022-08-17T05:42:00.112Z,28.4
2022-08-17T05:42:59.765Z,28.5
2022-08-17T05:44:05.183Z,28.6
2022-08-17T05:45:01.583Z,28.6
2022-08-17T05:46:00.704Z,28.7
2022-08-17T05:47:00.513Z,28.8
2022-08-17T05:48:00.419Z,28.9
2022-08-17T05:49:01.400Z,29
2022-08-17T05:50:02.813Z,29.1
2022-08-17T05:51:01.080Z,29.3
2022-08-17T05:52:01.481Z,29.3
2022-08-17T05:53:01.079Z,29.5
2022-08-17T05:54:00.713Z,29.5
2022-08-17T05:55:05.283Z,29.6
2022-08-17T05:56:01.374Z,29.7
2022-08-17T05:57:00.626Z,29.7
2022-08-17T05:58:00.287Z,29.7
2022-08-17T05:58:59.940Z,29.7
2022-08-17T06:00:10.022Z,29.8
2022-08-17T06:01:00.774Z,29.9
2022-08-17T06:02:00.613Z,29.9
2022-08-17T06:03:00.262Z,29.9
2022-08-17T06:03:59.923Z,30
2022-08-17T06:05:09.607Z,30
2022-08-17T06:06:00.941Z,30.1
2022-08-17T06:07:00.594Z,30.2
2022-08-17T06:08:00.374Z,30.3
2022-08-17T06:09:00.006Z,30.4
2022-08-17T06:10:14.245Z,30.5
2022-08-17T06:11:00.717Z,30.4
2022-08-17T06:12:01.032Z,30.4
2022-08-17T06:13:01.073Z,30.3
2022-08-17T06:14:00.808Z,30.3
2022-08-17T06:15:16.041Z,30.3
2022-08-17T06:16:01.212Z,30.4
2022-08-17T06:17:00.810Z,30.4
2022-08-17T06:18:00.463Z,30.3
2022-08-17T06:19:00.143Z,30.1
2022-08-17T06:19:59.824Z,29.8
2022-08-17T06:21:01.538Z,29.4
2022-08-17T06:22:01.054Z,29
2022-08-17T06:23:00.895Z,28.7
2022-08-17T06:24:00.616Z,28.3
2022-08-17T06:25:00.330Z,28
2022-08-17T06:25:59.965Z,27.7
2022-08-17T06:26:59.585Z,27.5
2022-08-17T06:28:01.274Z,27.2
2022-08-17T06:29:00.937Z,27
2022-08-17T06:30:00.692Z,26.8
2022-08-17T06:31:01.358Z,26.6
2022-08-17T06:32:01.165Z,26.6
2022-08-17T06:33:00.831Z,26.5
2022-08-17T06:34:00.459Z,26.4
2022-08-17T06:35:00.121Z,26.3
2022-08-17T06:35:59.819Z,26.2
2022-08-17T06:37:00.032Z,26.1
2022-08-17T06:37:59.878Z,26.1
2022-08-17T06:38:59.518Z,26
2022-08-17T06:40:01.357Z,26
2022-08-17T06:41:01.159Z,25.9
2022-08-17T06:42:00.832Z,25.8
2022-08-17T06:43:05.994Z,25.8
2022-08-17T06:44:01.499Z,25.8
2022-08-17T06:45:00.706Z,25.8
2022-08-17T06:46:00.556Z,25.8
2022-08-17T06:47:00.544Z,25.8
2022-08-17T06:48:00.561Z,25.9
2022-08-17T06:49:00.208Z,25.9
2022-08-17T06:49:59.876Z,25.9
2022-08-17T06:50:59.548Z,25.9
2022-08-17T06:52:01.484Z,26
2022-08-17T06:53:01.472Z,26
2022-08-17T06:54:01.162Z,26
2022-08-17T06:55:00.874Z,26.1
2022-08-17T06:56:00.521Z,26.1
2022-08-17T06:57:00.159Z,26.1
2022-08-17T06:57:59.813Z,26.1
2022-08-17T06:59:01.491Z,26.1
2022-08-17T07:00:01.167Z,26.1
2022-08-17T07:01:01.168Z,26.1
2022-08-17T07:02:00.842Z,26.1
2022-08-17T07:03:00.467Z,26.1
2022-08-17T07:04:00.129Z,26.1
2022-08-17T07:05:01.244Z,26.1
2022-08-17T07:06:00.983Z,26.1
2022-08-17T07:07:00.542Z,26.1
2022-08-17T07:08:00.184Z,26.1
2022-08-17T07:09:00.085Z,26.1
2022-08-17T07:09:59.895Z,26.1
2022-08-17T07:10:59.670Z,26.1
2022-08-17T07:12:01.326Z,26.2
2022-08-17T07:13:01.039Z,26.2
2022-08-17T07:14:00.780Z,26.3
2022-08-17T07:15:00.775Z,26.3
2022-08-17T07:16:00.450Z,26.3
2022-08-17T07:17:00.231Z,26.3
2022-08-17T07:18:00.181Z,26.3
2022-08-17T07:19:00.255Z,26.3
2022-08-17T07:19:59.928Z,26.3
2022-08-17T07:20:59.629Z,26.3
2022-08-17T07:22:01.341Z,26.4
2022-08-17T07:23:01.004Z,26.5
2022-08-17T07:24:00.819Z,26.5
2022-08-17T07:25:01.020Z,26.5
2022-08-17T07:26:00.651Z,26.5
2022-08-17T07:27:00.325Z,26.5
2022-08-17T07:27:59.964Z,26.6
2022-08-17T07:28:59.670Z,26.6
2022-08-17T07:30:01.363Z,26.6
2022-08-17T07:31:01.431Z,26.6
2022-08-17T07:32:01.128Z,26.6
2022-08-17T07:33:00.789Z,26.6
2022-08-17T07:34:00.442Z,26.6
2022-08-17T07:35:00.137Z,26.6
2022-08-17T07:36:03.776Z,26.6
2022-08-17T07:37:00.589Z,26.7
2022-08-17T07:38:00.252Z,26.8
2022-08-17T07:38:59.895Z,26.8
2022-08-17T07:40:16.217Z,26.8
2022-08-17T07:41:07.165Z,26.8
2022-08-17T07:42:01.086Z,26.8
2022-08-17T07:43:00.792Z,26.8
2022-08-17T07:44:00.504Z,26.8
2022-08-17T07:45:00.469Z,26.8
2022-08-17T07:46:09.339Z,26.8
2022-08-17T07:47:00.836Z,26.9
2022-08-17T07:48:00.539Z,26.9
2022-08-17T07:49:00.195Z,26.9
2022-08-17T07:49:59.868Z,26.8
2022-08-17T07:51:12.850Z,26.8
2022-08-17T07:52:48.025Z,26.8
2022-08-17T07:53:01.560Z,26.9
2022-08-17T07:54:13.985Z,27
2022-08-17T07:55:02.023Z,27
2022-08-17T07:56:15.109Z,27
2022-08-17T07:57:01.509Z,27.1
2022-08-17T07:58:01.214Z,27
2022-08-17T07:59:00.867Z,27.1
2022-08-17T08:00:01.501Z,27.1
2022-08-17T08:01:00.765Z,27.1
2022-08-17T08:02:00.998Z,27.1
2022-08-17T08:03:00.966Z,27.2
2022-08-17T08:04:01.135Z,27.3
2022-08-17T08:05:02.146Z,27.3
2022-08-17T08:06:01.397Z,27.3
2022-08-17T08:07:01.440Z,27.4
2022-08-17T08:08:01.243Z,27.5
2022-08-17T08:09:01.032Z,27.5
2022-08-17T08:10:00.683Z,27.5
2022-08-17T08:11:00.370Z,27.5
2022-08-17T08:12:00.045Z,27.6
2022-08-17T08:12:59.785Z,27.6
2022-08-17T08:14:00.620Z,27.6
2022-08-17T08:15:01.542Z,27.6
2022-08-17T08:16:01.248Z,27.6
2022-08-17T08:17:00.945Z,27.7
2022-08-17T08:18:00.910Z,27.8
2022-08-17T08:19:00.941Z,27.8
2022-08-17T08:20:00.618Z,27.8
2022-08-17T08:21:00.649Z,27.9
2022-08-17T08:22:00.282Z,28
2022-08-17T08:23:00.201Z,28
2022-08-17T08:23:59.851Z,28.1
2022-08-17T08:25:02.887Z,28.1
2022-08-17T08:26:01.154Z,28.2
2022-08-17T08:27:00.796Z,28.2
2022-08-17T08:28:00.597Z,28.3
2022-08-17T08:29:00.624Z,28.3
2022-08-17T08:30:00.254Z,28.3
2022-08-17T08:30:59.967Z,28.3
2022-08-17T08:31:59.618Z,28.3
2022-08-17T08:33:01.265Z,28.4
2022-08-17T08:34:00.956Z,28.4
2022-08-17T08:35:02.899Z,28.5
2022-08-17T08:36:00.645Z,28.5
2022-08-17T08:37:17.635Z,28.5
2022-08-17T08:38:02.043Z,28.5
2022-08-17T08:39:01.479Z,28.5
2022-08-17T08:40:00.777Z,28.5
2022-08-17T08:41:00.647Z,28.5
2022-08-17T08:42:00.305Z,28.5
2022-08-17T08:42:59.998Z,28.5
2022-08-17T08:43:59.687Z,28.5
2022-08-17T08:45:04.547Z,28.4
2022-08-17T08:46:01.399Z,28.3
2022-08-17T08:47:00.542Z,28.4
2022-08-17T08:48:05.706Z,28.5
2022-08-17T08:49:06.528Z,28.5
2022-08-17T08:50:04.863Z,28.6
2022-08-17T08:51:01.142Z,28.6
2022-08-17T08:52:00.828Z,28.6
2022-08-17T08:53:00.471Z,28.7
2022-08-17T08:54:00.161Z,28.7
2022-08-17T08:54:59.806Z,28.7
2022-08-17T08:56:01.591Z,28.7
2022-08-17T08:57:23.327Z,28.7
2022-08-17T08:58:01.264Z,28.7
2022-08-17T08:59:00.728Z,28.7
2022-08-17T09:00:00.431Z,28.7
2022-08-17T09:01:00.578Z,28.7
2022-08-17T09:02:00.308Z,28.7
2022-08-17T09:02:59.971Z,28.8
2022-08-17T09:04:18.194Z,28.8
2022-08-17T09:05:16.199Z,28.8
2022-08-17T09:06:01.272Z,28.8
2022-08-17T09:07:00.685Z,28.8
2022-08-17T09:08:00.331Z,28.8
2022-08-17T09:08:59.964Z,28.8
2022-08-17T09:09:59.817Z,28.9
2022-08-17T09:11:01.493Z,28.9
2022-08-17T09:12:02.603Z,29
2022-08-17T09:13:09.372Z,29
2022-08-17T09:14:00.694Z,29
2022-08-17T09:15:00.709Z,29
2022-08-17T09:16:00.395Z,29
2022-08-17T09:17:00.042Z,29
2022-08-17T09:18:58.922Z,29
2022-08-17T09:19:04.459Z,29.1
2022-08-17T09:20:01.423Z,29.1
2022-08-17T09:21:00.718Z,29.1
2022-08-17T09:22:00.335Z,29.1
2022-08-17T09:22:59.955Z,29.2
2022-08-17T09:23:59.880Z,29.3
2022-08-17T09:24:59.623Z,29.3
2022-08-17T09:26:01.285Z,29.3
2022-08-17T09:27:01.273Z,29.3
2022-08-17T09:28:01.010Z,29.4
2022-08-17T09:29:00.656Z,29.5
2022-08-17T09:30:00.353Z,29.5
2022-08-17T09:31:00.192Z,29.5
2022-08-17T09:32:02.455Z,29.5
2022-08-17T09:33:00.851Z,29.5
2022-08-17T09:34:01.495Z,29.6
2022-08-17T09:35:00.625Z,29.6
2022-08-17T09:36:00.277Z,29.6
2022-08-17T09:37:05.234Z,29.6
2022-08-17T09:38:01.227Z,29.6
2022-08-17T09:39:00.875Z,29.6
2022-08-17T09:40:00.625Z,29.6
2022-08-17T09:41:00.689Z,29.6
2022-08-17T09:42:06.763Z,29.6
2022-08-17T09:43:01.361Z,29.7
2022-08-17T09:44:01.010Z,29.7
2022-08-17T09:45:00.775Z,29.7
2022-08-17T09:46:00.852Z,29.7
2022-08-17T09:47:07.777Z,29.6
2022-08-17T09:48:01.458Z,29.6
2022-08-17T09:49:01.101Z,29.5
2022-08-17T09:50:00.798Z,29.5
2022-08-17T09:51:04.605Z,29.5
2022-08-17T09:52:11.359Z,29.6
2022-08-17T09:53:00.849Z,29.6
2022-08-17T09:54:20.962Z,29.6
2022-08-17T09:55:01.518Z,29.5
2022-08-17T09:56:00.809Z,29.5
2022-08-17T09:57:29.179Z,29.5
2022-08-17T09:58:01.309Z,29.5
2022-08-17T09:59:00.824Z,29.5
2022-08-17T10:00:00.963Z,29.5
2022-08-17T10:01:01.060Z,29.6
2022-08-17T10:02:13.907Z,29.6
2022-08-17T10:03:00.706Z,29.6
2022-08-17T10:04:00.565Z,29.7
2022-08-17T10:05:00.568Z,29.7
2022-08-17T10:06:00.242Z,29.7
2022-08-17T10:07:00.024Z,29.8
2022-08-17T10:07:59.688Z,29.9
2022-08-17T10:09:01.372Z,29.9
2022-08-17T10:10:01.040Z,30
2022-08-17T10:11:01.775Z,30
2022-08-17T10:12:01.040Z,30
2022-08-17T10:13:00.917Z,30
2022-08-17T10:14:00.733Z,30
2022-08-17T10:15:08.070Z,30
2022-08-17T10:16:01.070Z,30
2022-08-17T10:17:00.735Z,30
2022-08-17T10:18:01.720Z,30
2022-08-17T10:19:01.741Z,30
2022-08-17T10:20:01.389Z,30
2022-08-17T10:21:01.153Z,30
2022-08-17T10:22:14.386Z,30
2022-08-17T10:23:00.827Z,30
2022-08-17T10:24:00.459Z,30
2022-08-17T10:25:21.175Z,30
2022-08-17T10:26:01.219Z,30
2022-08-17T10:27:01.584Z,30.1
2022-08-17T10:28:00.912Z,30.1
2022-08-17T10:29:01.277Z,30.2
2022-08-17T10:30:01.425Z,30.3
2022-08-17T10:31:31.023Z,30.3
2022-08-17T10:32:01.357Z,30.3
2022-08-17T10:33:01.037Z,30.3
2022-08-17T10:34:00.668Z,30.2
2022-08-17T10:35:00.300Z,30.3
2022-08-17T10:35:59.988Z,30.2
2022-08-17T10:36:59.639Z,30.3
2022-08-17T10:38:01.306Z,30.3
2022-08-17T10:39:00.984Z,30.3
2022-08-17T10:40:00.779Z,30.3
2022-08-17T10:41:00.718Z,30.3
2022-08-17T10:42:00.351Z,30.4
2022-08-17T10:42:59.985Z,30.4
2022-08-17T10:44:38.121Z,30.4
2022-08-17T10:45:00.899Z,30.4
2022-08-17T10:46:27.658Z,30.4
2022-08-17T10:47:01.584Z,30.3
2022-08-17T10:48:05.867Z,30.3
2022-08-17T10:49:01.254Z,30.4
2022-08-17T10:50:00.763Z,30.4
2022-08-17T10:51:00.527Z,30.4
2022-08-17T10:52:00.192Z,30.5
2022-08-17T10:52:59.853Z,30.5
2022-08-17T10:54:01.513Z,30.5
2022-08-17T10:55:01.209Z,30.5
2022-08-17T10:56:00.868Z,30.5
2022-08-17T10:57:00.548Z,30.5
2022-08-17T10:58:00.182Z,30.5
2022-08-17T10:59:00.025Z,30.5
2022-08-17T11:00:00.037Z,30.5
2022-08-17T11:01:01.057Z,30.5
2022-08-17T11:02:00.773Z,30.5
2022-08-17T11:03:00.631Z,30.5
2022-08-17T11:04:00.295Z,30.5
2022-08-17T11:04:59.991Z,30.5
2022-08-17T11:05:59.886Z,30.5
2022-08-17T11:06:59.664Z,30.5
2022-08-17T11:08:02.020Z,30.5
2022-08-17T11:09:01.319Z,30.5
2022-08-17T11:10:01.085Z,30.5
2022-08-17T11:11:00.753Z,30.5
2022-08-17T11:12:01.089Z,30.5
2022-08-17T11:13:00.764Z,30.5
2022-08-17T11:14:00.520Z,30.6
2022-08-17T11:15:00.180Z,30.6
2022-08-17T11:16:02.446Z,30.6
2022-08-17T11:17:01.213Z,30.6
2022-08-17T11:18:00.874Z,30.5
2022-08-17T11:19:00.515Z,30.5
2022-08-17T11:20:00.174Z,30.5
2022-08-17T11:20:59.848Z,30.5
2022-08-17T11:22:01.523Z,30.5
2022-08-17T11:23:00.697Z,30.5
2022-08-17T11:24:00.338Z,30.5
2022-08-17T11:25:00.120Z,30.4
2022-08-17T11:26:00.124Z,30.5
2022-08-17T11:27:00.155Z,30.5
2022-08-17T11:28:00.832Z,30.5
2022-08-17T11:29:00.623Z,30.5
2022-08-17T11:30:02.465Z,30.5
2022-08-17T11:31:01.381Z,30.5
2022-08-17T11:32:00.889Z,30.6
2022-08-17T11:33:00.850Z,30.6
2022-08-17T11:34:01.043Z,30.6
2022-08-17T11:35:00.711Z,30.6
2022-08-17T11:36:00.366Z,30.6
2022-08-17T11:37:00.066Z,30.7
2022-08-17T11:37:59.918Z,30.8
2022-08-17T11:38:59.761Z,30.8
2022-08-17T11:40:01.457Z,31
2022-08-17T11:41:01.253Z,31
2022-08-17T11:41:59.767Z,31.1
2022-08-17T11:43:02.938Z,31.1
2022-08-17T11:44:01.977Z,31.1
2022-08-17T11:45:00.580Z,31.1
2022-08-17T11:46:00.372Z,31.2
2022-08-17T11:47:00.132Z,31.2
2022-08-17T11:48:26.750Z,31.1
2022-08-17T11:49:00.811Z,31.1
2022-08-17T11:50:01.011Z,31
2022-08-17T11:51:01.012Z,31
2022-08-17T11:52:00.993Z,31
2022-08-17T11:53:07.572Z,31
2022-08-17T11:54:30.508Z,31
2022-08-17T11:55:24.124Z,31
2022-08-17T11:56:01.140Z,31
2022-08-17T11:57:00.854Z,31
2022-08-17T11:58:08.414Z,31
2022-08-17T11:59:01.639Z,31
2022-08-17T12:00:01.066Z,31
2022-08-17T12:01:00.901Z,31
2022-08-17T12:02:00.601Z,30.9
2022-08-17T12:03:11.621Z,30.9
2022-08-17T12:04:01.320Z,30.9
2022-08-17T12:05:01.023Z,30.9
2022-08-17T12:06:00.172Z,31
2022-08-17T12:06:59.842Z,31
2022-08-17T12:08:15.011Z,31
2022-08-17T12:09:01.484Z,31
2022-08-17T12:10:01.173Z,31
2022-08-17T12:11:01.400Z,31
2022-08-17T12:12:12.037Z,31
2022-08-17T12:13:01.115Z,31
2022-08-17T12:14:00.789Z,31
2022-08-17T12:15:16.436Z,30.9
2022-08-17T12:16:01.451Z,30.9
2022-08-17T12:17:01.088Z,30.9
2022-08-17T12:18:00.790Z,30.9
2022-08-17T12:19:00.479Z,30.9
2022-08-17T12:20:00.314Z,31
2022-08-17T12:21:01.155Z,31
2022-08-17T12:22:00.686Z,31
2022-08-17T12:23:00.577Z,31
2022-08-17T12:24:00.257Z,31
2022-08-17T12:24:59.892Z,31.1
2022-08-17T12:25:59.542Z,31.1
2022-08-17T12:27:01.218Z,31.2
2022-08-17T12:28:06.706Z,31.2
2022-08-17T12:29:01.605Z,31.3
2022-08-17T12:30:00.887Z,31.3
2022-08-17T12:31:01.968Z,31.3
2022-08-17T12:32:01.277Z,31.3
2022-08-17T12:33:00.995Z,31.3
2022-08-17T12:34:00.613Z,31.3
2022-08-17T12:35:00.252Z,31.4
2022-08-17T12:35:59.919Z,31.4
2022-08-17T12:36:59.599Z,31.4
2022-08-17T12:38:01.417Z,31.4
2022-08-17T12:39:14.513Z,31.4
2022-08-17T12:40:01.104Z,31.5
2022-08-17T12:41:00.603Z,31.5
2022-08-17T12:42:02.660Z,31.5
2022-08-17T12:43:02.310Z,31.5
2022-08-17T12:44:00.711Z,31.5
2022-08-17T12:45:00.393Z,31.5
2022-08-17T12:46:00.359Z,31.5
2022-08-17T12:47:00.353Z,31.3
2022-08-17T12:48:00.042Z,31.3
2022-08-17T12:49:00.255Z,31.2
2022-08-17T12:50:00.170Z,31.2
2022-08-17T12:51:00.655Z,31.1
2022-08-17T12:52:00.325Z,31.1
2022-08-17T12:53:02.483Z,31.1
2022-08-17T12:54:00.835Z,31
2022-08-17T12:55:00.507Z,31
2022-08-17T12:56:00.209Z,31
2022-08-17T12:56:59.890Z,31
2022-08-17T12:57:59.606Z,31
2022-08-17T12:59:00.551Z,31
2022-08-17T13:00:00.609Z,30.9
2022-08-17T13:01:00.384Z,30.9
2022-08-17T13:02:00.193Z,30.9
2022-08-17T13:02:59.913Z,31
2022-08-17T13:03:59.856Z,31
2022-08-17T13:04:59.582Z,31
2022-08-17T13:06:01.256Z,31
2022-08-17T13:07:00.774Z,31.1
2022-08-17T13:08:00.426Z,31.1
2022-08-17T13:09:00.092Z,31.1
2022-08-17T13:09:59.867Z,31.1
2022-08-17T13:10:59.586Z,31.1
2022-08-17T13:12:01.261Z,31.1
2022-08-17T13:13:01.238Z,31.1
2022-08-17T13:14:00.691Z,31.2
2022-08-17T13:15:00.335Z,31.2
2022-08-17T13:16:00.014Z,31.2
2022-08-17T13:16:59.705Z,31.2
2022-08-17T13:18:01.378Z,31.2
2022-08-17T13:19:01.030Z,31.2
2022-08-17T13:20:00.701Z,31.2
2022-08-17T13:21:00.352Z,31.1
2022-08-17T13:21:59.995Z,31.2
2022-08-17T13:22:59.647Z,31.2
2022-08-17T13:24:01.452Z,31.2
2022-08-17T13:25:01.192Z,31.3
2022-08-17T13:26:00.631Z,31.3
2022-08-17T13:27:00.296Z,31.3
2022-08-17T13:27:59.935Z,31.4
2022-08-17T13:28:59.610Z,31.4
2022-08-17T13:30:01.316Z,31.4
2022-08-17T13:31:01.103Z,31.4
2022-08-17T13:32:04.095Z,31.4
2022-08-17T13:33:04.717Z,31.3
2022-08-17T13:34:01.419Z,31.3
2022-08-17T13:35:14.123Z,31.3
2022-08-17T13:36:01.244Z,31.3
2022-08-17T13:37:01.072Z,31.4
2022-08-17T13:38:01.458Z,31.4