createdAt,value
2018-06-27T00:00:02.629Z,11.8
2018-06-27T00:01:04.242Z,11.8
2018-06-27T00:02:05.855Z,11.7
2018-06-27T00:03:07.470Z,11.6
2018-06-27T00:04:09.087Z,11.7
2018-06-27T00:05:10.703Z,11.7
2018-06-27T00:06:12.310Z,11.6
2018-06-27T00:07:13.928Z,11.7
2018-06-27T00:08:15.546Z,11.6
2018-06-27T00:09:17.155Z,11.6
2018-06-27T00:10:18.770Z,11.6
2018-06-27T00:11:20.386Z,11.7
2018-06-27T00:12:22.002Z,11.6
2018-06-27T00:13:23.610Z,11.7
2018-06-27T00:14:25.230Z,11.7
2018-06-27T00:15:26.837Z,11.6
2018-06-27T00:16:28.450Z,11.7
2018-06-27T00:17:30.069Z,11.6
2018-06-27T00:18:31.681Z,11.6
2018-06-27T00:19:33.300Z,11.7
2018-06-27T00:20:34.913Z,11.6
2018-06-27T00:21:36.532Z,11.6
2018-06-27T00:22:38.148Z,11.6
2018-06-27T00:23:39.757Z,11.5
2018-06-27T00:24:41.382Z,11.6
2018-06-27T00:25:42.985Z,11.6
2018-06-27T00:26:44.601Z,11.6
2018-06-27T00:27:46.209Z,11.6
2018-06-27T00:28:47.827Z,11.6
2018-06-27T00:29:49.438Z,11.6
2018-06-27T00:30:51.053Z,11.6
2018-06-27T00:31:52.667Z,11.7
2018-06-27T00:32:54.284Z,11.5
2018-06-27T00:33:55.905Z,11.6
2018-06-27T00:34:57.506Z,11.5
2018-06-27T00:35:59.122Z,11.5
2018-06-27T00:37:00.751Z,11.5
2018-06-27T00:38:02.365Z,11.4
2018-06-27T00:39:03.974Z,11.4
2018-06-27T00:40:05.592Z,11.4
2018-06-27T00:41:07.208Z,11.4
2018-06-27T00:42:08.816Z,11.4
2018-06-27T00:43:10.453Z,11.6
2018-06-27T00:44:12.058Z,11.5
2018-06-27T00:45:13.672Z,11.4
2018-06-27T00:46:15.290Z,11.7
2018-06-27T00:47:16.905Z,11.6
2018-06-27T00:48:18.523Z,11.4
2018-06-27T00:49:20.135Z,11.6
2018-06-27T00:50:21.746Z,11.6
2018-06-27T00:51:23.359Z,11.5
2018-06-27T00:52:24.970Z,11.5
2018-06-27T00:53:26.577Z,11.6
2018-06-27T00:54:28.200Z,11.6
2018-06-27T00:55:29.812Z,11.7
2018-06-27T00:56:31.426Z,11.6
2018-06-27T00:57:33.038Z,11.5
2018-06-27T00:58:34.656Z,11.6
2018-06-27T00:59:36.267Z,11.5
2018-06-27T01:00:37.881Z,11.5
2018-06-27T01:01:39.495Z,11.6
2018-06-27T01:02:41.108Z,11.6
2018-06-27T01:03:42.724Z,11.6
2018-06-27T01:04:44.335Z,11.6
2018-06-27T01:05:45.951Z,11.6
2018-06-27T01:06:47.562Z,11.6
2018-06-27T01:07:49.176Z,11.7
2018-06-27T01:08:50.795Z,11.7
2018-06-27T01:09:52.406Z,11.9
2018-06-27T01:10:54.025Z,11.8
2018-06-27T01:11:55.630Z,11.8
2018-06-27T01:12:57.247Z,11.7
2018-06-27T01:13:58.862Z,11.8
2018-06-27T01:15:00.474Z,11.7
2018-06-27T01:16:02.092Z,11.7
2018-06-27T01:17:03.704Z,11.7
2018-06-27T01:18:05.313Z,11.7
2018-06-27T01:19:06.928Z,11.6
2018-06-27T01:20:08.552Z,11.7
2018-06-27T01:21:10.151Z,11.7
2018-06-27T01:22:11.765Z,11.7
2018-06-27T01:23:13.383Z,11.7
2018-06-27T01:24:14.993Z,11.6
2018-06-27T01:25:16.610Z,11.6
2018-06-27T01:26:18.226Z,11.6
2018-06-27T01:27:19.838Z,11.6
2018-06-27T01:28:21.448Z,11.6
2018-06-27T01:29:23.070Z,11.6
2018-06-27T01:30:24.675Z,11.5
2018-06-27T01:31:26.296Z,11.5
2018-06-27T01:32:27.905Z,11.5
2018-06-27T01:33:29.521Z,11.5
2018-06-27T01:34:31.131Z,11.5
2018-06-27T01:35:32.748Z,11.4
2018-06-27T01:36:34.361Z,11.4
2018-06-27T01:37:35.979Z,11.4
2018-06-27T01:38:37.591Z,11.5
2018-06-27T01:39:39.199Z,11.4
2018-06-27T01:40:40.816Z,11.4
2018-06-27T01:41:42.424Z,11.4
2018-06-27T01:42:44.038Z,11.3
2018-06-27T01:43:45.645Z,11.4
2018-06-27T01:44:47.263Z,11.3
2018-06-27T01:45:48.885Z,11.3
2018-06-27T01:46:50.487Z,11.4
2018-06-27T01:47:52.104Z,11.4
2018-06-27T01:48:53.715Z,11.4
2018-06-27T01:49:55.329Z,11.2
2018-06-27T01:50:56.936Z,11.3
2018-06-27T01:51:58.552Z,11.3
2018-06-27T01:53:00.164Z,11.3
2018-06-27T01:54:01.780Z,11.3
2018-06-27T01:55:03.386Z,11.4
2018-06-27T01:56:05.003Z,11.4
2018-06-27T01:57:06.610Z,11.3
2018-06-27T01:58:08.227Z,11.3
2018-06-27T01:59:09.838Z,11.3
2018-06-27T02:00:11.454Z,11.3
2018-06-27T02:01:13.070Z,11.3
2018-06-27T02:02:14.677Z,11.3
2018-06-27T02:03:16.291Z,11.2
2018-06-27T02:04:17.901Z,11.1
2018-06-27T02:05:19.517Z,11.1
2018-06-27T02:06:21.129Z,11.1
2018-06-27T02:07:22.748Z,11.1
2018-06-27T02:08:24.355Z,11.0
2018-06-27T02:09:25.965Z,11.0
2018-06-27T02:10:27.579Z,11.1
2018-06-27T02:11:29.188Z,11.0
2018-06-27T02:12:30.808Z,11.0
2018-06-27T02:13:32.422Z,11.0
2018-06-27T02:14:34.037Z,11.0
2018-06-27T02:15:35.644Z,10.9
2018-06-27T02:16:37.254Z,10.9
2018-06-27T02:17:38.869Z,10.9
2018-06-27T02:18:40.482Z,11.0
2018-06-27T02:19:42.116Z,10.9
2018-06-27T02:20:43.727Z,10.9
2018-06-27T02:21:45.339Z,10.8
2018-06-27T02:22:46.953Z,10.7
2018-06-27T02:23:48.561Z,10.7
2018-06-27T02:24:50.174Z,10.8
2018-06-27T02:25:51.785Z,10.7
2018-06-27T02:26:53.403Z,10.7
2018-06-27T02:27:55.014Z,10.7
2018-06-27T02:28:56.624Z,10.7
2018-06-27T02:29:58.231Z,10.7
2018-06-27T02:30:59.842Z,10.8
2018-06-27T02:32:01.452Z,10.8
2018-06-27T02:33:03.069Z,10.6
2018-06-27T02:34:04.683Z,10.7
2018-06-27T02:35:06.300Z,10.6
2018-06-27T02:36:07.914Z,10.7
2018-06-27T02:37:09.530Z,10.6
2018-06-27T02:38:11.140Z,10.6
2018-06-27T02:39:12.751Z,10.6
2018-06-27T02:40:14.358Z,10.5
2018-06-27T02:41:15.981Z,10.6
2018-06-27T02:42:17.584Z,10.6
2018-06-27T02:43:19.204Z,10.6
2018-06-27T02:44:20.816Z,10.5
2018-06-27T02:45:22.423Z,10.6
2018-06-27T02:46:24.034Z,10.5
2018-06-27T02:47:25.644Z,10.5
2018-06-27T02:48:27.256Z,10.5
2018-06-27T02:49:28.880Z,10.5
2018-06-27T02:50:30.484Z,10.5
2018-06-27T02:51:32.103Z,10.4
2018-06-27T02:52:33.710Z,10.5
2018-06-27T02:53:36.143Z,10.6
2018-06-27T02:54:37.752Z,10.5
2018-06-27T02:55:39.370Z,10.5
2018-06-27T02:56:40.985Z,10.4
2018-06-27T02:57:42.597Z,10.4
2018-06-27T02:58:44.206Z,10.4
2018-06-27T02:59:45.833Z,10.4
2018-06-27T03:00:47.431Z,10.4
2018-06-27T03:01:49.047Z,10.3
2018-06-27T03:02:50.656Z,10.4
2018-06-27T03:03:52.274Z,10.4
2018-06-27T03:04:53.889Z,10.4
2018-06-27T03:05:55.500Z,10.4
2018-06-27T03:06:57.117Z,10.5
2018-06-27T03:07:58.731Z,10.4
2018-06-27T03:09:00.347Z,10.5
2018-06-27T03:10:01.964Z,10.5
2018-06-27T03:11:03.578Z,10.4
2018-06-27T03:12:05.203Z,10.4
2018-06-27T03:13:06.815Z,10.3
2018-06-27T03:14:08.434Z,10.4
2018-06-27T03:15:10.046Z,10.5
2018-06-27T03:16:11.656Z,10.5
2018-06-27T03:17:13.270Z,10.4
2018-06-27T03:18:14.894Z,10.4
2018-06-27T03:19:16.506Z,10.4
2018-06-27T03:20:18.149Z,10.4
2018-06-27T03:21:19.733Z,10.5
2018-06-27T03:22:21.344Z,10.5
2018-06-27T03:23:22.962Z,10.5
2018-06-27T03:24:24.577Z,10.5
2018-06-27T03:25:26.192Z,10.5
2018-06-27T03:26:27.817Z,10.6
2018-06-27T03:27:29.421Z,10.7
2018-06-27T03:28:31.046Z,10.6
2018-06-27T03:29:32.663Z,10.7
2018-06-27T03:30:34.773Z,10.7
2018-06-27T03:31:36.394Z,10.7
2018-06-27T03:32:38.015Z,10.7
2018-06-27T03:33:39.677Z,10.7
2018-06-27T03:34:41.243Z,10.7
2018-06-27T03:35:42.851Z,10.7
2018-06-27T03:36:44.466Z,10.7
2018-06-27T03:37:46.082Z,10.7
2018-06-27T03:38:47.702Z,10.7
2018-06-27T03:39:49.324Z,10.7
2018-06-27T03:40:50.937Z,10.7
2018-06-27T03:41:52.552Z,10.8
2018-06-27T03:42:54.171Z,10.9
2018-06-27T03:43:55.779Z,10.9
2018-06-27T03:44:57.403Z,10.9
2018-06-27T03:45:59.018Z,10.9
2018-06-27T03:47:00.634Z,11.0
2018-06-27T03:48:02.266Z,11.0
2018-06-27T03:49:03.882Z,11.0
2018-06-27T03:50:05.493Z,11.1
2018-06-27T03:51:07.114Z,11.1
2018-06-27T03:52:08.727Z,11.1
2018-06-27T03:53:10.341Z,11.2
2018-06-27T03:54:11.965Z,11.4
2018-06-27T03:55:13.586Z,11.3
2018-06-27T03:56:15.196Z,11.3
2018-06-27T03:57:16.809Z,11.2
2018-06-27T03:58:18.423Z,11.2
2018-06-27T03:59:20.047Z,11.1
2018-06-27T04:00:21.671Z,11.2
2018-06-27T04:01:23.288Z,11.3
2018-06-27T04:02:24.907Z,11.3
2018-06-27T04:03:26.528Z,11.2
2018-06-27T04:04:28.143Z,11.2
2018-06-27T04:05:29.761Z,11.3
2018-06-27T04:06:31.382Z,11.2
2018-06-27T04:07:32.994Z,11.4
2018-06-27T04:08:34.613Z,11.4
2018-06-27T04:09:36.235Z,11.3
2018-06-27T04:10:37.853Z,11.4
2018-06-27T04:11:39.477Z,11.3
2018-06-27T04:12:41.188Z,11.3
2018-06-27T04:13:42.716Z,11.4
2018-06-27T04:14:44.332Z,11.3
2018-06-27T04:15:45.963Z,11.4
2018-06-27T04:16:47.567Z,11.4
2018-06-27T04:17:49.186Z,11.4
2018-06-27T04:18:50.804Z,11.4
2018-06-27T04:19:52.425Z,11.4
2018-06-27T04:20:54.049Z,11.4
2018-06-27T04:21:55.657Z,11.4
2018-06-27T04:22:57.279Z,11.5
2018-06-27T04:23:58.899Z,11.5
2018-06-27T04:25:00.519Z,11.5
2018-06-27T04:26:02.133Z,11.4
2018-06-27T04:27:03.755Z,11.5
2018-06-27T04:28:05.371Z,11.5
2018-06-27T04:29:06.983Z,11.5
2018-06-27T04:30:08.611Z,11.6
2018-06-27T04:31:10.233Z,11.6
2018-06-27T04:32:11.845Z,11.6
2018-06-27T04:33:13.462Z,11.8
2018-06-27T04:34:15.080Z,11.7
2018-06-27T04:35:16.702Z,11.7
2018-06-27T04:36:18.319Z,11.7
2018-06-27T04:37:19.943Z,11.7
2018-06-27T04:38:21.558Z,11.9
2018-06-27T04:39:23.180Z,11.9
2018-06-27T04:40:24.798Z,11.9
2018-06-27T04:41:26.411Z,11.8
2018-06-27T04:42:28.033Z,11.8
2018-06-27T04:43:29.652Z,11.8
2018-06-27T04:44:31.269Z,11.8
2018-06-27T04:45:32.895Z,11.9
2018-06-27T04:46:34.507Z,11.9
2018-06-27T04:47:36.122Z,12.0
2018-06-27T04:48:37.748Z,12.0
2018-06-27T04:49:39.365Z,12.0
2018-06-27T04:50:40.983Z,12.0
2018-06-27T04:51:43.146Z,12.1
2018-06-27T04:52:44.773Z,12.1
2018-06-27T04:53:46.389Z,12.1
2018-06-27T04:54:48.015Z,12.3
2018-06-27T04:55:49.628Z,12.2
2018-06-27T04:56:51.253Z,12.2
2018-06-27T04:57:52.872Z,12.3
2018-06-27T04:58:54.494Z,12.3
2018-06-27T04:59:56.118Z,12.3
2018-06-27T05:00:57.728Z,12.3
2018-06-27T05:01:59.345Z,12.3
2018-06-27T05:03:00.965Z,12.4
2018-06-27T05:04:02.588Z,12.4
2018-06-27T05:05:04.204Z,12.4
2018-06-27T05:06:05.825Z,12.3
2018-06-27T05:07:07.446Z,12.4
2018-06-27T05:08:09.064Z,12.4
2018-06-27T05:09:10.679Z,12.4
2018-06-27T05:10:12.292Z,12.5
2018-06-27T05:11:13.915Z,12.4
2018-06-27T05:12:15.536Z,12.4
2018-06-27T05:13:17.155Z,12.5
2018-06-27T05:14:18.773Z,12.5
2018-06-27T05:15:20.391Z,12.5
2018-06-27T05:16:22.011Z,12.4
2018-06-27T05:17:23.625Z,12.4
2018-06-27T05:18:25.249Z,12.5
2018-06-27T05:19:26.864Z,12.5
2018-06-27T05:20:28.489Z,12.6
2018-06-27T05:21:30.105Z,12.4
2018-06-27T05:22:31.724Z,12.5
2018-06-27T05:23:33.341Z,12.5
2018-06-27T05:24:34.960Z,12.5
2018-06-27T05:25:36.576Z,12.6
2018-06-27T05:26:38.197Z,12.6
2018-06-27T05:27:39.989Z,12.6
2018-06-27T05:28:41.441Z,12.6
2018-06-27T05:29:43.057Z,12.6
2018-06-27T05:30:44.684Z,12.7
2018-06-27T05:31:46.295Z,12.7
2018-06-27T05:32:47.919Z,12.8
2018-06-27T05:33:49.535Z,12.8
2018-06-27T05:34:51.152Z,12.8
2018-06-27T05:35:52.777Z,12.9
2018-06-27T05:36:54.393Z,12.9
2018-06-27T05:37:56.031Z,12.9
2018-06-27T05:38:57.649Z,13.0
2018-06-27T05:39:59.357Z,13.0
2018-06-27T05:41:00.978Z,13.0
2018-06-27T05:42:02.592Z,13.1
2018-06-27T05:43:04.231Z,13.2
2018-06-27T05:44:05.844Z,13.2
2018-06-27T05:45:07.467Z,13.3
2018-06-27T05:46:09.082Z,13.3
2018-06-27T05:47:10.697Z,13.3
2018-06-27T05:48:12.319Z,13.5
2018-06-27T05:49:13.948Z,13.6
2018-06-27T05:50:15.565Z,13.5
2018-06-27T05:51:17.181Z,13.5
2018-06-27T05:52:18.803Z,13.7
2018-06-27T05:53:20.422Z,13.7
2018-06-27T05:54:22.040Z,13.9
2018-06-27T05:55:23.661Z,13.9
2018-06-27T05:56:25.290Z,14.0
2018-06-27T05:57:26.914Z,14.1
2018-06-27T05:58:28.546Z,14.2
2018-06-27T05:59:30.153Z,14.3
2018-06-27T06:00:31.777Z,14.2
2018-06-27T06:01:33.396Z,14.3
2018-06-27T06:02:35.018Z,14.4
2018-06-27T06:03:36.636Z,14.4
2018-06-27T06:04:38.262Z,14.5
2018-06-27T06:05:39.884Z,14.6
2018-06-27T06:06:41.499Z,14.6
2018-06-27T06:07:43.126Z,14.8
2018-06-27T06:08:44.753Z,14.9
2018-06-27T06:09:46.372Z,14.9
2018-06-27T06:10:47.994Z,15.1
2018-06-27T06:11:49.610Z,15.1
2018-06-27T06:12:51.246Z,15.2
2018-06-27T06:13:52.850Z,15.4
2018-06-27T06:14:54.473Z,15.6
2018-06-27T06:15:56.096Z,16.3
2018-06-27T06:16:57.713Z,17.2
2018-06-27T06:17:59.334Z,18.3
2018-06-27T06:19:00.961Z,19.4
2018-06-27T06:20:02.576Z,20.5
2018-06-27T06:21:04.198Z,21.1
2018-06-27T06:22:05.819Z,21.7
2018-06-27T06:23:07.436Z,22.6
2018-06-27T06:24:09.062Z,22.9
2018-06-27T06:25:10.690Z,23.2
2018-06-27T06:26:12.310Z,23.6
2018-06-27T06:27:13.927Z,23.8
2018-06-27T06:28:15.548Z,23.5
2018-06-27T06:29:17.172Z,24.1
2018-06-27T06:30:18.794Z,24.6
2018-06-27T06:31:20.422Z,25.0
2018-06-27T06:32:22.095Z,25.1
2018-06-27T06:33:23.665Z,25.5
2018-06-27T06:34:25.287Z,26.0
2018-06-27T06:35:26.917Z,26.9
2018-06-27T06:36:28.537Z,27.4
2018-06-27T06:37:30.164Z,27.9
2018-06-27T06:38:31.790Z,28.0
2018-06-27T06:39:33.415Z,27.9
2018-06-27T06:40:35.111Z,28.2
2018-06-27T06:41:36.682Z,28.6
2018-06-27T06:42:38.304Z,28.8
2018-06-27T06:43:39.929Z,29.0
2018-06-27T06:44:41.554Z,29.0
2018-06-27T06:45:43.183Z,29.2
2018-06-27T06:46:44.813Z,29.6
2018-06-27T06:47:46.439Z,29.6
2018-06-27T06:48:48.061Z,29.5
2018-06-27T06:49:49.694Z,29.7
2018-06-27T06:50:51.318Z,30.0
2018-06-27T06:51:52.949Z,30.3
2018-06-27T06:52:54.573Z,30.5
2018-06-27T06:53:56.208Z,30.7
2018-06-27T06:54:57.833Z,30.8
2018-06-27T06:55:59.461Z,30.4
2018-06-27T06:57:01.090Z,30.6
2018-06-27T06:58:02.715Z,30.8
2018-06-27T06:59:04.341Z,31.3
2018-06-27T07:00:05.969Z,31.5
2018-06-27T07:01:07.605Z,31.6
2018-06-27T07:02:09.238Z,31.8
2018-06-27T07:03:10.865Z,32.2
2018-06-27T07:04:12.493Z,31.9
2018-06-27T07:05:14.122Z,31.9
2018-06-27T07:06:15.760Z,32.3
2018-06-27T07:07:17.385Z,32.9
2018-06-27T07:08:19.021Z,32.8
2018-06-27T07:09:20.650Z,33.2
2018-06-27T07:10:22.283Z,33.4
2018-06-27T07:11:23.918Z,33.7
2018-06-27T07:12:25.546Z,34.0
2018-06-27T07:13:27.180Z,33.5
2018-06-27T07:14:28.815Z,34.1
2018-06-27T07:15:30.445Z,34.0
2018-06-27T07:16:32.075Z,34.1
2018-06-27T07:17:33.701Z,34.1
2018-06-27T07:18:35.334Z,34.0
2018-06-27T07:19:36.964Z,34.4
2018-06-27T07:20:38.600Z,33.8
2018-06-27T07:21:40.234Z,34.2
2018-06-27T07:22:41.865Z,34.0
2018-06-27T07:23:43.503Z,34.5
2018-06-27T07:24:45.132Z,34.7
2018-06-27T07:25:46.763Z,34.5
2018-06-27T07:26:48.401Z,34.5
2018-06-27T07:27:50.030Z,34.8
2018-06-27T07:28:51.707Z,34.9
2018-06-27T07:29:53.300Z,35.1
2018-06-27T07:30:54.948Z,35.3
2018-06-27T07:31:56.580Z,35.6
2018-06-27T07:32:58.210Z,35.8
2018-06-27T07:33:59.844Z,36.1
2018-06-27T07:35:01.480Z,35.1
2018-06-27T07:36:03.118Z,35.1
2018-06-27T07:37:04.753Z,35.0
2018-06-27T07:38:06.387Z,35.0
2018-06-27T07:39:08.024Z,35.3
2018-06-27T07:40:09.661Z,34.8
2018-06-27T07:41:11.289Z,34.7
2018-06-27T07:42:12.927Z,34.5
2018-06-27T07:43:14.560Z,34.6
2018-06-27T07:44:16.197Z,35.1
2018-06-27T07:45:17.837Z,35.2
2018-06-27T07:46:19.473Z,35.3
2018-06-27T07:47:21.104Z,35.6
2018-06-27T07:48:22.740Z,35.4
2018-06-27T07:49:24.372Z,35.9
2018-06-27T07:50:26.006Z,36.2
2018-06-27T07:51:27.643Z,36.0
2018-06-27T07:52:29.284Z,36.2
2018-06-27T07:53:30.915Z,36.2
2018-06-27T07:54:32.550Z,36.2
2018-06-27T07:55:34.188Z,36.2
2018-06-27T07:56:35.821Z,35.7
2018-06-27T07:57:37.459Z,35.8
2018-06-27T07:58:39.095Z,35.5
2018-06-27T07:59:40.736Z,36.2
2018-06-27T08:00:42.368Z,35.9
2018-06-27T08:01:44.009Z,36.1
2018-06-27T08:02:45.647Z,36.6
2018-06-27T08:03:47.282Z,36.7
2018-06-27T08:04:48.919Z,36.7
2018-06-27T08:05:50.617Z,37.1
2018-06-27T08:06:52.192Z,37.3
2018-06-27T08:07:53.828Z,37.5
2018-06-27T08:08:55.467Z,37.6
2018-06-27T08:09:57.101Z,37.9
2018-06-27T08:10:58.744Z,38.4
2018-06-27T08:12:00.377Z,38.4
2018-06-27T08:13:02.022Z,37.1
2018-06-27T08:14:03.657Z,37.5
2018-06-27T08:15:05.293Z,37.8
2018-06-27T08:16:06.929Z,38.1
2018-06-27T08:17:08.567Z,38.3
2018-06-27T08:18:10.205Z,38.3
2018-06-27T08:19:11.844Z,37.1
2018-06-27T08:20:13.481Z,37.4
2018-06-27T08:21:15.125Z,37.6
2018-06-27T08:22:16.764Z,37.4
2018-06-27T08:23:18.397Z,37.9
2018-06-27T08:24:20.048Z,38.2
2018-06-27T08:25:21.682Z,38.5
2018-06-27T08:26:24.169Z,38.8
2018-06-27T08:27:25.650Z,39.2
2018-06-27T08:28:27.291Z,39.6
2018-06-27T08:29:28.929Z,39.5
2018-06-27T08:30:30.565Z,39.0
2018-06-27T08:31:32.202Z,39.4
2018-06-27T08:32:33.909Z,39.8
2018-06-27T08:33:35.490Z,39.4
2018-06-27T08:34:37.127Z,38.8
2018-06-27T08:35:38.764Z,38.6
2018-06-27T08:36:40.401Z,38.7
2018-06-27T08:37:42.043Z,39.0
2018-06-27T08:38:43.686Z,38.8
2018-06-27T08:39:45.325Z,39.1
2018-06-27T08:40:46.970Z,39.1
2018-06-27T08:41:48.612Z,39.1
2018-06-27T08:42:50.249Z,39.1
2018-06-27T08:43:51.887Z,39.3
2018-06-27T08:44:53.530Z,39.3
2018-06-27T08:45:55.173Z,39.6
2018-06-27T08:46:56.814Z,39.5
2018-06-27T08:47:58.450Z,39.8
2018-06-27T08:49:00.103Z,39.6
2018-06-27T08:50:01.817Z,40.0
2018-06-27T08:51:03.377Z,40.2
2018-06-27T08:52:05.020Z,40.5
2018-06-27T08:53:06.659Z,40.9
2018-06-27T08:54:08.307Z,40.7
2018-06-27T08:55:09.940Z,40.8
2018-06-27T08:56:11.581Z,39.8
2018-06-27T08:57:13.228Z,40.0
2018-06-27T08:58:14.867Z,39.7
2018-06-27T08:59:16.506Z,40.1
2018-06-27T09:00:18.142Z,40.4
2018-06-27T09:01:19.790Z,41.0
2018-06-27T09:02:21.430Z,41.3
2018-06-27T09:03:23.070Z,41.2
2018-06-27T09:04:24.712Z,41.2
2018-06-27T09:05:26.352Z,40.6
2018-06-27T09:06:27.995Z,40.4
2018-06-27T09:07:29.631Z,40.5
2018-06-27T09:08:31.275Z,40.8
2018-06-27T09:09:33.083Z,41.2
2018-06-27T09:10:34.710Z,41.3
2018-06-27T09:11:36.352Z,41.5
2018-06-27T09:12:37.996Z,41.8
2018-06-27T09:13:39.636Z,41.8
2018-06-27T09:14:41.282Z,42.0
2018-06-27T09:15:42.923Z,41.8
2018-06-27T09:16:44.571Z,41.8
2018-06-27T09:17:46.209Z,41.8
2018-06-27T09:18:47.855Z,41.9
2018-06-27T09:19:49.492Z,42.3
2018-06-27T09:20:51.133Z,42.2
2018-06-27T09:21:52.773Z,42.3
2018-06-27T09:22:54.418Z,42.5
2018-06-27T09:23:56.059Z,42.3
2018-06-27T09:24:57.707Z,42.2
2018-06-27T09:25:59.345Z,42.2
2018-06-27T09:27:00.993Z,42.2
2018-06-27T09:28:02.633Z,42.6
2018-06-27T09:29:04.270Z,42.7
2018-06-27T09:30:05.917Z,42.7
2018-06-27T09:31:07.607Z,42.8
2018-06-27T09:32:09.206Z,42.9
2018-06-27T09:33:10.845Z,42.8
2018-06-27T09:34:12.556Z,42.5
2018-06-27T09:35:14.136Z,42.2
2018-06-27T09:36:15.775Z,42.2
2018-06-27T09:37:17.419Z,42.5
2018-06-27T09:38:19.063Z,42.6
2018-06-27T09:39:20.710Z,42.7
2018-06-27T09:40:22.353Z,42.4
2018-06-27T09:41:23.996Z,42.4
2018-06-27T09:42:25.635Z,42.2
2018-06-27T09:43:27.281Z,42.3
2018-06-27T09:44:28.929Z,42.6
2018-06-27T09:45:30.570Z,42.6
2018-06-27T09:46:32.216Z,43.0
2018-06-27T09:47:33.864Z,43.1
2018-06-27T09:48:35.501Z,42.4
2018-06-27T09:49:37.151Z,42.5
2018-06-27T09:50:38.788Z,42.7
2018-06-27T09:51:40.429Z,42.1
2018-06-27T09:52:42.077Z,42.0
2018-06-27T09:53:43.721Z,42.1
2018-06-27T09:54:45.362Z,41.3
2018-06-27T09:55:47.005Z,41.4
2018-06-27T09:56:48.688Z,41.0
2018-06-27T09:57:50.289Z,41.0
2018-06-27T09:58:51.937Z,41.4
2018-06-27T09:59:53.582Z,40.5
2018-06-27T10:00:55.223Z,41.0
2018-06-27T10:01:56.862Z,41.2
2018-06-27T10:02:58.510Z,41.8
2018-06-27T10:04:00.156Z,41.7
2018-06-27T10:05:01.805Z,41.3
2018-06-27T10:06:03.443Z,41.2
2018-06-27T10:07:05.090Z,41.2
2018-06-27T10:08:06.730Z,40.8
2018-06-27T10:09:08.380Z,41.1
2018-06-27T10:10:10.019Z,40.4
2018-06-27T10:11:11.667Z,41.0
2018-06-27T10:12:13.305Z,40.9
2018-06-27T10:13:14.950Z,40.9
2018-06-27T10:14:16.593Z,40.0
2018-06-27T10:15:18.236Z,40.3
2018-06-27T10:16:19.884Z,40.5
2018-06-27T10:17:21.622Z,40.2
2018-06-27T10:18:23.169Z,40.4
2018-06-27T10:19:24.805Z,40.4
2018-06-27T10:20:26.453Z,40.2
2018-06-27T10:21:28.092Z,40.4
2018-06-27T10:22:29.858Z,38.8
2018-06-27T10:23:31.386Z,39.4
2018-06-27T10:24:33.020Z,39.7
2018-06-27T10:25:34.668Z,40.1
2018-06-27T10:26:36.304Z,39.4
2018-06-27T10:27:37.951Z,39.2
2018-06-27T10:28:39.592Z,39.2
2018-06-27T10:29:41.246Z,38.6
2018-06-27T10:30:42.885Z,38.9
2018-06-27T10:31:44.523Z,37.4
2018-06-27T10:32:46.162Z,37.5
2018-06-27T10:33:47.806Z,38.1
2018-06-27T10:34:49.454Z,38.7
2018-06-27T10:35:51.136Z,38.9
2018-06-27T10:36:52.737Z,38.9
2018-06-27T10:37:54.376Z,38.9
2018-06-27T10:38:56.016Z,39.1
2018-06-27T10:39:57.659Z,39.5
2018-06-27T10:40:59.300Z,39.5
2018-06-27T10:42:00.944Z,39.8
2018-06-27T10:43:02.584Z,39.8
2018-06-27T10:44:04.231Z,40.2
2018-06-27T10:45:05.872Z,40.6
2018-06-27T10:46:07.520Z,40.8
2018-06-27T10:47:09.164Z,40.8
2018-06-27T10:48:10.799Z,40.8
2018-06-27T10:49:12.442Z,40.4
2018-06-27T10:50:14.084Z,40.7
2018-06-27T10:51:15.723Z,40.4
2018-06-27T10:52:17.365Z,40.4
2018-06-27T10:53:19.026Z,41.0
2018-06-27T10:54:20.664Z,40.4
2018-06-27T10:55:22.308Z,37.5
2018-06-27T10:56:23.948Z,38.4
2018-06-27T10:57:25.596Z,38.9
2018-06-27T10:58:27.237Z,37.5
2018-06-27T10:59:28.888Z,38.2
2018-06-27T11:00:30.522Z,38.9
2018-06-27T11:01:32.171Z,39.2
2018-06-27T11:02:33.804Z,38.8
2018-06-27T11:03:35.444Z,38.9
2018-06-27T11:04:37.095Z,39.2
2018-06-27T11:05:38.732Z,39.5
2018-06-27T11:06:40.376Z,39.9
2018-06-27T11:07:42.018Z,39.8
2018-06-27T11:08:43.656Z,40.1
2018-06-27T11:09:45.299Z,40.3
2018-06-27T11:10:46.941Z,40.3
2018-06-27T11:11:48.590Z,39.5
2018-06-27T11:12:50.229Z,39.9
2018-06-27T11:13:51.875Z,39.3
2018-06-27T11:14:53.510Z,39.3
2018-06-27T11:15:55.151Z,37.4
2018-06-27T11:16:56.798Z,37.5
2018-06-27T11:17:58.436Z,37.6
2018-06-27T11:19:00.088Z,38.3
2018-06-27T11:20:01.724Z,38.8
2018-06-27T11:21:03.372Z,38.7
2018-06-27T11:22:05.010Z,39.4
2018-06-27T11:23:06.652Z,39.5
2018-06-27T11:24:08.287Z,38.7
2018-06-27T11:25:09.930Z,38.8
2018-06-27T11:26:11.569Z,39.4
2018-06-27T11:27:13.217Z,38.9
2018-06-27T11:28:14.854Z,38.9
2018-06-27T11:29:16.498Z,38.8
2018-06-27T11:30:18.146Z,37.6
2018-06-27T11:31:19.781Z,36.4
2018-06-27T11:32:21.426Z,36.6
2018-06-27T11:33:23.064Z,37.5
2018-06-27T11:34:24.708Z,37.1
2018-06-27T11:35:26.355Z,36.7
2018-06-27T11:36:27.988Z,36.2
2018-06-27T11:37:29.623Z,36.4
2018-06-27T11:38:31.343Z,35.9
2018-06-27T11:39:32.900Z,35.9
2018-06-27T11:40:34.540Z,36.0
2018-06-27T11:41:36.184Z,36.3
2018-06-27T11:42:37.825Z,36.9
2018-06-27T11:43:39.457Z,37.4
2018-06-27T11:44:41.099Z,37.7
2018-06-27T11:45:42.740Z,38.0
2018-06-27T11:46:44.371Z,38.2
2018-06-27T11:47:46.019Z,38.5
2018-06-27T11:48:47.658Z,38.8
2018-06-27T11:49:49.301Z,38.6
2018-06-27T11:50:50.937Z,38.5
2018-06-27T11:51:52.583Z,38.3
2018-06-27T11:52:54.217Z,38.0
2018-06-27T11:53:55.854Z,38.3
2018-06-27T11:54:57.494Z,38.1
2018-06-27T11:55:59.133Z,38.0
2018-06-27T11:57:00.771Z,38.4
2018-06-27T11:58:02.416Z,38.4
2018-06-27T11:59:04.053Z,38.3
2018-06-27T12:00:05.689Z,37.8
2018-06-27T12:01:07.326Z,37.9
2018-06-27T12:02:08.970Z,37.6
2018-06-27T12:03:10.607Z,36.8
2018-06-27T12:04:12.251Z,36.8
2018-06-27T12:05:13.885Z,37.0
2018-06-27T12:06:15.526Z,37.5
2018-06-27T12:07:17.160Z,37.4
2018-06-27T12:08:18.802Z,37.7
2018-06-27T12:09:20.433Z,38.0
2018-06-27T12:10:22.078Z,38.2
2018-06-27T12:11:23.714Z,38.6
2018-06-27T12:12:25.350Z,38.0
2018-06-27T12:13:26.990Z,37.6
2018-06-27T12:14:28.624Z,37.3
2018-06-27T12:15:30.264Z,37.0
2018-06-27T12:16:31.905Z,36.7
2018-06-27T12:17:33.553Z,35.9
2018-06-27T12:18:35.186Z,35.1
2018-06-27T12:19:36.819Z,34.6
2018-06-27T12:20:38.457Z,33.8
2018-06-27T12:21:40.084Z,33.5
2018-06-27T12:22:41.724Z,33.6
2018-06-27T12:23:43.361Z,33.7
2018-06-27T12:24:44.999Z,34.4
2018-06-27T12:25:46.636Z,35.2
2018-06-27T12:26:48.274Z,35.2
2018-06-27T12:27:49.903Z,34.5
2018-06-27T12:28:51.540Z,35.0
2018-06-27T12:29:53.173Z,35.2
2018-06-27T12:30:54.811Z,34.2
2018-06-27T12:31:56.446Z,33.5
2018-06-27T12:32:58.090Z,33.6
2018-06-27T12:33:59.724Z,33.6
2018-06-27T12:35:01.355Z,33.4
2018-06-27T12:36:02.992Z,33.1
2018-06-27T12:37:04.630Z,32.9
2018-06-27T12:38:06.272Z,32.7
2018-06-27T12:39:07.904Z,33.0
2018-06-27T12:40:09.544Z,33.8
2018-06-27T12:41:11.172Z,34.4
2018-06-27T12:42:12.805Z,35.0
2018-06-27T12:43:14.446Z,35.4
2018-06-27T12:44:16.132Z,35.6
2018-06-27T12:45:17.716Z,35.6
2018-06-27T12:46:19.354Z,35.7
2018-06-27T12:47:20.993Z,35.9
2018-06-27T12:48:22.633Z,36.2
2018-06-27T12:49:24.269Z,36.6
2018-06-27T12:50:25.899Z,36.9
2018-06-27T12:51:27.540Z,36.5
2018-06-27T12:52:29.176Z,36.7
2018-06-27T12:53:30.819Z,36.5
2018-06-27T12:54:32.453Z,34.6
2018-06-27T12:55:34.095Z,35.0
2018-06-27T12:56:35.725Z,35.6
2018-06-27T12:57:37.368Z,35.8
2018-06-27T12:58:39.010Z,36.1
2018-06-27T12:59:40.657Z,36.6
2018-06-27T13:00:42.293Z,36.3
2018-06-27T13:01:43.927Z,36.2
2018-06-27T13:02:45.566Z,36.5
2018-06-27T13:03:47.198Z,36.4
2018-06-27T13:04:48.836Z,36.7
2018-06-27T13:05:50.473Z,37.1
2018-06-27T13:06:52.107Z,37.0
2018-06-27T13:07:53.750Z,36.8
2018-06-27T13:08:55.463Z,36.9
2018-06-27T13:09:57.030Z,37.1
2018-06-27T13:10:58.664Z,36.3
2018-06-27T13:12:00.301Z,36.3
2018-06-27T13:13:01.934Z,35.7
2018-06-27T13:14:03.572Z,34.3
2018-06-27T13:15:05.210Z,34.1
2018-06-27T13:16:06.844Z,34.5
2018-06-27T13:17:08.481Z,34.8
2018-06-27T13:18:10.120Z,35.2
2018-06-27T13:19:11.752Z,35.1
2018-06-27T13:20:13.395Z,34.5
2018-06-27T13:21:15.030Z,34.2
2018-06-27T13:22:16.664Z,34.4
2018-06-27T13:23:18.300Z,35.1
2018-06-27T13:24:19.935Z,35.9
2018-06-27T13:25:21.571Z,36.5
2018-06-27T13:26:23.205Z,36.2
2018-06-27T13:27:24.837Z,35.4
2018-06-27T13:28:26.479Z,35.1
2018-06-27T13:29:28.115Z,35.5
2018-06-27T13:30:29.753Z,35.2
2018-06-27T13:31:31.388Z,35.3
2018-06-27T13:32:33.020Z,35.4
2018-06-27T13:33:34.659Z,35.7
2018-06-27T13:34:36.297Z,35.7
2018-06-27T13:35:37.929Z,35.1
2018-06-27T13:36:39.570Z,35.2
2018-06-27T13:37:41.207Z,35.4
2018-06-27T13:38:42.837Z,35.1
2018-06-27T13:39:44.472Z,34.2