createdAt,value
2023-04-19T00:02:07.131Z,12.16
2023-04-19T00:14:07.107Z,12.14
2023-04-19T00:26:07.087Z,12.13
2023-04-19T00:38:06.982Z,12.12
2023-04-19T00:50:07.068Z,12.11
2023-04-19T01:02:07.129Z,12.09
2023-04-19T01:14:07.116Z,12.09
2023-04-19T01:26:06.978Z,12.08
2023-04-19T01:38:07.075Z,12.07
2023-04-19T01:50:07.103Z,12.05
2023-04-19T02:02:07.220Z,12.05
2023-04-19T02:14:06.995Z,12.03
2023-04-19T02:26:06.977Z,12.02
2023-04-19T02:38:06.992Z,12.01
2023-04-19T02:50:06.992Z,12.00
2023-04-19T03:02:07.007Z,11.99
2023-04-19T03:14:07.055Z,11.97
2023-04-19T03:26:07.080Z,11.95
2023-04-19T03:38:06.982Z,11.95
2023-04-19T03:50:07.083Z,11.95
2023-04-19T04:02:07.170Z,11.93
2023-04-19T04:14:07.086Z,11.92
2023-04-19T04:26:07.076Z,11.91
2023-04-19T04:38:17.634Z,11.90
2023-04-19T04:50:07.035Z,11.89
2023-04-19T05:02:07.121Z,11.88
2023-04-19T05:14:07.092Z,11.88
2023-04-19T05:26:06.985Z,11.87
2023-04-19T05:38:06.987Z,11.86
2023-04-19T05:50:07.002Z,11.86
2023-04-19T06:02:07.088Z,11.84
2023-04-19T06:14:06.992Z,11.86
2023-04-19T06:26:07.073Z,11.86
2023-04-19T06:38:07.079Z,11.86
2023-04-19T06:50:06.990Z,11.88
2023-04-19T07:02:07.208Z,11.89
2023-04-19T07:14:07.104Z,11.92
2023-04-19T07:26:07.092Z,11.94
2023-04-19T07:38:06.993Z,11.98
2023-04-19T07:50:06.988Z,12.01
2023-04-19T08:02:07.161Z,12.21
2023-04-19T08:14:15.120Z,12.42
2023-04-19T08:26:06.994Z,12.56
2023-04-19T08:38:06.985Z,12.61
2023-04-19T08:50:14.089Z,12.64
2023-04-19T09:02:07.104Z,12.65
2023-04-19T09:14:07.074Z,12.68
2023-04-19T09:26:22.775Z,12.68
2023-04-19T09:38:07.238Z,12.69
2023-04-19T09:50:21.318Z,12.68
2023-04-19T10:02:07.094Z,12.69
2023-04-19T10:14:07.105Z,12.69
2023-04-19T10:26:07.007Z,12.69
2023-04-19T10:38:07.066Z,12.72
2023-04-19T10:50:06.988Z,12.70
2023-04-19T11:02:07.771Z,12.71
2023-04-19T11:14:07.085Z,12.70
2023-04-19T11:26:07.016Z,12.70
2023-04-19T11:38:06.995Z,12.72
2023-04-19T11:50:07.049Z,12.71
2023-04-19T12:02:07.046Z,12.70
2023-04-19T12:14:07.410Z,12.70
2023-04-19T12:26:07.091Z,12.70
2023-04-19T12:38:06.989Z,12.71
2023-04-19T12:50:07.076Z,12.70
2023-04-19T13:02:07.256Z,12.70
2023-04-19T13:14:07.009Z,12.70
2023-04-19T13:26:06.986Z,12.70
2023-04-19T13:38:06.987Z,12.69
2023-04-19T13:50:06.974Z,12.69
2023-04-19T14:02:07.120Z,12.69
2023-04-19T14:14:07.061Z,12.69
2023-04-19T14:26:07.084Z,12.69
2023-04-19T14:38:07.091Z,12.69
2023-04-19T14:50:06.995Z,12.69
2023-04-19T15:02:07.133Z,12.69
2023-04-19T15:14:07.096Z,12.68
2023-04-19T15:26:07.059Z,12.65
2023-04-19T15:38:07.027Z,12.63
2023-04-19T15:50:07.099Z,12.63
2023-04-19T16:02:07.051Z,12.62
2023-04-19T16:14:07.079Z,12.60
2023-04-19T16:26:06.988Z,12.59
2023-04-19T16:38:07.026Z,12.59
2023-04-19T16:50:06.977Z,12.58
2023-04-19T17:02:07.233Z,12.58
2023-04-19T17:14:07.063Z,12.58
2023-04-19T17:26:07.106Z,12.56
2023-04-19T17:38:07.009Z,12.57
2023-04-19T17:50:06.990Z,12.56
2023-04-19T18:02:08.932Z,12.55
2023-04-19T18:14:07.003Z,12.54
2023-04-19T18:26:06.988Z,12.52
2023-04-19T18:38:06.974Z,12.50
2023-04-19T18:50:06.996Z,12.49
2023-04-19T19:02:07.204Z,12.47
2023-04-19T19:14:07.084Z,12.46
2023-04-19T19:26:07.099Z,12.44
2023-04-19T19:38:07.016Z,12.43
2023-04-19T20:02:07.138Z,12.41
2023-04-19T20:14:07.114Z,12.39
2023-04-19T20:26:07.074Z,12.39
2023-04-19T20:38:06.982Z,12.37
2023-04-19T20:50:07.386Z,12.36
2023-04-19T21:02:07.165Z,12.35
2023-04-19T21:14:07.091Z,12.32
2023-04-19T21:26:07.103Z,12.32
2023-04-19T21:38:06.990Z,12.31
2023-04-19T21:50:07.112Z,12.29
2023-04-19T22:02:07.130Z,12.29
2023-04-19T22:14:07.021Z,12.27
2023-04-19T22:26:07.062Z,12.26
2023-04-19T22:38:06.981Z,12.25
2023-04-19T22:50:07.117Z,12.24
2023-04-19T23:02:07.080Z,12.22
2023-04-19T23:14:07.043Z,12.21
2023-04-19T23:26:07.081Z,12.21
2023-04-19T23:38:06.988Z,12.19
2023-04-19T23:50:07.030Z,12.18
