createdAt,value
2022-08-29T00:00:17.700Z,0.00
2022-08-29T00:01:14.397Z,0.00
2022-08-29T00:02:14.404Z,0.00
2022-08-29T00:03:15.628Z,0.00
2022-08-29T00:04:14.253Z,0.00
2022-08-29T00:05:14.212Z,0.00
2022-08-29T00:06:14.424Z,0.00
2022-08-29T00:07:14.025Z,0.00
2022-08-29T00:08:14.043Z,0.00
2022-08-29T00:09:13.952Z,0.00
2022-08-29T00:10:13.839Z,0.00
2022-08-29T00:11:13.829Z,0.00
2022-08-29T00:12:13.754Z,0.00
2022-08-29T00:13:13.655Z,0.00
2022-08-29T00:14:23.191Z,0.00
2022-08-29T00:15:13.576Z,0.00
2022-08-29T00:16:13.856Z,0.00
2022-08-29T00:17:13.453Z,0.00
2022-08-29T00:18:13.547Z,0.00
2022-08-29T00:19:13.586Z,0.00
2022-08-29T00:20:13.576Z,0.00
2022-08-29T00:21:13.287Z,0.00
2022-08-29T00:22:13.525Z,0.00
2022-08-29T00:23:13.326Z,0.00
2022-08-29T00:24:12.920Z,0.00
2022-08-29T00:25:12.907Z,0.00
2022-08-29T00:26:13.058Z,0.00
2022-08-29T00:27:12.821Z,0.00
2022-08-29T00:28:13.029Z,0.00
2022-08-29T00:29:13.244Z,0.00
2022-08-29T00:30:12.625Z,0.00
2022-08-29T00:31:12.606Z,0.00
2022-08-29T00:32:12.524Z,0.00
2022-08-29T00:33:12.445Z,0.00
2022-08-29T00:34:12.297Z,0.00
2022-08-29T00:35:12.237Z,0.00
2022-08-29T00:36:12.173Z,0.00
2022-08-29T00:37:12.223Z,0.00
2022-08-29T00:38:12.053Z,0.00
2022-08-29T00:39:11.983Z,0.00
2022-08-29T00:40:11.946Z,0.00
2022-08-29T00:41:11.876Z,0.00
2022-08-29T00:42:11.798Z,0.00
2022-08-29T00:43:11.753Z,0.00
2022-08-29T00:44:11.675Z,0.00
2022-08-29T00:45:11.614Z,0.00
2022-08-29T00:46:11.672Z,0.00
2022-08-29T00:47:11.507Z,0.00
2022-08-29T00:48:11.435Z,0.00
2022-08-29T00:49:11.364Z,0.00
2022-08-29T00:50:11.306Z,0.00
2022-08-29T00:51:11.241Z,0.00
2022-08-29T00:52:11.181Z,0.00
2022-08-29T00:53:11.117Z,0.00
2022-08-29T00:54:11.056Z,0.00
2022-08-29T00:55:10.993Z,0.00
2022-08-29T00:56:10.932Z,0.00
2022-08-29T00:57:10.872Z,0.00
2022-08-29T00:58:12.081Z,0.00
2022-08-29T00:59:10.750Z,0.00
2022-08-29T01:00:10.685Z,0.00
2022-08-29T01:01:10.719Z,0.00
2022-08-29T01:02:10.598Z,0.00
2022-08-29T01:03:10.500Z,0.00
2022-08-29T01:04:15.659Z,0.00
2022-08-29T01:05:10.376Z,0.00
2022-08-29T01:06:10.315Z,0.00
2022-08-29T01:07:10.255Z,0.00
2022-08-29T01:08:10.248Z,0.00
2022-08-29T01:09:10.130Z,0.00
2022-08-29T01:10:13.453Z,0.00
2022-08-29T01:11:10.011Z,0.00
2022-08-29T01:12:09.950Z,0.00
2022-08-29T01:13:09.886Z,0.00
2022-08-29T01:14:09.820Z,0.00
2022-08-29T01:15:09.760Z,0.00
2022-08-29T01:16:09.751Z,0.00
2022-08-29T01:17:09.638Z,0.00
2022-08-29T01:18:09.577Z,0.00
2022-08-29T01:19:09.510Z,0.00
2022-08-29T01:20:09.447Z,0.00
2022-08-29T01:21:09.386Z,0.00
2022-08-29T01:22:09.325Z,0.00
2022-08-29T01:23:09.265Z,0.00
2022-08-29T01:24:10.427Z,0.00
2022-08-29T01:25:09.138Z,0.00
2022-08-29T01:26:09.078Z,0.00
2022-08-29T01:27:09.017Z,0.00
2022-08-29T01:28:08.953Z,0.00
2022-08-29T01:29:08.892Z,0.00
2022-08-29T01:30:08.828Z,0.00
2022-08-29T01:31:08.805Z,0.00
2022-08-29T01:32:08.728Z,0.00
2022-08-29T01:33:08.652Z,0.00
2022-08-29T01:34:08.581Z,0.00
2022-08-29T01:35:08.530Z,0.00
2022-08-29T01:36:08.458Z,0.00
2022-08-29T01:37:08.399Z,0.00
2022-08-29T01:38:08.384Z,0.00
2022-08-29T01:39:08.298Z,0.00
2022-08-29T01:40:08.286Z,0.00
2022-08-29T01:41:08.160Z,0.00
2022-08-29T01:42:08.099Z,0.00
2022-08-29T01:43:08.030Z,0.00
2022-08-29T01:44:07.965Z,0.00
2022-08-29T01:45:09.897Z,0.00
2022-08-29T01:46:07.878Z,0.00
2022-08-29T01:47:07.781Z,0.00
2022-08-29T01:48:07.717Z,0.00
2022-08-29T01:49:07.669Z,0.00
2022-08-29T01:50:07.624Z,0.00
2022-08-29T01:51:07.528Z,0.00
2022-08-29T01:52:07.471Z,0.00
2022-08-29T01:53:07.404Z,0.00
2022-08-29T01:54:07.345Z,0.00
2022-08-29T01:55:07.282Z,0.00
2022-08-29T01:56:07.223Z,0.00
2022-08-29T01:57:10.922Z,0.00
2022-08-29T01:58:07.124Z,0.00
2022-08-29T01:59:07.032Z,0.00
2022-08-29T02:00:06.970Z,0.00
2022-08-29T02:01:07.012Z,0.00
2022-08-29T02:02:06.887Z,0.00
2022-08-29T02:03:06.788Z,0.00
2022-08-29T02:04:06.727Z,0.00
2022-08-29T02:05:06.682Z,0.00
2022-08-29T02:06:06.599Z,0.00
2022-08-29T02:07:10.635Z,0.00
2022-08-29T02:08:06.473Z,0.00
2022-08-29T02:09:06.416Z,0.00
2022-08-29T02:10:06.357Z,0.00
2022-08-29T02:11:06.297Z,0.00
2022-08-29T02:12:06.231Z,0.00
2022-08-29T02:13:06.167Z,0.00
2022-08-29T02:14:06.100Z,0.00
2022-08-29T02:15:06.043Z,0.00
2022-08-29T02:16:05.991Z,0.00
2022-08-29T02:17:05.920Z,0.00
2022-08-29T02:18:05.872Z,0.00
2022-08-29T02:19:05.792Z,0.00
2022-08-29T02:20:05.732Z,0.00
2022-08-29T02:21:05.671Z,0.00
2022-08-29T02:22:05.605Z,0.00
2022-08-29T02:23:17.277Z,0.00
2022-08-29T02:24:21.621Z,0.00
2022-08-29T02:25:05.420Z,0.00
2022-08-29T02:26:05.357Z,0.00
2022-08-29T02:27:05.299Z,0.00
2022-08-29T02:28:05.237Z,0.00
2022-08-29T02:29:05.179Z,0.00
2022-08-29T02:30:05.112Z,0.00
2022-08-29T02:31:05.076Z,0.00
2022-08-29T02:32:04.990Z,0.00
2022-08-29T02:33:05.017Z,0.00
2022-08-29T02:34:04.890Z,0.00
2022-08-29T02:35:04.856Z,0.00
2022-08-29T02:36:04.742Z,0.00
2022-08-29T02:37:04.691Z,0.00
2022-08-29T02:38:04.611Z,0.00
2022-08-29T02:39:04.554Z,0.00
2022-08-29T02:40:04.531Z,0.00
2022-08-29T02:41:04.429Z,0.00
2022-08-29T02:42:04.365Z,0.00
2022-08-29T02:43:04.305Z,0.00
2022-08-29T02:44:04.243Z,0.00
2022-08-29T02:45:04.179Z,0.00
2022-08-29T02:46:04.118Z,0.00
2022-08-29T02:47:04.111Z,0.00
2022-08-29T02:48:03.996Z,0.00
2022-08-29T02:49:03.977Z,0.00
2022-08-29T02:50:03.878Z,0.00
2022-08-29T02:51:03.811Z,0.00
2022-08-29T02:52:03.754Z,0.00
2022-08-29T02:53:03.684Z,0.00
2022-08-29T02:54:03.624Z,0.00
2022-08-29T02:55:03.558Z,0.00
2022-08-29T02:56:03.494Z,0.00
2022-08-29T02:57:03.434Z,0.00
2022-08-29T02:58:03.381Z,0.00
2022-08-29T02:59:03.317Z,0.00
2022-08-29T03:00:03.244Z,0.00
2022-08-29T03:01:03.281Z,0.00
2022-08-29T03:02:03.129Z,0.00
2022-08-29T03:03:03.060Z,0.00
2022-08-29T03:04:02.998Z,0.00
2022-08-29T03:05:02.934Z,0.00
2022-08-29T03:06:02.873Z,0.00
2022-08-29T03:07:02.811Z,0.00
2022-08-29T03:08:02.751Z,0.00
2022-08-29T03:09:02.692Z,0.00
2022-08-29T03:10:02.626Z,0.00
2022-08-29T03:11:02.566Z,0.00
2022-08-29T03:12:02.499Z,0.00
2022-08-29T03:13:02.438Z,0.00
2022-08-29T03:14:02.375Z,0.00
2022-08-29T03:15:02.317Z,0.00
2022-08-29T03:16:02.396Z,0.00
2022-08-29T03:17:02.190Z,0.00
2022-08-29T03:18:02.129Z,0.00
2022-08-29T03:19:02.072Z,0.00
2022-08-29T03:20:02.004Z,0.00
2022-08-29T03:21:01.944Z,0.00
2022-08-29T03:22:01.881Z,0.00
2022-08-29T03:23:01.818Z,0.00
2022-08-29T03:24:01.771Z,0.00
2022-08-29T03:25:01.692Z,0.00
2022-08-29T03:26:01.628Z,0.00
2022-08-29T03:27:01.575Z,0.00
2022-08-29T03:28:01.507Z,0.00
2022-08-29T03:29:01.442Z,0.00
2022-08-29T03:30:01.389Z,0.00
2022-08-29T03:31:01.375Z,0.00
2022-08-29T03:32:01.254Z,0.00
2022-08-29T03:33:01.196Z,0.00
2022-08-29T03:34:01.130Z,0.00
2022-08-29T03:35:01.069Z,0.00
2022-08-29T03:36:01.007Z,0.00
2022-08-29T03:37:00.945Z,0.00
2022-08-29T03:38:00.879Z,0.00
2022-08-29T03:39:00.822Z,0.00
2022-08-29T03:40:00.791Z,0.00
2022-08-29T03:41:00.700Z,0.00
2022-08-29T03:42:00.630Z,0.00
2022-08-29T03:43:00.570Z,0.00
2022-08-29T03:44:00.509Z,0.00
2022-08-29T03:45:00.446Z,0.00
2022-08-29T03:46:00.382Z,0.00
2022-08-29T03:47:00.400Z,0.00
2022-08-29T03:48:00.259Z,4.00
2022-08-29T03:49:00.197Z,0.00
2022-08-29T03:50:00.178Z,4.00
2022-08-29T03:51:00.076Z,4.00
2022-08-29T03:52:00.007Z,4.00
2022-08-29T03:52:59.950Z,8.00
2022-08-29T03:53:59.884Z,4.00
2022-08-29T03:54:59.822Z,4.00
2022-08-29T03:55:59.761Z,4.00
2022-08-29T03:56:59.708Z,8.00
2022-08-29T03:57:59.648Z,12.00
2022-08-29T03:58:59.579Z,8.00
2022-08-29T03:59:59.510Z,12.00
2022-08-29T04:00:59.447Z,16.00
2022-08-29T04:01:59.450Z,12.00
2022-08-29T04:02:59.395Z,16.00
2022-08-29T04:03:59.287Z,20.00
2022-08-29T04:04:59.247Z,24.00
2022-08-29T04:05:59.147Z,24.00
2022-08-29T04:06:59.076Z,28.00
2022-08-29T04:07:59.013Z,28.00
2022-08-29T04:08:58.956Z,36.00
2022-08-29T04:09:58.886Z,36.00
2022-08-29T04:10:58.833Z,40.00
2022-08-29T04:11:58.761Z,40.00
2022-08-29T04:12:58.712Z,44.00
2022-08-29T04:13:58.646Z,44.00
2022-08-29T04:14:58.584Z,44.00
2022-08-29T04:15:58.571Z,48.00
2022-08-29T04:16:58.465Z,56.00
2022-08-29T04:17:58.560Z,56.00
2022-08-29T04:18:58.325Z,64.00
2022-08-29T04:19:58.268Z,68.00
2022-08-29T04:20:58.198Z,76.00
2022-08-29T04:21:58.137Z,80.00
2022-08-29T04:22:58.107Z,76.00
2022-08-29T04:23:58.015Z,68.00
2022-08-29T04:24:57.949Z,68.00
2022-08-29T04:26:12.698Z,68.00
2022-08-29T04:26:57.826Z,68.00
2022-08-29T04:27:57.766Z,68.00
2022-08-29T04:28:57.703Z,68.00
2022-08-29T04:29:57.643Z,76.00
2022-08-29T04:30:57.642Z,84.00
2022-08-29T04:31:57.512Z,92.00
2022-08-29T04:32:57.451Z,104.00
2022-08-29T04:33:57.386Z,116.00
2022-08-29T04:34:57.337Z,136.00
2022-08-29T04:35:57.273Z,148.00
2022-08-29T04:36:57.203Z,164.00
2022-08-29T04:37:57.138Z,192.00
2022-08-29T04:38:57.077Z,196.00
2022-08-29T04:39:57.045Z,220.00
2022-08-29T04:40:56.953Z,232.00
2022-08-29T04:41:56.899Z,232.00
2022-08-29T04:42:56.831Z,248.00
2022-08-29T04:43:56.773Z,288.00
2022-08-29T04:44:56.704Z,256.00
2022-08-29T04:45:56.747Z,236.00
2022-08-29T04:46:56.599Z,280.00
2022-08-29T04:47:57.644Z,296.00
2022-08-29T04:48:59.525Z,292.00
2022-08-29T04:49:56.394Z,312.00
2022-08-29T04:50:56.360Z,336.00
2022-08-29T04:51:56.274Z,332.00
2022-08-29T04:52:56.214Z,360.00
2022-08-29T04:53:56.143Z,360.00
2022-08-29T04:54:56.088Z,376.00
2022-08-29T04:55:56.033Z,364.00
2022-08-29T04:56:57.738Z,380.00
2022-08-29T04:57:55.891Z,420.00
2022-08-29T04:58:55.833Z,456.00
2022-08-29T04:59:55.768Z,484.00
2022-08-29T05:00:55.708Z,536.00
2022-08-29T05:01:55.732Z,504.00
2022-08-29T05:02:55.631Z,496.00
2022-08-29T05:03:55.526Z,384.00
2022-08-29T05:04:55.460Z,376.00
2022-08-29T05:05:55.394Z,348.00
2022-08-29T05:06:55.335Z,336.00
2022-08-29T05:07:55.276Z,324.00
2022-08-29T05:08:59.624Z,256.00
2022-08-29T05:09:55.155Z,244.00
2022-08-29T05:10:55.106Z,240.00
2022-08-29T05:11:55.023Z,196.00
2022-08-29T05:12:54.959Z,168.00
2022-08-29T05:13:54.898Z,176.00
2022-08-29T05:14:54.838Z,204.00
2022-08-29T05:15:54.860Z,284.00
2022-08-29T05:16:54.712Z,384.00
2022-08-29T05:17:54.660Z,492.00
2022-08-29T05:18:54.589Z,536.00
2022-08-29T05:19:54.525Z,508.00
2022-08-29T05:20:54.465Z,520.00
2022-08-29T05:21:54.401Z,568.00
2022-08-29T05:22:54.341Z,520.00
2022-08-29T05:23:54.278Z,456.00
2022-08-29T05:24:54.214Z,392.00
2022-08-29T05:25:54.155Z,368.00
2022-08-29T05:26:54.101Z,344.00
2022-08-29T05:27:54.032Z,372.00
2022-08-29T05:28:53.971Z,408.00
2022-08-29T05:29:53.906Z,356.00
2022-08-29T05:30:53.922Z,348.00
2022-08-29T05:31:53.788Z,352.00
2022-08-29T05:32:53.752Z,344.00
2022-08-29T05:33:53.736Z,368.00
2022-08-29T05:34:53.597Z,424.00
2022-08-29T05:35:53.538Z,468.00
2022-08-29T05:36:53.488Z,492.00
2022-08-29T05:37:53.413Z,516.00
2022-08-29T05:38:53.352Z,560.00
2022-08-29T05:39:53.294Z,640.00
2022-08-29T05:40:53.234Z,720.00
2022-08-29T05:41:53.169Z,828.00
2022-08-29T05:42:53.102Z,812.00
2022-08-29T05:43:53.065Z,848.00
2022-08-29T05:44:52.990Z,844.00
2022-08-29T05:45:52.974Z,980.00
2022-08-29T05:46:52.858Z,980.00
2022-08-29T05:47:52.795Z,1104.00
2022-08-29T05:48:52.733Z,1204.00
2022-08-29T05:49:52.671Z,1244.00
2022-08-29T05:50:52.611Z,1300.00
2022-08-29T05:51:52.547Z,972.00
2022-08-29T05:52:52.512Z,628.00
2022-08-29T05:53:52.433Z,524.00
2022-08-29T05:54:52.363Z,484.00
2022-08-29T05:55:52.304Z,440.00
2022-08-29T05:56:52.242Z,444.00
2022-08-29T05:57:52.179Z,424.00
2022-08-29T05:58:52.145Z,440.00
2022-08-29T05:59:52.055Z,500.00
2022-08-29T06:00:51.993Z,576.00
2022-08-29T06:01:51.932Z,568.00
2022-08-29T06:02:51.938Z,540.00
2022-08-29T06:03:52.030Z,496.00
2022-08-29T06:04:51.748Z,492.00
2022-08-29T06:05:51.689Z,472.00
2022-08-29T06:06:51.625Z,404.00
2022-08-29T06:07:51.565Z,400.00
2022-08-29T06:08:51.524Z,432.00
2022-08-29T06:09:51.445Z,404.00
2022-08-29T06:10:51.380Z,368.00
2022-08-29T06:11:51.363Z,352.00
2022-08-29T06:12:51.258Z,324.00
2022-08-29T06:13:51.205Z,320.00
2022-08-29T06:14:51.134Z,316.00
2022-08-29T06:15:51.117Z,284.00
2022-08-29T06:16:51.017Z,260.00
2022-08-29T06:17:50.959Z,256.00
2022-08-29T06:18:50.911Z,280.00
2022-08-29T06:19:50.837Z,272.00
2022-08-29T06:20:50.767Z,248.00
2022-08-29T06:21:50.728Z,264.00
2022-08-29T06:22:50.644Z,276.00
2022-08-29T06:23:50.585Z,296.00
2022-08-29T06:24:50.523Z,356.00
2022-08-29T06:25:50.467Z,400.00
2022-08-29T06:26:50.427Z,388.00
2022-08-29T06:27:50.341Z,380.00
2022-08-29T06:28:50.281Z,412.00
2022-08-29T06:29:50.217Z,408.00
2022-08-29T06:30:50.193Z,436.00
2022-08-29T06:31:50.096Z,464.00
2022-08-29T06:32:50.033Z,540.00
2022-08-29T06:33:49.975Z,672.00
2022-08-29T06:34:49.911Z,668.00
2022-08-29T06:35:49.852Z,632.00
2022-08-29T06:36:49.803Z,656.00
2022-08-29T06:37:49.730Z,796.00
2022-08-29T06:38:49.682Z,828.00
2022-08-29T06:39:49.606Z,832.00
2022-08-29T06:40:49.542Z,908.00
2022-08-29T06:41:49.484Z,952.00
2022-08-29T06:42:49.422Z,956.00
2022-08-29T06:43:49.380Z,884.00
2022-08-29T06:44:49.298Z,816.00
2022-08-29T06:45:49.292Z,808.00
2022-08-29T06:46:49.176Z,716.00
2022-08-29T06:47:49.134Z,696.00
2022-08-29T06:48:49.054Z,732.00
2022-08-29T06:49:49.016Z,664.00
2022-08-29T06:50:48.947Z,660.00
2022-08-29T06:51:48.879Z,656.00
2022-08-29T06:52:48.812Z,636.00
2022-08-29T06:53:48.771Z,628.00
2022-08-29T06:54:48.696Z,612.00
2022-08-29T06:55:48.661Z,580.00
2022-08-29T06:56:48.570Z,572.00
2022-08-29T06:57:48.517Z,592.00
2022-08-29T06:58:48.456Z,616.00
2022-08-29T06:59:48.388Z,624.00
2022-08-29T07:00:49.770Z,580.00
2022-08-29T07:01:48.316Z,576.00
2022-08-29T07:02:52.443Z,584.00
2022-08-29T07:03:48.172Z,604.00
2022-08-29T07:04:48.096Z,628.00
2022-08-29T07:05:48.024Z,652.00
2022-08-29T07:06:47.964Z,628.00
2022-08-29T07:07:47.905Z,636.00
2022-08-29T07:08:55.676Z,680.00
2022-08-29T07:09:47.781Z,688.00
2022-08-29T07:10:47.721Z,588.00
2022-08-29T07:11:47.661Z,552.00
2022-08-29T07:12:47.650Z,596.00
2022-08-29T07:13:47.558Z,676.00
2022-08-29T07:14:47.474Z,712.00
2022-08-29T07:15:47.490Z,692.00
2022-08-29T07:16:47.353Z,592.00
2022-08-29T07:17:47.297Z,592.00
2022-08-29T07:18:47.242Z,648.00
2022-08-29T07:19:47.173Z,684.00
2022-08-29T07:20:47.109Z,688.00
2022-08-29T07:21:47.051Z,672.00
2022-08-29T07:22:46.990Z,676.00
2022-08-29T07:23:46.929Z,652.00
2022-08-29T07:24:46.868Z,612.00
2022-08-29T07:25:46.814Z,592.00
2022-08-29T07:26:46.746Z,556.00
2022-08-29T07:27:46.689Z,552.00
2022-08-29T07:28:47.311Z,568.00
2022-08-29T07:29:50.460Z,544.00
2022-08-29T07:30:46.666Z,548.00
2022-08-29T07:31:46.510Z,596.00
2022-08-29T07:32:46.456Z,600.00
2022-08-29T07:33:46.631Z,632.00
2022-08-29T07:34:46.262Z,664.00
2022-08-29T07:35:46.261Z,644.00
2022-08-29T07:36:46.237Z,644.00
2022-08-29T07:37:50.671Z,696.00
2022-08-29T07:38:46.145Z,688.00
2022-08-29T07:39:46.150Z,680.00
2022-08-29T07:40:45.978Z,744.00
2022-08-29T07:41:45.901Z,776.00
2022-08-29T07:42:45.879Z,748.00
2022-08-29T07:43:45.770Z,736.00
2022-08-29T07:44:45.708Z,732.00
2022-08-29T07:45:45.747Z,796.00
2022-08-29T07:46:45.589Z,796.00
2022-08-29T07:47:45.588Z,796.00
2022-08-29T07:48:45.494Z,768.00
2022-08-29T07:49:45.434Z,772.00
2022-08-29T07:50:45.347Z,764.00
2022-08-29T07:51:45.315Z,796.00
2022-08-29T07:52:45.214Z,820.00
2022-08-29T07:53:45.152Z,856.00
2022-08-29T07:54:45.128Z,876.00
2022-08-29T07:55:45.061Z,952.00
2022-08-29T07:56:44.976Z,948.00
2022-08-29T07:57:44.939Z,892.00
2022-08-29T07:58:44.863Z,832.00
2022-08-29T07:59:44.786Z,928.00
2022-08-29T08:00:44.724Z,1328.00
2022-08-29T08:01:44.921Z,1684.00
2022-08-29T08:02:44.750Z,1800.00
2022-08-29T08:03:44.569Z,2128.00
2022-08-29T08:04:44.476Z,2016.00
2022-08-29T08:05:44.483Z,1472.00
2022-08-29T08:06:44.382Z,1352.00
2022-08-29T08:07:44.320Z,1252.00
2022-08-29T08:08:44.294Z,1172.00
2022-08-29T08:09:44.203Z,1172.00
2022-08-29T08:10:46.022Z,1116.00
2022-08-29T08:11:45.131Z,916.00
2022-08-29T08:12:44.011Z,856.00
2022-08-29T08:13:43.950Z,852.00
2022-08-29T08:14:43.923Z,840.00
2022-08-29T08:15:43.855Z,804.00
2022-08-29T08:16:44.500Z,780.00
2022-08-29T08:17:44.281Z,744.00
2022-08-29T08:18:43.644Z,748.00
2022-08-29T08:19:43.643Z,736.00
2022-08-29T08:20:43.551Z,724.00
2022-08-29T08:21:49.467Z,752.00
2022-08-29T08:22:43.461Z,780.00
2022-08-29T08:23:43.378Z,744.00
2022-08-29T08:24:43.304Z,672.00
2022-08-29T08:25:43.277Z,640.00
2022-08-29T08:26:43.180Z,676.00
2022-08-29T08:27:43.532Z,748.00
2022-08-29T08:28:43.092Z,856.00
2022-08-29T08:29:43.037Z,928.00
2022-08-29T08:30:42.949Z,924.00
2022-08-29T08:31:42.907Z,900.00
2022-08-29T08:32:46.222Z,868.00
2022-08-29T08:33:42.747Z,880.00
2022-08-29T08:34:43.004Z,964.00
2022-08-29T08:35:42.810Z,1012.00
2022-08-29T08:36:42.559Z,936.00
2022-08-29T08:37:42.534Z,852.00
2022-08-29T08:38:42.437Z,820.00
2022-08-29T08:39:42.376Z,800.00
2022-08-29T08:40:42.361Z,848.00
2022-08-29T08:41:42.257Z,992.00
2022-08-29T08:42:42.191Z,1140.00
2022-08-29T08:43:42.163Z,1224.00
2022-08-29T08:44:42.069Z,1284.00
2022-08-29T08:45:42.164Z,1376.00
2022-08-29T08:46:41.981Z,1452.00
2022-08-29T08:47:41.913Z,1512.00
2022-08-29T08:48:41.885Z,1648.00
2022-08-29T08:49:41.792Z,1512.00
2022-08-29T08:50:41.731Z,1336.00
2022-08-29T08:51:41.702Z,1196.00
2022-08-29T08:52:41.603Z,1192.00
2022-08-29T08:53:41.610Z,1352.00
2022-08-29T08:54:41.555Z,1504.00
2022-08-29T08:55:41.425Z,1528.00
2022-08-29T08:56:41.359Z,1636.00
2022-08-29T08:57:41.362Z,1812.00
2022-08-29T08:58:41.278Z,1952.00
2022-08-29T08:59:41.170Z,1896.00
2022-08-29T09:00:41.144Z,2096.00
2022-08-29T09:01:41.130Z,2196.00
2022-08-29T09:02:41.002Z,1840.00
2022-08-29T09:03:40.959Z,1640.00
2022-08-29T09:04:40.939Z,1468.00
2022-08-29T09:05:40.866Z,1348.00
2022-08-29T09:06:40.771Z,1316.00
2022-08-29T09:07:40.710Z,1336.00
2022-08-29T09:08:40.682Z,1488.00
2022-08-29T09:09:40.586Z,1864.00
2022-08-29T09:10:40.595Z,2228.00
2022-08-29T09:11:40.426Z,2448.00
2022-08-29T09:12:40.400Z,2168.00
2022-08-29T09:13:40.336Z,1900.00
2022-08-29T09:14:40.350Z,1712.00
2022-08-29T09:15:40.219Z,1568.00
2022-08-29T09:16:40.184Z,1476.00
2022-08-29T09:17:40.158Z,1504.00
2022-08-29T09:18:40.065Z,1576.00
2022-08-29T09:19:40.068Z,1612.00
2022-08-29T09:20:39.980Z,1640.00
2022-08-29T09:21:41.405Z,1764.00
2022-08-29T09:22:39.855Z,1728.00
2022-08-29T09:23:39.763Z,1656.00
2022-08-29T09:24:39.696Z,1468.00
2022-08-29T09:25:39.686Z,1544.00
2022-08-29T09:26:39.583Z,1508.00
2022-08-29T09:27:39.506Z,1264.00
2022-08-29T09:28:39.497Z,1148.00
2022-08-29T09:29:39.396Z,1176.00
2022-08-29T09:30:39.497Z,1324.00
2022-08-29T09:31:39.382Z,1412.00
2022-08-29T09:32:39.417Z,1392.00
2022-08-29T09:33:39.238Z,1320.00
2022-08-29T09:35:09.932Z,1332.00
2022-08-29T09:35:39.057Z,1268.00
2022-08-29T09:36:39.036Z,1196.00
2022-08-29T09:37:38.943Z,1140.00
2022-08-29T09:38:38.943Z,1208.00
2022-08-29T09:39:38.847Z,1260.00
2022-08-29T09:40:38.796Z,1260.00
2022-08-29T09:41:38.675Z,1404.00
2022-08-29T09:42:38.648Z,1644.00
2022-08-29T09:43:38.583Z,1752.00
2022-08-29T09:44:38.562Z,1560.00
2022-08-29T09:45:38.502Z,1468.00
2022-08-29T09:46:39.424Z,1332.00
2022-08-29T09:47:38.303Z,1252.00
2022-08-29T09:48:38.277Z,1188.00
2022-08-29T09:49:38.213Z,1212.00
2022-08-29T09:50:38.204Z,1268.00
2022-08-29T09:51:38.126Z,1364.00
2022-08-29T09:52:38.028Z,1488.00
2022-08-29T09:53:38.005Z,1512.00
2022-08-29T09:54:37.937Z,1512.00
2022-08-29T09:55:37.887Z,1456.00
2022-08-29T09:56:37.851Z,1544.00
2022-08-29T09:57:37.822Z,1612.00
2022-08-29T09:58:40.144Z,1620.00
2022-08-29T09:59:37.629Z,1560.00
2022-08-29T10:00:37.641Z,1448.00
2022-08-29T10:01:37.567Z,1348.00
2022-08-29T10:02:37.528Z,1252.00
2022-08-29T10:03:38.121Z,1192.00
2022-08-29T10:04:37.357Z,1164.00
2022-08-29T10:05:37.300Z,1176.00
2022-08-29T10:06:42.710Z,1152.00
2022-08-29T10:07:37.540Z,1176.00
2022-08-29T10:08:37.113Z,1240.00
2022-08-29T10:09:37.099Z,1312.00
2022-08-29T10:10:36.985Z,1356.00
2022-08-29T10:11:36.925Z,1380.00
2022-08-29T10:12:36.895Z,1372.00
2022-08-29T10:13:36.800Z,1452.00
2022-08-29T10:14:36.741Z,1600.00
2022-08-29T10:15:52.026Z,1532.00
2022-08-29T10:16:36.683Z,1396.00
2022-08-29T10:17:36.755Z,1280.00
2022-08-29T10:18:36.524Z,1308.00
2022-08-29T10:19:37.692Z,1364.00
2022-08-29T10:20:36.450Z,1336.00
2022-08-29T10:21:36.361Z,1240.00
2022-08-29T10:22:36.276Z,1164.00
2022-08-29T10:23:36.184Z,1024.00
2022-08-29T10:24:36.155Z,940.00
2022-08-29T10:25:36.089Z,936.00
2022-08-29T10:26:36.095Z,912.00
2022-08-29T10:27:35.975Z,924.00
2022-08-29T10:28:35.886Z,976.00
2022-08-29T10:29:35.910Z,1068.00
2022-08-29T10:30:35.913Z,1112.00
2022-08-29T10:31:36.024Z,1144.00
2022-08-29T10:32:35.727Z,1232.00
2022-08-29T10:33:35.655Z,1364.00
2022-08-29T10:34:35.632Z,1364.00
2022-08-29T10:35:35.543Z,1200.00
2022-08-29T10:36:35.444Z,1172.00
2022-08-29T10:37:35.389Z,1196.00
2022-08-29T10:38:35.455Z,1184.00
2022-08-29T10:39:35.981Z,1236.00
2022-08-29T10:40:35.610Z,1360.00
2022-08-29T10:41:35.171Z,1304.00
2022-08-29T10:42:35.145Z,1332.00
2022-08-29T10:43:35.047Z,1396.00
2022-08-29T10:44:34.980Z,1488.00
2022-08-29T10:45:34.979Z,1568.00
2022-08-29T10:46:34.891Z,1696.00
2022-08-29T10:47:34.765Z,1736.00
2022-08-29T10:48:34.805Z,1628.00
2022-08-29T10:49:34.706Z,1600.00
2022-08-29T10:50:44.102Z,1612.00
2022-08-29T10:51:34.584Z,1572.00
2022-08-29T10:52:34.524Z,1624.00
2022-08-29T10:53:34.496Z,1676.00
2022-08-29T10:54:34.407Z,1628.00
2022-08-29T10:55:36.896Z,1756.00
2022-08-29T10:56:34.238Z,2000.00
2022-08-29T10:57:34.216Z,2072.00
2022-08-29T10:58:34.458Z,2448.00
2022-08-29T10:59:34.123Z,1952.00
2022-08-29T11:00:34.057Z,1964.00
2022-08-29T11:01:34.139Z,1872.00
2022-08-29T11:02:33.954Z,2000.00
2022-08-29T11:03:34.134Z,1836.00
2022-08-29T11:04:33.852Z,1688.00
2022-08-29T11:05:33.762Z,1776.00
2022-08-29T11:06:33.890Z,1852.00
2022-08-29T11:07:33.846Z,1660.00
2022-08-29T11:08:33.952Z,1696.00
2022-08-29T11:09:34.043Z,2704.00
2022-08-29T11:10:34.374Z,2244.00
2022-08-29T11:11:33.821Z,1836.00
2022-08-29T11:12:33.829Z,1756.00
2022-08-29T11:13:34.369Z,1908.00
2022-08-29T11:14:33.432Z,2772.00
2022-08-29T11:15:33.317Z,3864.00
2022-08-29T11:16:33.269Z,3888.00
2022-08-29T11:17:33.549Z,3456.00
2022-08-29T11:18:34.243Z,3720.00
2022-08-29T11:19:32.955Z,2320.00
2022-08-29T11:20:32.931Z,2356.00
2022-08-29T11:21:32.828Z,2400.00
2022-08-29T11:22:32.763Z,2300.00
2022-08-29T11:23:32.735Z,2348.00
2022-08-29T11:24:34.769Z,2376.00
2022-08-29T11:25:32.647Z,2404.00
2022-08-29T11:26:32.553Z,2332.00
2022-08-29T11:27:32.659Z,2604.00
2022-08-29T11:28:32.559Z,2404.00
2022-08-29T11:29:32.365Z,2464.00
2022-08-29T11:30:35.227Z,2436.00
2022-08-29T11:31:32.320Z,2412.00
2022-08-29T11:32:32.182Z,2312.00
2022-08-29T11:33:32.186Z,2252.00
2022-08-29T11:34:32.091Z,2196.00
2022-08-29T11:35:32.031Z,2100.00
2022-08-29T11:36:31.935Z,1996.00
2022-08-29T11:37:31.905Z,1896.00
2022-08-29T11:38:31.841Z,1812.00
2022-08-29T11:39:31.817Z,1740.00
2022-08-29T11:40:48.031Z,1668.00
2022-08-29T11:41:31.723Z,1612.00
2022-08-29T11:43:31.566Z,1536.00
2022-08-29T11:44:31.580Z,1516.00
2022-08-29T11:45:36.587Z,1504.00
2022-08-29T11:46:31.417Z,1468.00
2022-08-29T11:47:31.353Z,1420.00
2022-08-29T11:48:31.294Z,1392.00
2022-08-29T11:49:31.270Z,1364.00
2022-08-29T11:50:31.174Z,1332.00
2022-08-29T11:51:31.107Z,1312.00
2022-08-29T11:52:31.080Z,1324.00
2022-08-29T11:53:31.017Z,1340.00
2022-08-29T11:54:30.921Z,1356.00
2022-08-29T11:55:31.001Z,1376.00
2022-08-29T11:56:30.831Z,1356.00
2022-08-29T11:57:30.838Z,1272.00
2022-08-29T11:58:30.714Z,1216.00
2022-08-29T11:59:30.646Z,1188.00
2022-08-29T12:00:30.629Z,1204.00
2022-08-29T12:01:30.624Z,1216.00
2022-08-29T12:02:30.460Z,1196.00
2022-08-29T12:03:30.616Z,1164.00
2022-08-29T12:04:30.438Z,1144.00
2022-08-29T12:05:30.277Z,1164.00
2022-08-29T12:06:30.248Z,1188.00
2022-08-29T12:07:30.189Z,1228.00
2022-08-29T12:08:36.901Z,1256.00
2022-08-29T12:09:30.064Z,1288.00
2022-08-29T12:10:30.000Z,1332.00
2022-08-29T12:11:30.006Z,1352.00
2022-08-29T12:12:29.982Z,1360.00
2022-08-29T12:13:29.816Z,1368.00
2022-08-29T12:14:32.227Z,1344.00
2022-08-29T12:15:29.730Z,1300.00
2022-08-29T12:16:29.782Z,1288.00
2022-08-29T12:17:51.295Z,1304.00
2022-08-29T12:18:32.370Z,1336.00
2022-08-29T12:19:29.514Z,1344.00
2022-08-29T12:20:29.527Z,1352.00
2022-08-29T12:21:29.426Z,1380.00
2022-08-29T12:22:29.361Z,1400.00
2022-08-29T12:23:29.333Z,1404.00
2022-08-29T12:24:29.241Z,1412.00
2022-08-29T12:25:29.144Z,1416.00
2022-08-29T12:26:29.086Z,1384.00
2022-08-29T12:27:29.052Z,1412.00
2022-08-29T12:28:28.959Z,1524.00
2022-08-29T12:29:28.990Z,1588.00
2022-08-29T12:30:28.867Z,1680.00
2022-08-29T12:31:28.878Z,1720.00
2022-08-29T12:32:32.018Z,1776.00
2022-08-29T12:33:28.685Z,1740.00
2022-08-29T12:34:28.617Z,1716.00
2022-08-29T12:35:28.613Z,1696.00
2022-08-29T12:36:28.496Z,1772.00