createdAt,value
2018-06-10T00:00:40.599Z,17.97
2018-06-10T00:03:10.166Z,16.67
2018-06-10T00:05:40.162Z,18.60
2018-06-10T00:08:09.951Z,17.83
2018-06-10T00:10:41.942Z,17.23
2018-06-10T00:13:11.112Z,16.87
2018-06-10T00:15:40.328Z,17.90
2018-06-10T00:18:11.575Z,18.20
2018-06-10T00:20:41.182Z,18.10
2018-06-10T00:23:10.934Z,16.20
2018-06-10T00:25:40.846Z,17.67
2018-06-10T00:28:10.782Z,16.27
2018-06-10T00:30:40.786Z,17.53
2018-06-10T00:33:11.178Z,17.73
2018-06-10T00:35:42.044Z,18.50
2018-06-10T00:38:12.722Z,18.57
2018-06-10T00:40:43.490Z,18.60
2018-06-10T00:43:13.698Z,18.93
2018-06-10T00:45:43.191Z,19.73
2018-06-10T00:48:12.997Z,19.53
2018-06-10T00:50:45.547Z,18.70
2018-06-10T00:53:15.911Z,20.27
2018-06-10T00:55:45.939Z,20.33
2018-06-10T00:58:15.838Z,19.80
2018-06-10T01:00:45.140Z,18.83
2018-06-10T01:03:15.126Z,19.37
2018-06-10T01:05:45.761Z,18.17
2018-06-10T01:08:15.998Z,18.07
2018-06-10T01:10:46.669Z,19.20
2018-06-10T01:13:17.055Z,18.60
2018-06-10T01:15:47.027Z,19.10
2018-06-10T01:18:17.749Z,19.17
2018-06-10T01:20:47.904Z,19.23
2018-06-10T01:23:17.927Z,22.87
2018-06-10T01:25:49.158Z,22.37
2018-06-10T01:28:19.350Z,21.47
2018-06-10T01:30:49.338Z,24.33
2018-06-10T01:33:19.510Z,24.33
2018-06-10T01:35:50.066Z,24.87
2018-06-10T01:38:20.154Z,24.50
2018-06-10T01:40:50.499Z,25.27
2018-06-10T01:43:21.383Z,22.70
2018-06-10T01:45:51.326Z,23.03
2018-06-10T01:48:21.451Z,23.67
2018-06-10T01:50:51.839Z,22.97
2018-06-10T01:53:20.983Z,22.87
2018-06-10T01:55:51.530Z,24.43
2018-06-10T01:58:20.719Z,23.57
2018-06-10T02:00:51.410Z,25.63
2018-06-10T02:03:21.084Z,25.53
2018-06-10T02:05:51.998Z,26.37
2018-06-10T02:08:22.052Z,27.60
2018-06-10T02:10:53.422Z,28.80
2018-06-10T02:13:23.765Z,29.70
2018-06-10T02:15:53.522Z,32.17
2018-06-10T02:18:23.535Z,30.37
2018-06-10T02:20:53.090Z,30.27
2018-06-10T02:23:22.777Z,28.20
2018-06-10T02:25:52.974Z,28.50
2018-06-10T02:28:22.458Z,26.03
2018-06-10T02:30:52.711Z,25.50
2018-06-10T02:33:23.878Z,27.67
2018-06-10T02:35:54.123Z,28.97
2018-06-10T02:38:23.635Z,26.57
2018-06-10T02:40:53.255Z,27.17
2018-06-10T02:43:23.621Z,24.27
2018-06-10T02:45:54.178Z,27.43
2018-06-10T02:48:24.542Z,26.70
2018-06-10T02:50:54.113Z,22.67
2018-06-10T02:53:23.887Z,22.57
2018-06-10T02:55:54.160Z,21.27
2018-06-10T02:58:23.794Z,22.57
2018-06-10T03:00:53.434Z,20.87
2018-06-10T03:03:23.317Z,20.33
2018-06-10T03:05:52.831Z,20.17
2018-06-10T03:08:22.750Z,19.53
2018-06-10T03:10:53.317Z,20.40
2018-06-10T03:13:22.787Z,19.63
2018-06-10T03:15:52.735Z,18.83
2018-06-10T03:18:23.442Z,18.73
2018-06-10T03:20:53.379Z,19.80
2018-06-10T03:23:23.743Z,20.47
2018-06-10T03:25:54.019Z,23.47
2018-06-10T03:28:24.630Z,22.33
2018-06-10T03:30:54.838Z,20.90
2018-06-10T03:33:24.637Z,21.43
2018-06-10T03:35:55.146Z,19.37
2018-06-10T03:38:25.797Z,19.13
2018-06-10T03:40:55.402Z,20.30
2018-06-10T03:43:25.225Z,19.30
2018-06-10T03:45:56.451Z,18.13
2018-06-10T03:48:26.431Z,16.63
2018-06-10T03:50:56.046Z,18.47
2018-06-10T03:53:25.584Z,20.73
2018-06-10T03:55:56.058Z,19.20
2018-06-10T03:58:26.830Z,19.60
2018-06-10T04:00:57.791Z,20.43
2018-06-10T04:03:28.033Z,19.80
2018-06-10T04:05:58.035Z,18.90
2018-06-10T04:08:27.882Z,21.33
2018-06-10T04:10:57.757Z,21.17
2018-06-10T04:13:28.935Z,18.10
2018-06-10T04:15:58.962Z,19.97
2018-06-10T04:18:29.121Z,20.43
2018-06-10T04:20:59.943Z,21.00
2018-06-10T04:23:30.131Z,20.57
2018-06-10T04:26:00.129Z,19.50
2018-06-10T04:28:30.899Z,20.70
2018-06-10T04:31:01.147Z,21.70
2018-06-10T04:33:31.559Z,21.37
2018-06-10T04:36:01.858Z,21.90
2018-06-10T04:38:31.614Z,21.87
2018-06-10T04:41:01.205Z,20.87
2018-06-10T04:43:31.193Z,20.57
2018-06-10T04:46:01.041Z,21.77
2018-06-10T04:48:32.249Z,19.73
2018-06-10T04:51:02.480Z,19.53
2018-06-10T04:53:32.999Z,19.70
2018-06-10T04:56:03.190Z,18.97
2018-06-10T04:58:32.625Z,19.83
2018-06-10T05:01:03.407Z,19.50
2018-06-10T05:03:33.594Z,19.97
2018-06-10T05:06:03.870Z,19.87
2018-06-10T05:08:33.731Z,20.83
2018-06-10T05:11:03.035Z,20.47
2018-06-10T05:13:33.033Z,21.00
2018-06-10T05:16:04.727Z,20.17
2018-06-10T05:18:34.798Z,21.90
2018-06-10T05:21:05.755Z,19.33
2018-06-10T05:23:36.014Z,22.50
2018-06-10T05:26:05.819Z,22.40
2018-06-10T05:28:36.046Z,22.00
2018-06-10T05:31:06.423Z,22.27
2018-06-10T05:33:35.959Z,22.57
2018-06-10T05:36:05.206Z,22.10
2018-06-10T05:38:35.363Z,22.60
2018-06-10T05:41:05.631Z,23.13
2018-06-10T05:43:35.538Z,23.40
2018-06-10T05:46:05.907Z,22.83
2018-06-10T05:48:35.302Z,21.87
2018-06-10T05:51:06.302Z,23.23
2018-06-10T05:53:36.029Z,22.83
2018-06-10T05:56:05.650Z,23.37
2018-06-10T05:58:35.631Z,22.90
2018-06-10T06:01:06.475Z,23.53
2018-06-10T06:03:35.994Z,23.03
2018-06-10T06:06:05.963Z,21.37
2018-06-10T06:08:35.902Z,22.80
2018-06-10T06:11:06.154Z,22.40
2018-06-10T06:13:36.362Z,23.33
2018-06-10T06:16:05.763Z,20.57
2018-06-10T06:18:36.043Z,23.47
2018-06-10T06:21:05.114Z,23.70
2018-06-10T06:23:34.787Z,23.83
2018-06-10T06:26:05.278Z,23.30
2018-06-10T06:28:35.183Z,23.57
2018-06-10T06:31:04.855Z,23.37
2018-06-10T06:33:33.960Z,22.70
2018-06-10T06:36:03.827Z,23.43
2018-06-10T06:38:32.998Z,21.90
2018-06-10T06:41:02.826Z,24.27
2018-06-10T06:43:32.288Z,23.80
2018-06-10T06:46:03.373Z,24.57
2018-06-10T06:48:34.010Z,24.20
2018-06-10T06:51:03.351Z,24.13
2018-06-10T06:53:32.764Z,24.13
2018-06-10T06:56:02.626Z,24.80
2018-06-10T06:58:32.886Z,24.63
2018-06-10T07:01:01.980Z,25.53
2018-06-10T07:03:31.134Z,24.60
2018-06-10T07:06:00.967Z,26.87
2018-06-10T07:08:30.706Z,26.43
2018-06-10T07:11:00.694Z,28.50
2018-06-10T07:13:30.627Z,29.63
2018-06-10T07:16:00.834Z,30.93
2018-06-10T07:18:30.598Z,30.80
2018-06-10T07:20:59.936Z,30.07
2018-06-10T07:23:29.750Z,29.10
2018-06-10T07:25:59.932Z,31.13
2018-06-10T07:28:29.763Z,31.97
2018-06-10T07:30:59.710Z,33.33
2018-06-10T07:33:29.697Z,33.67
2018-06-10T07:35:59.947Z,33.23
2018-06-10T07:38:29.694Z,34.10
2018-06-10T07:41:01.783Z,31.63
2018-06-10T07:43:31.692Z,39.60
2018-06-10T07:46:01.851Z,31.93
2018-06-10T07:48:32.642Z,30.87
2018-06-10T07:51:02.812Z,30.60
2018-06-10T07:53:32.762Z,32.40
2018-06-10T07:56:02.450Z,32.30
2018-06-10T07:58:32.799Z,32.53
2018-06-10T08:01:02.710Z,32.60
2018-06-10T08:03:32.810Z,33.13
2018-06-10T08:06:03.981Z,36.30
2018-06-10T08:08:33.048Z,37.07
2018-06-10T08:11:03.782Z,38.67
2018-06-10T08:13:33.935Z,46.90
2018-06-10T08:16:04.079Z,48.33
2018-06-10T08:18:34.237Z,49.67
2018-06-10T08:21:03.885Z,49.23
2018-06-10T08:23:33.978Z,49.50
2018-06-10T08:26:03.572Z,49.70
2018-06-10T08:28:32.723Z,49.17
2018-06-10T08:31:03.959Z,50.03
2018-06-10T08:33:33.892Z,52.83
2018-06-10T08:36:03.798Z,54.20
2018-06-10T08:38:33.512Z,51.77
2018-06-10T08:41:03.586Z,52.27
2018-06-10T08:43:34.002Z,49.87
2018-06-10T08:46:03.552Z,56.37
2018-06-10T08:48:34.158Z,52.20
2018-06-10T08:51:03.973Z,53.63
2018-06-10T08:53:33.545Z,51.37
2018-06-10T08:56:03.406Z,53.07
2018-06-10T08:58:33.106Z,51.30
2018-06-10T09:01:03.398Z,50.17
2018-06-10T09:03:34.173Z,52.70
2018-06-10T09:06:04.894Z,50.03
2018-06-10T09:08:34.405Z,51.07
2018-06-10T09:11:06.522Z,49.60
2018-06-10T09:13:38.039Z,50.80
2018-06-10T09:16:07.734Z,51.07
2018-06-10T09:18:37.916Z,50.73
2018-06-10T09:21:08.155Z,51.10
2018-06-10T09:23:39.010Z,50.70
2018-06-10T09:26:09.132Z,49.50
2018-06-10T09:28:39.748Z,51.70
2018-06-10T09:31:10.462Z,49.57
2018-06-10T09:33:40.295Z,49.43
2018-06-10T09:36:10.870Z,49.47
2018-06-10T09:38:40.755Z,48.93
2018-06-10T09:41:10.898Z,51.27
2018-06-10T09:43:40.606Z,48.53
2018-06-10T09:46:10.674Z,49.77
2018-06-10T09:48:40.906Z,47.77
2018-06-10T09:51:11.043Z,49.70
2018-06-10T09:53:40.780Z,50.30
2018-06-10T09:56:10.043Z,48.67
2018-06-10T09:58:39.709Z,46.17
2018-06-10T10:01:09.634Z,46.93
2018-06-10T10:03:40.085Z,49.87
2018-06-10T10:06:11.151Z,45.50
2018-06-10T10:08:41.643Z,44.43
2018-06-10T10:11:11.950Z,45.40
2018-06-10T10:13:42.111Z,47.23
2018-06-10T10:16:12.906Z,45.07
2018-06-10T10:18:43.410Z,47.37
2018-06-10T10:21:13.866Z,44.40
2018-06-10T10:23:44.031Z,44.07
2018-06-10T10:26:13.259Z,42.80
2018-06-10T10:28:43.523Z,42.13
2018-06-10T10:31:13.104Z,41.83
2018-06-10T10:33:44.110Z,38.33
2018-06-10T10:36:15.282Z,38.40
2018-06-10T10:38:45.083Z,39.60
2018-06-10T10:41:15.459Z,43.07
2018-06-10T10:43:45.874Z,42.47
2018-06-10T10:46:16.207Z,42.17
2018-06-10T10:48:46.971Z,37.57
2018-06-10T10:51:17.546Z,41.47
2018-06-10T10:53:48.115Z,42.20
2018-06-10T10:56:18.443Z,44.80
2018-06-10T10:58:48.719Z,50.83
2018-06-10T11:01:19.019Z,52.57
2018-06-10T11:03:48.598Z,49.90
2018-06-10T11:06:18.054Z,52.70
2018-06-10T11:08:48.238Z,52.37
2018-06-10T11:11:17.926Z,52.63
2018-06-10T11:13:47.798Z,57.13
2018-06-10T11:16:17.342Z,52.97
2018-06-10T11:18:47.930Z,51.90
2018-06-10T11:21:17.990Z,54.23
2018-06-10T11:23:47.914Z,45.03
2018-06-10T11:26:18.364Z,45.23
2018-06-10T11:28:47.894Z,45.07
2018-06-10T11:31:16.961Z,48.27
2018-06-10T11:33:47.654Z,42.73
2018-06-10T11:36:18.898Z,40.10
2018-06-10T11:38:48.449Z,33.83
2018-06-10T11:41:18.278Z,37.23
2018-06-10T11:43:47.863Z,33.47
2018-06-10T11:46:17.819Z,33.23
2018-06-10T11:48:48.787Z,34.13
2018-06-10T11:51:19.174Z,33.70
2018-06-10T11:53:49.042Z,36.30
2018-06-10T11:56:20.293Z,46.73
2018-06-10T11:58:49.855Z,38.63
2018-06-10T12:01:19.364Z,41.27
2018-06-10T12:03:49.326Z,37.33
2018-06-10T12:06:20.006Z,38.63
2018-06-10T12:08:49.963Z,33.57
2018-06-10T12:11:20.352Z,34.57
2018-06-10T12:13:49.990Z,31.27
2018-06-10T12:16:19.805Z,29.23
2018-06-10T12:18:50.574Z,27.23
2018-06-10T12:21:20.902Z,32.07
2018-06-10T12:23:51.549Z,34.93
2018-06-10T12:26:20.827Z,29.57
2018-06-10T12:28:49.818Z,33.10
2018-06-10T12:31:19.999Z,28.77
2018-06-10T12:33:50.310Z,26.13
2018-06-10T12:36:19.908Z,26.23
2018-06-10T12:38:49.910Z,26.07
2018-06-10T12:41:19.965Z,24.43
2018-06-10T12:43:50.518Z,24.13
2018-06-10T12:46:19.803Z,23.57
2018-06-10T12:48:49.614Z,18.60
2018-06-10T12:51:19.711Z,20.77
2018-06-10T12:53:49.859Z,23.00
2018-06-10T12:56:19.473Z,22.17
2018-06-10T12:58:49.155Z,22.33
2018-06-10T13:01:18.830Z,19.53
2018-06-10T13:03:49.797Z,19.20
2018-06-10T13:06:19.881Z,17.57
2018-06-10T13:08:51.218Z,18.37
2018-06-10T13:11:21.603Z,15.87
2018-06-10T13:13:50.999Z,16.03
2018-06-10T13:16:21.351Z,16.40
2018-06-10T13:18:51.006Z,16.50
2018-06-10T13:21:21.471Z,16.83
2018-06-10T13:23:51.867Z,16.63
2018-06-10T13:26:22.486Z,14.37
2018-06-10T13:28:52.727Z,12.53
2018-06-10T13:31:23.008Z,14.53
2018-06-10T13:33:54.762Z,15.63
2018-06-10T13:36:24.431Z,16.43
2018-06-10T13:38:54.323Z,14.90
2018-06-10T13:41:23.780Z,15.40
2018-06-10T13:43:53.607Z,13.57
2018-06-10T13:46:22.847Z,14.20
2018-06-10T13:48:52.914Z,12.80
2018-06-10T13:51:22.903Z,14.50
2018-06-10T13:53:52.663Z,13.10
2018-06-10T13:56:22.609Z,13.70
2018-06-10T13:58:53.357Z,14.00
2018-06-10T14:01:23.278Z,18.13
2018-06-10T14:03:53.643Z,17.40
2018-06-10T14:06:23.144Z,14.37
2018-06-10T14:08:52.930Z,15.20
2018-06-10T14:11:23.656Z,14.80
2018-06-10T14:13:54.196Z,15.33
2018-06-10T14:16:24.231Z,16.53
2018-06-10T14:18:55.043Z,17.03
2018-06-10T14:21:25.723Z,19.20
2018-06-10T14:23:55.743Z,15.20
2018-06-10T14:26:25.933Z,16.80
2018-06-10T14:28:55.426Z,13.80
2018-06-10T14:31:25.362Z,14.27
2018-06-10T14:33:56.391Z,12.70
2018-06-10T14:36:26.838Z,12.30
2018-06-10T14:38:57.027Z,12.80
2018-06-10T14:41:27.775Z,13.73
2018-06-10T14:43:57.978Z,11.10
2018-06-10T14:46:28.762Z,12.67
2018-06-10T14:48:59.422Z,13.23
2018-06-10T14:51:30.103Z,11.70
2018-06-10T14:53:59.994Z,12.07
2018-06-10T14:56:29.866Z,11.40
2018-06-10T14:58:59.880Z,11.67
2018-06-10T15:01:28.986Z,11.33
2018-06-10T15:03:58.811Z,11.27
2018-06-10T15:06:28.590Z,10.33
2018-06-10T15:08:59.006Z,9.87
2018-06-10T15:11:29.454Z,11.97
2018-06-10T15:14:00.071Z,10.07
2018-06-10T15:16:30.043Z,10.63
2018-06-10T15:19:00.774Z,9.63
2018-06-10T15:21:30.751Z,10.03
2018-06-10T15:24:00.230Z,10.67
2018-06-10T15:26:30.578Z,9.53
2018-06-10T15:29:00.859Z,10.17
2018-06-10T15:31:30.114Z,9.70
2018-06-10T15:33:59.995Z,8.83
2018-06-10T15:36:30.167Z,9.63
2018-06-10T15:39:00.631Z,8.77
2018-06-10T15:41:31.451Z,9.70
2018-06-10T15:44:01.450Z,9.53
2018-06-10T15:46:30.509Z,9.57
2018-06-10T15:49:01.115Z,8.77
2018-06-10T15:51:31.208Z,8.77
2018-06-10T15:54:01.499Z,8.73
2018-06-10T15:56:31.919Z,8.83
2018-06-10T15:59:01.971Z,9.37
2018-06-10T16:01:33.231Z,10.67
2018-06-10T16:04:04.043Z,9.80
2018-06-10T16:06:33.715Z,10.17
2018-06-10T16:09:04.226Z,10.40
2018-06-10T16:11:34.024Z,8.53
2018-06-10T16:14:05.922Z,9.10
2018-06-10T16:16:36.687Z,8.97
2018-06-10T16:19:07.881Z,9.37
2018-06-10T16:21:37.432Z,8.40
2018-06-10T16:24:07.670Z,8.33
2018-06-10T16:26:37.513Z,9.20
2018-06-10T16:29:07.590Z,8.20
2018-06-10T16:31:38.166Z,7.90
2018-06-10T16:34:07.987Z,8.77
2018-06-10T16:36:37.502Z,8.60
2018-06-10T16:39:09.546Z,8.60
2018-06-10T16:41:39.695Z,8.33
2018-06-10T16:44:09.887Z,8.90
2018-06-10T16:46:39.751Z,7.57
2018-06-10T16:49:10.288Z,7.67
2018-06-10T16:51:40.295Z,9.10
2018-06-10T16:54:10.715Z,9.13
2018-06-10T16:56:39.859Z,8.97
2018-06-10T16:59:09.759Z,7.93
2018-06-10T17:01:39.019Z,8.13
2018-06-10T17:04:08.174Z,8.83
2018-06-10T17:06:38.467Z,8.63
2018-06-10T17:09:09.197Z,9.13
2018-06-10T17:11:39.423Z,9.70
2018-06-10T17:14:09.060Z,9.17
2018-06-10T17:16:38.614Z,9.03
2018-06-10T17:19:08.860Z,8.97
2018-06-10T17:21:38.362Z,9.37
2018-06-10T17:24:07.721Z,9.43
2018-06-10T17:26:37.963Z,9.07
2018-06-10T17:29:08.610Z,8.90
2018-06-10T17:31:39.095Z,8.40
2018-06-10T17:34:09.635Z,9.17
2018-06-10T17:36:39.718Z,9.47
2018-06-10T17:39:10.481Z,8.90
2018-06-10T17:41:40.775Z,8.93
2018-06-10T17:44:10.838Z,9.03
2018-06-10T17:46:41.211Z,8.73
2018-06-10T17:49:11.870Z,8.23
2018-06-10T17:51:41.686Z,8.43
2018-06-10T17:54:12.376Z,8.00
2018-06-10T17:56:42.210Z,8.30
2018-06-10T17:59:12.482Z,8.03
2018-06-10T18:01:43.511Z,7.97
2018-06-10T18:04:12.763Z,7.77
2018-06-10T18:06:45.811Z,8.50
2018-06-10T18:09:15.840Z,8.47
2018-06-10T18:11:45.782Z,9.30
2018-06-10T18:14:15.746Z,9.23
2018-06-10T18:16:45.750Z,9.13
2018-06-10T18:19:16.406Z,9.07
2018-06-10T18:21:46.257Z,8.93
2018-06-10T18:24:15.442Z,8.63
2018-06-10T18:26:45.854Z,8.87
2018-06-10T18:29:15.583Z,9.37
2018-06-10T18:31:46.319Z,8.47
2018-06-10T18:34:16.655Z,8.90
2018-06-10T18:36:47.346Z,8.80
2018-06-10T18:39:18.434Z,9.37
2018-06-10T18:41:47.946Z,8.77
2018-06-10T18:44:17.371Z,9.77
2018-06-10T18:46:48.541Z,8.23
2018-06-10T18:49:17.947Z,8.40
2018-06-10T18:51:48.606Z,8.47
2018-06-10T18:54:18.234Z,9.17
2018-06-10T18:56:49.514Z,8.93
2018-06-10T18:59:19.803Z,9.27
2018-06-10T19:01:51.303Z,9.37
2018-06-10T19:04:23.646Z,10.03
2018-06-10T19:06:53.207Z,9.10
2018-06-10T19:09:23.922Z,9.57
2018-06-10T19:11:54.842Z,9.90
2018-06-10T19:14:24.955Z,9.50
2018-06-10T19:16:55.331Z,9.67
2018-06-10T19:19:24.554Z,9.43
2018-06-10T19:21:55.775Z,9.80
2018-06-10T19:24:25.994Z,10.40
2018-06-10T19:26:58.149Z,10.23
2018-06-10T19:29:27.820Z,10.17
2018-06-10T19:31:57.320Z,10.33
2018-06-10T19:34:26.981Z,10.03
2018-06-10T19:36:57.214Z,11.33
2018-06-10T19:39:26.748Z,11.87
2018-06-10T19:41:57.103Z,11.43
2018-06-10T19:44:26.956Z,12.03
2018-06-10T19:46:57.766Z,11.17
2018-06-10T19:49:28.160Z,11.93
2018-06-10T19:51:58.512Z,11.57
2018-06-10T19:54:28.858Z,12.07
2018-06-10T19:56:59.502Z,11.00
2018-06-10T19:59:29.517Z,12.63
2018-06-10T20:01:58.649Z,12.33
2018-06-10T20:04:29.344Z,12.23
2018-06-10T20:06:59.867Z,13.10
2018-06-10T20:09:30.270Z,13.30
2018-06-10T20:12:00.930Z,12.30
2018-06-10T20:14:31.835Z,12.63
2018-06-10T20:17:03.982Z,11.80
2018-06-10T20:19:33.659Z,11.67
2018-06-10T20:22:02.844Z,12.90
2018-06-10T20:24:32.903Z,12.83
2018-06-10T20:27:01.727Z,12.97
2018-06-10T20:29:32.461Z,12.23
2018-06-10T20:32:03.363Z,13.03
2018-06-10T20:34:32.960Z,12.57
2018-06-10T20:37:02.470Z,12.80
2018-06-10T20:39:33.531Z,12.97
2018-06-10T20:42:02.760Z,11.60
2018-06-10T20:44:33.519Z,12.97
2018-06-10T20:47:03.907Z,12.17
2018-06-10T20:49:33.633Z,11.93
2018-06-10T20:52:03.711Z,13.43
2018-06-10T20:54:33.672Z,13.70
2018-06-10T20:57:04.687Z,14.00
2018-06-10T20:59:36.438Z,14.23
2018-06-10T21:02:06.719Z,13.53
2018-06-10T21:04:36.576Z,14.43
2018-06-10T21:07:06.508Z,14.23
2018-06-10T21:09:35.926Z,14.73
2018-06-10T21:12:06.414Z,13.70
2018-06-10T21:14:37.914Z,13.97
2018-06-10T21:17:07.803Z,14.37
2018-06-10T21:19:37.066Z,15.13
2018-06-10T21:22:07.223Z,14.73
2018-06-10T21:24:37.532Z,14.63
2018-06-10T21:27:07.621Z,15.37
2018-06-10T21:29:37.605Z,13.90
2018-06-10T21:32:07.593Z,16.43
2018-06-10T21:34:37.739Z,16.13
2018-06-10T21:37:07.627Z,16.53
2018-06-10T21:39:37.503Z,15.57
2018-06-10T21:42:07.336Z,16.80
2018-06-10T21:44:38.222Z,15.70
2018-06-10T21:47:08.635Z,15.97
2018-06-10T21:49:38.526Z,16.33
2018-06-10T21:52:10.158Z,16.37
2018-06-10T21:54:39.679Z,17.40
2018-06-10T21:57:09.702Z,16.67
2018-06-10T21:59:40.388Z,16.47
2018-06-10T22:02:10.311Z,16.67
2018-06-10T22:04:40.361Z,16.90
2018-06-10T22:07:10.509Z,17.07
2018-06-10T22:09:39.742Z,16.43
2018-06-10T22:12:09.558Z,16.73
2018-06-10T22:14:40.007Z,16.50
2018-06-10T22:17:10.816Z,16.97
2018-06-10T22:19:41.830Z,17.20
2018-06-10T22:22:11.418Z,16.63
2018-06-10T22:24:42.102Z,15.70
2018-06-10T22:27:11.786Z,17.37
2018-06-10T22:29:41.550Z,16.53
2018-06-10T22:32:11.999Z,16.10
2018-06-10T22:34:42.110Z,17.30
2018-06-10T22:37:11.630Z,17.07
2018-06-10T22:39:42.095Z,16.40
2018-06-10T22:42:11.226Z,16.83
2018-06-10T22:44:40.802Z,16.33
2018-06-10T22:47:10.264Z,15.50
2018-06-10T22:49:40.178Z,16.43
2018-06-10T22:52:11.638Z,17.53
2018-06-10T22:54:43.826Z,16.07
2018-06-10T22:57:14.554Z,17.27
2018-06-10T22:59:44.533Z,16.97
2018-06-10T23:02:13.990Z,18.30
2018-06-10T23:04:43.719Z,17.37
2018-06-10T23:07:13.387Z,17.97
2018-06-10T23:09:43.652Z,17.80
2018-06-10T23:12:13.906Z,16.63
2018-06-10T23:14:42.746Z,18.13
2018-06-10T23:17:12.711Z,17.33
2018-06-10T23:19:42.751Z,17.73
2018-06-10T23:22:12.230Z,17.37
2018-06-10T23:24:41.902Z,17.07
2018-06-10T23:27:11.551Z,18.63
2018-06-10T23:29:41.498Z,18.20
2018-06-10T23:32:12.659Z,18.20
2018-06-10T23:34:42.927Z,17.73
2018-06-10T23:37:12.190Z,17.00
2018-06-10T23:39:42.506Z,17.37
2018-06-10T23:42:12.658Z,17.73
2018-06-10T23:44:42.179Z,17.87
2018-06-10T23:47:11.610Z,18.17
2018-06-10T23:49:42.366Z,17.77
2018-06-10T23:52:12.187Z,18.67
2018-06-10T23:54:41.755Z,17.70
2018-06-10T23:57:11.335Z,17.83
2018-06-10T23:59:41.214Z,19.07
