createdAt,value
2022-10-12T00:01:26.115Z,3.50
2022-10-12T00:06:27.336Z,3.30
2022-10-12T00:11:31.616Z,3.42
2022-10-12T00:16:34.961Z,3.00
2022-10-12T00:21:33.632Z,3.05
2022-10-12T00:26:34.899Z,3.22
2022-10-12T00:31:34.765Z,3.92
2022-10-12T00:36:35.921Z,3.60
2022-10-12T00:41:40.255Z,3.55
2022-10-12T00:46:45.202Z,3.65
2022-10-12T00:51:57.411Z,2.92
2022-10-12T00:56:59.840Z,4.05
2022-10-12T01:02:07.348Z,3.53
2022-10-12T01:07:06.660Z,4.15
2022-10-12T01:12:05.606Z,4.45
2022-10-12T01:17:29.368Z,4.00
2022-10-12T01:22:33.042Z,5.00
2022-10-12T01:27:36.469Z,5.55
2022-10-12T01:32:55.986Z,5.93
2022-10-12T01:37:58.860Z,6.53
2022-10-12T01:42:58.812Z,5.57
2022-10-12T01:48:00.454Z,6.15
2022-10-12T01:53:04.391Z,5.90
2022-10-12T02:03:32.465Z,7.80
2022-10-12T02:08:52.794Z,7.47
2022-10-12T02:14:26.701Z,8.27
2022-10-12T02:19:32.026Z,8.63
2022-10-12T02:24:33.445Z,8.45
2022-10-12T02:29:42.475Z,8.18
2022-10-12T02:35:07.914Z,7.82
2022-10-12T02:40:29.532Z,8.32
2022-10-12T02:45:29.147Z,7.90
2022-10-12T02:50:35.939Z,8.35
2022-10-12T02:55:52.083Z,6.85
2022-10-12T03:00:52.103Z,7.28
2022-10-12T03:05:54.460Z,6.93
2022-10-12T03:10:55.975Z,7.45
2022-10-12T03:15:54.679Z,6.28
2022-10-12T03:20:57.521Z,6.78
2022-10-12T03:25:58.479Z,6.30
2022-10-12T03:30:58.987Z,6.07
2022-10-12T03:35:56.453Z,6.40
2022-10-12T03:40:57.470Z,6.15
2022-10-12T03:45:57.015Z,6.75
2022-10-12T03:50:56.824Z,6.10
2022-10-12T03:55:56.847Z,5.78
2022-10-12T04:00:56.237Z,6.00
2022-10-12T04:05:58.216Z,6.80
2022-10-12T04:10:59.349Z,6.85
2022-10-12T04:16:02.273Z,6.30
2022-10-12T04:21:03.786Z,7.07
2022-10-12T04:26:05.086Z,6.95
2022-10-12T04:31:07.580Z,6.82
2022-10-12T04:36:06.073Z,7.15
2022-10-12T04:41:07.730Z,8.90
2022-10-12T04:46:10.382Z,8.95
2022-10-12T04:51:11.062Z,8.50
2022-10-12T04:56:11.602Z,10.93
2022-10-12T05:01:13.454Z,8.85
2022-10-12T05:06:15.011Z,8.90
2022-10-12T05:11:16.363Z,10.45
2022-10-12T05:16:18.694Z,10.45
2022-10-12T05:21:21.564Z,17.77
2022-10-12T05:26:23.020Z,10.50
2022-10-12T05:31:23.240Z,10.43
2022-10-12T05:36:25.170Z,11.88
2022-10-12T05:41:25.196Z,10.65
2022-10-12T05:46:26.199Z,11.82
2022-10-12T05:51:28.758Z,9.30
2022-10-12T05:56:28.408Z,7.18
2022-10-12T06:01:29.321Z,7.65
2022-10-12T06:06:31.365Z,8.00
2022-10-12T06:11:35.525Z,8.13
2022-10-12T06:16:35.866Z,9.35
2022-10-12T06:21:35.124Z,9.68
2022-10-12T06:26:34.022Z,11.15
2022-10-12T06:31:38.520Z,10.98
2022-10-12T06:36:37.674Z,11.48
2022-10-12T06:41:38.067Z,13.18
2022-10-12T06:46:39.101Z,11.23
2022-10-12T06:51:36.482Z,12.48
2022-10-12T06:56:35.232Z,11.82
2022-10-12T07:01:33.750Z,11.38
2022-10-12T07:06:34.843Z,12.05
2022-10-12T07:11:38.290Z,11.05
2022-10-12T07:16:39.741Z,10.02
2022-10-12T07:21:41.001Z,11.00
2022-10-12T07:26:42.236Z,11.75
2022-10-12T07:31:42.870Z,11.32
2022-10-12T07:36:58.496Z,11.50
2022-10-12T07:42:02.427Z,11.68
2022-10-12T07:47:03.439Z,11.40
2022-10-12T07:52:04.825Z,12.00
2022-10-12T07:57:02.520Z,11.10
2022-10-12T08:02:00.191Z,11.40
2022-10-12T08:06:58.796Z,11.23
2022-10-12T08:11:57.896Z,11.45
2022-10-12T08:17:01.118Z,11.70
2022-10-12T08:22:02.434Z,11.52
2022-10-12T08:27:05.369Z,12.60
2022-10-12T08:32:06.723Z,12.40
2022-10-12T08:37:04.580Z,13.05
2022-10-12T08:42:16.774Z,12.27
2022-10-12T08:47:21.950Z,13.23
2022-10-12T08:52:44.377Z,14.20
2022-10-12T08:57:49.213Z,15.80
2022-10-12T09:02:54.100Z,15.27
2022-10-12T09:08:18.874Z,15.80
2022-10-12T09:13:53.973Z,17.27
2022-10-12T09:18:59.219Z,18.05
2022-10-12T09:23:58.625Z,14.77
2022-10-12T09:28:58.353Z,13.95
2022-10-12T09:34:05.110Z,10.95
2022-10-12T09:39:17.198Z,9.88
2022-10-12T09:44:36.437Z,9.32
2022-10-12T09:49:46.962Z,7.43
2022-10-12T09:54:51.023Z,7.30
2022-10-12T09:59:50.147Z,6.35
2022-10-12T10:04:49.168Z,4.93
2022-10-12T10:09:50.616Z,4.47
2022-10-12T10:14:53.796Z,4.05
2022-10-12T10:19:53.884Z,3.20
2022-10-12T10:25:00.204Z,5.88
2022-10-12T10:30:29.941Z,3.28
2022-10-12T10:35:37.640Z,3.30
2022-10-12T10:40:36.421Z,3.08
2022-10-12T10:45:57.545Z,4.85
2022-10-12T10:51:10.068Z,2.53
2022-10-12T10:56:12.120Z,2.35
2022-10-12T11:01:51.473Z,3.05
2022-10-12T11:06:55.138Z,3.63
2022-10-12T11:17:02.069Z,2.72
2022-10-12T11:22:25.019Z,2.90
2022-10-12T11:27:40.092Z,5.97
2022-10-12T11:32:54.889Z,3.83
2022-10-12T11:38:05.202Z,4.32
2022-10-12T11:43:07.252Z,7.43
2022-10-12T11:48:12.291Z,2.60
2022-10-12T11:53:48.507Z,2.38
2022-10-12T11:59:00.345Z,2.80
2022-10-12T12:04:47.791Z,2.40
2022-10-12T12:09:51.882Z,2.47
2022-10-12T12:15:05.941Z,2.17
2022-10-12T12:30:42.262Z,2.15
2022-10-12T12:35:58.533Z,2.28
2022-10-12T12:41:06.067Z,2.20
2022-10-12T12:46:11.290Z,2.15
2022-10-12T12:51:24.471Z,1.50
2022-10-12T12:57:17.490Z,1.95
2022-10-12T13:02:31.362Z,2.17
2022-10-12T13:12:38.657Z,2.00
2022-10-12T13:17:54.761Z,2.30
2022-10-12T13:22:57.912Z,2.63
2022-10-12T13:27:59.973Z,2.22
2022-10-12T13:33:25.163Z,2.28
2022-10-12T13:38:30.021Z,2.90
2022-10-12T13:43:33.894Z,1.87
2022-10-12T13:49:00.608Z,2.08
2022-10-12T13:54:00.249Z,2.50
2022-10-12T13:59:06.901Z,2.58
2022-10-12T14:04:15.279Z,2.80
2022-10-12T14:09:21.376Z,3.17
2022-10-12T14:14:32.456Z,3.10
2022-10-12T14:19:55.825Z,3.53
2022-10-12T14:25:13.133Z,3.23
2022-10-12T14:30:27.088Z,3.42
2022-10-12T14:35:39.329Z,3.30
2022-10-12T14:40:40.886Z,3.63
2022-10-12T14:45:47.658Z,3.45
2022-10-12T14:51:20.343Z,3.30
2022-10-12T14:56:22.361Z,3.78
2022-10-12T15:01:27.702Z,3.22
2022-10-12T15:06:45.809Z,3.15
2022-10-12T15:11:57.316Z,3.80
2022-10-12T15:16:58.590Z,4.32
2022-10-12T15:21:58.533Z,4.20
2022-10-12T15:27:00.750Z,4.70
2022-10-12T15:32:05.034Z,3.88
2022-10-12T15:37:08.710Z,4.25
2022-10-12T15:42:16.520Z,4.30
2022-10-12T15:47:20.942Z,5.30
2022-10-12T15:52:19.754Z,5.82
2022-10-12T15:57:34.285Z,6.40
2022-10-12T16:02:42.367Z,6.43
2022-10-12T16:07:55.352Z,5.65
2022-10-12T16:13:15.060Z,5.70
2022-10-12T16:18:51.748Z,5.82
2022-10-12T16:24:01.703Z,5.60
2022-10-12T16:29:13.632Z,4.90
2022-10-12T16:34:42.611Z,5.72
2022-10-12T16:40:00.839Z,6.47
2022-10-12T16:45:08.716Z,5.30
2022-10-12T16:50:08.933Z,5.03
2022-10-12T16:55:14.904Z,6.03
2022-10-12T17:00:16.403Z,6.50
2022-10-12T17:05:14.418Z,6.93
2022-10-12T17:10:15.603Z,6.57
2022-10-12T17:15:16.990Z,5.65
2022-10-12T17:20:18.712Z,6.60
2022-10-12T17:25:22.040Z,7.05
2022-10-12T17:30:21.296Z,7.75
2022-10-12T17:35:23.030Z,8.23
2022-10-12T17:40:21.646Z,7.68
2022-10-12T17:50:42.666Z,7.88
2022-10-12T17:55:48.526Z,8.00
2022-10-12T18:01:13.804Z,6.75
2022-10-12T18:06:17.615Z,6.47
2022-10-12T18:11:48.360Z,5.10
2022-10-12T18:22:23.256Z,5.30
2022-10-12T18:27:22.434Z,5.93
2022-10-12T18:32:20.136Z,4.82
2022-10-12T18:37:23.022Z,4.60
2022-10-12T18:42:21.371Z,4.43
2022-10-12T18:47:24.245Z,4.30
2022-10-12T18:52:26.612Z,4.63
2022-10-12T18:57:31.102Z,4.25
2022-10-12T19:02:36.252Z,3.95
2022-10-12T19:07:38.257Z,4.35
2022-10-12T19:12:44.779Z,5.88
2022-10-12T19:17:48.227Z,5.07
2022-10-12T19:22:46.714Z,5.30
2022-10-12T19:27:55.260Z,4.57
2022-10-12T19:32:56.712Z,4.68
2022-10-12T19:38:05.710Z,4.28
2022-10-12T19:43:07.383Z,4.78
2022-10-12T19:48:07.642Z,4.78
2022-10-12T19:53:06.832Z,5.07
2022-10-12T19:58:10.649Z,4.53
2022-10-12T20:03:11.797Z,5.13
2022-10-12T20:08:12.882Z,4.00
2022-10-12T20:13:14.167Z,4.10
2022-10-12T20:18:14.837Z,3.78
2022-10-12T20:23:17.128Z,4.15
2022-10-12T20:28:15.772Z,3.83
2022-10-12T20:33:13.878Z,4.03
2022-10-12T20:38:13.154Z,3.55
2022-10-12T20:43:12.353Z,3.65
2022-10-12T20:48:11.066Z,3.33
2022-10-12T20:53:10.237Z,3.17
2022-10-12T20:58:11.267Z,3.38
2022-10-12T21:03:10.022Z,3.08
2022-10-12T21:08:08.453Z,3.08
2022-10-12T21:13:07.144Z,3.22
2022-10-12T21:18:07.995Z,3.25
2022-10-12T21:23:05.914Z,2.92
2022-10-12T21:28:03.481Z,3.35
2022-10-12T21:33:01.951Z,3.40
2022-10-12T21:38:01.657Z,2.80
2022-10-12T21:43:02.807Z,3.20
2022-10-12T21:48:03.963Z,3.13
2022-10-12T21:53:04.750Z,2.97
2022-10-12T21:58:05.917Z,3.30
2022-10-12T22:03:07.134Z,3.63
2022-10-12T22:08:08.389Z,3.20
2022-10-12T22:13:10.026Z,3.38
2022-10-12T22:18:08.877Z,3.42
2022-10-12T22:23:10.851Z,3.70
2022-10-12T22:28:11.904Z,4.75
2022-10-12T22:33:13.785Z,3.80
2022-10-12T22:38:13.256Z,4.10
2022-10-12T22:43:12.931Z,4.47
2022-10-12T22:48:13.806Z,4.15
2022-10-12T22:53:13.276Z,3.90
2022-10-12T22:58:15.332Z,4.20
2022-10-12T23:03:18.597Z,3.97
2022-10-12T23:08:21.051Z,4.85
2022-10-12T23:13:24.250Z,4.28
2022-10-12T23:18:23.407Z,4.50
2022-10-12T23:23:23.367Z,4.55
2022-10-12T23:28:24.133Z,4.20
2022-10-12T23:33:28.632Z,4.72
2022-10-12T23:38:38.661Z,5.63
2022-10-12T23:43:37.814Z,4.70
2022-10-12T23:48:36.798Z,5.53
2022-10-12T23:53:35.207Z,4.65
2022-10-12T23:58:34.338Z,5.30
