createdAt,value
2019-02-23T00:00:51.304Z,21.03
2019-02-23T00:01:51.337Z,21.11
2019-02-23T00:02:51.368Z,21.05
2019-02-23T00:03:51.396Z,21.03
2019-02-23T00:04:51.503Z,21.08
2019-02-23T00:05:51.765Z,21.05
2019-02-23T00:06:51.497Z,21.03
2019-02-23T00:07:51.527Z,21.06
2019-02-23T00:08:51.689Z,21.03
2019-02-23T00:09:51.589Z,21.03
2019-02-23T00:10:51.676Z,21.08
2019-02-23T00:11:51.709Z,21.08
2019-02-23T00:12:51.986Z,21.01
2019-02-23T00:13:51.718Z,21.08
2019-02-23T00:14:51.750Z,21.01
2019-02-23T00:15:51.836Z,21.11
2019-02-23T00:16:51.822Z,21.08
2019-02-23T00:17:51.899Z,21.08
2019-02-23T00:19:51.914Z,21.08
2019-02-23T00:20:52.298Z,21.08
2019-02-23T00:21:52.023Z,20.98
2019-02-23T00:22:52.055Z,20.98
2019-02-23T00:23:52.232Z,21.05
2019-02-23T00:24:52.137Z,21.00
2019-02-23T00:25:52.153Z,21.01
2019-02-23T00:26:52.439Z,21.09
2019-02-23T00:27:52.173Z,21.05
2019-02-23T00:28:52.215Z,21.05
2019-02-23T00:29:52.230Z,21.05
2019-02-23T00:30:52.318Z,21.09
2019-02-23T00:31:52.295Z,20.98
2019-02-23T00:32:52.379Z,21.00
2019-02-23T00:33:52.659Z,21.06
2019-02-23T00:35:52.521Z,21.06
2019-02-23T00:36:52.506Z,21.03
2019-02-23T00:37:52.584Z,21.06
2019-02-23T00:38:52.524Z,20.98
2019-02-23T00:39:52.601Z,20.98
2019-02-23T00:40:52.899Z,21.06
2019-02-23T00:41:52.624Z,21.01
2019-02-23T00:42:52.700Z,20.98
2019-02-23T00:43:52.733Z,21.03
2019-02-23T00:44:52.765Z,21.01
2019-02-23T00:45:52.800Z,21.05
2019-02-23T00:46:52.783Z,21.00
2019-02-23T00:47:53.107Z,20.97
2019-02-23T00:48:52.842Z,20.97
2019-02-23T00:49:52.924Z,20.96
2019-02-23T00:50:52.908Z,20.97
2019-02-23T00:51:52.937Z,21.00
2019-02-23T00:52:53.019Z,20.98
2019-02-23T00:53:53.149Z,20.96
2019-02-23T00:54:53.338Z,20.97
2019-02-23T00:55:53.063Z,20.96
2019-02-23T00:56:53.156Z,21.00
2019-02-23T00:57:53.130Z,21.00
2019-02-23T00:58:53.209Z,20.97
2019-02-23T00:59:53.189Z,20.97
2019-02-23T01:00:53.281Z,20.93
2019-02-23T01:01:53.614Z,21.01
2019-02-23T01:02:53.290Z,20.97
2019-02-23T01:03:53.368Z,21.01
2019-02-23T01:04:53.355Z,20.94
2019-02-23T01:05:53.393Z,21.01
2019-02-23T01:06:53.469Z,20.94
2019-02-23T01:07:53.503Z,20.87
2019-02-23T01:08:53.783Z,20.96
2019-02-23T01:09:53.565Z,20.91
2019-02-23T01:10:58.135Z,20.90
2019-02-23T01:11:53.578Z,20.96
2019-02-23T01:12:53.625Z,20.93
2019-02-23T01:13:53.691Z,20.98
2019-02-23T01:14:53.722Z,20.97
2019-02-23T01:15:54.107Z,20.96
2019-02-23T01:16:53.790Z,20.91
2019-02-23T01:17:53.764Z,20.90
2019-02-23T01:18:53.795Z,20.98
2019-02-23T01:19:53.887Z,20.97
2019-02-23T01:20:53.922Z,20.97
2019-02-23T01:21:53.892Z,20.96
2019-02-23T01:22:54.226Z,20.97
2019-02-23T01:23:53.963Z,20.93
2019-02-23T01:24:54.048Z,20.87
2019-02-23T01:25:54.070Z,21.01
2019-02-23T01:26:54.051Z,20.96
2019-02-23T01:27:54.145Z,20.93
2019-02-23T01:28:54.168Z,20.91
2019-02-23T01:29:54.499Z,20.96
2019-02-23T01:30:54.182Z,20.98
2019-02-23T01:31:54.230Z,20.94
2019-02-23T01:32:54.311Z,20.91
2019-02-23T01:33:54.329Z,20.90
2019-02-23T01:34:54.311Z,20.90
2019-02-23T01:35:54.341Z,20.93
2019-02-23T01:36:54.679Z,20.90
2019-02-23T01:37:54.456Z,20.90
2019-02-23T01:38:54.451Z,20.96
2019-02-23T01:39:54.520Z,20.88
2019-02-23T01:40:54.553Z,20.83
2019-02-23T01:41:54.574Z,20.88
2019-02-23T01:42:54.866Z,20.79
2019-02-23T01:43:54.653Z,20.85
2019-02-23T01:44:54.633Z,20.93
2019-02-23T01:45:54.660Z,20.87
2019-02-23T01:46:54.838Z,20.90
2019-02-23T01:47:54.725Z,20.85
2019-02-23T01:48:55.055Z,20.83
2019-02-23T01:49:58.772Z,20.88
2019-02-23T01:50:54.822Z,20.90
2019-02-23T01:51:54.855Z,20.90
2019-02-23T01:52:54.880Z,20.87
2019-02-23T01:53:54.913Z,20.87
2019-02-23T01:54:55.296Z,20.87
2019-02-23T01:55:55.079Z,20.83
2019-02-23T01:56:55.067Z,20.81
2019-02-23T01:58:55.070Z,20.83
2019-02-23T01:59:55.103Z,20.85
2019-02-23T02:00:55.193Z,20.83
2019-02-23T02:01:55.571Z,20.79
2019-02-23T02:02:55.255Z,20.87
2019-02-23T02:03:55.231Z,20.88
2019-02-23T02:04:55.267Z,20.85
2019-02-23T02:05:55.295Z,20.83
2019-02-23T02:06:55.324Z,20.87
2019-02-23T02:07:55.413Z,20.83
2019-02-23T02:08:55.740Z,20.85
2019-02-23T02:09:55.429Z,20.85
2019-02-23T02:10:55.502Z,20.79
2019-02-23T02:11:55.553Z,20.88
2019-02-23T02:12:55.575Z,20.85
2019-02-23T02:13:55.554Z,20.85
2019-02-23T02:14:55.633Z,20.81
2019-02-23T02:15:55.917Z,20.85
2019-02-23T02:16:55.702Z,20.82
2019-02-23T02:17:55.725Z,20.83
2019-02-23T02:18:55.718Z,20.78
2019-02-23T02:19:55.794Z,20.79
2019-02-23T02:20:55.823Z,20.85
2019-02-23T02:21:55.854Z,20.78
2019-02-23T02:22:56.140Z,20.81
2019-02-23T02:23:55.875Z,20.76
2019-02-23T02:24:55.951Z,20.79
2019-02-23T02:25:55.987Z,20.75
2019-02-23T02:26:56.070Z,20.69
2019-02-23T02:27:56.047Z,20.76
2019-02-23T02:28:56.082Z,20.76
2019-02-23T02:29:56.366Z,20.82
2019-02-23T02:30:56.159Z,20.73
2019-02-23T02:31:56.123Z,20.69
2019-02-23T02:32:56.301Z,20.73
2019-02-23T02:33:56.295Z,20.73
2019-02-23T02:34:56.267Z,20.75
2019-02-23T02:35:56.250Z,20.71
2019-02-23T02:36:57.017Z,20.73
2019-02-23T02:37:56.360Z,20.72
2019-02-23T02:38:56.398Z,20.76
2019-02-23T02:39:56.378Z,20.72
2019-02-23T02:40:56.416Z,20.73
2019-02-23T02:41:56.493Z,20.69
2019-02-23T02:42:56.470Z,20.72
2019-02-23T02:43:56.861Z,20.69
2019-02-23T02:44:56.673Z,20.72
2019-02-23T02:45:56.564Z,20.72
2019-02-23T02:46:56.690Z,20.61
2019-02-23T02:47:56.631Z,20.78
2019-02-23T02:48:56.724Z,20.72
2019-02-23T02:49:56.823Z,20.61
2019-02-23T02:50:57.128Z,20.71
2019-02-23T02:51:56.876Z,20.71
2019-02-23T02:52:57.139Z,20.60
2019-02-23T02:53:56.878Z,20.73
2019-02-23T02:54:56.951Z,20.68
2019-02-23T02:55:56.978Z,20.69
2019-02-23T02:56:56.970Z,20.68
2019-02-23T02:57:57.351Z,20.64
2019-02-23T02:58:57.021Z,20.58
2019-02-23T03:00:57.094Z,20.71
2019-02-23T03:01:58.940Z,20.64
2019-02-23T03:02:57.098Z,20.63
2019-02-23T03:03:57.134Z,20.63
2019-02-23T03:04:57.472Z,20.63
2019-02-23T03:05:57.205Z,20.73
2019-02-23T03:06:57.281Z,20.57
2019-02-23T03:07:57.269Z,20.63
2019-02-23T03:08:57.346Z,20.61
2019-02-23T03:09:57.326Z,20.68
2019-02-23T03:10:57.352Z,20.64
2019-02-23T03:11:57.684Z,20.64
2019-02-23T03:12:57.424Z,20.61
2019-02-23T03:13:57.452Z,20.63
2019-02-23T03:14:57.529Z,20.64
2019-02-23T03:15:57.511Z,20.58
2019-02-23T03:16:57.598Z,20.61
2019-02-23T03:17:57.627Z,20.63
2019-02-23T03:18:57.914Z,20.57
2019-02-23T03:19:57.642Z,20.69
2019-02-23T03:20:57.679Z,20.61
2019-02-23T03:21:57.771Z,20.57
2019-02-23T03:22:57.789Z,20.60
2019-02-23T03:23:57.813Z,20.61
2019-02-23T03:24:57.851Z,20.56
2019-02-23T03:25:58.130Z,20.58
2019-02-23T03:26:57.863Z,20.54
2019-02-23T03:27:57.945Z,20.61
2019-02-23T03:28:57.979Z,20.56
2019-02-23T03:29:57.952Z,20.58
2019-02-23T03:30:58.000Z,20.54
2019-02-23T03:31:58.325Z,20.64
2019-02-23T03:32:58.100Z,20.58
2019-02-23T03:33:58.087Z,20.60
2019-02-23T03:34:58.164Z,20.61
2019-02-23T03:35:58.150Z,20.54
2019-02-23T03:36:58.178Z,20.57
2019-02-23T03:37:58.506Z,20.63
2019-02-23T03:38:58.239Z,20.54
2019-02-23T03:39:58.269Z,20.54
2019-02-23T03:40:58.360Z,20.57
2019-02-23T03:41:58.381Z,20.60
2019-02-23T03:42:58.368Z,20.57
2019-02-23T03:43:58.696Z,20.53
2019-02-23T03:44:58.429Z,20.48
2019-02-23T03:45:58.463Z,20.54
2019-02-23T03:46:58.501Z,20.57
2019-02-23T03:47:58.528Z,20.44
2019-02-23T03:48:58.602Z,20.56
2019-02-23T03:49:58.582Z,20.41
2019-02-23T03:50:58.915Z,20.53
2019-02-23T03:51:58.652Z,20.44
2019-02-23T03:52:58.745Z,20.44
2019-02-23T03:53:58.769Z,20.42
2019-02-23T03:54:58.799Z,20.46
2019-02-23T03:55:58.785Z,20.44
2019-02-23T03:56:58.860Z,20.41
2019-02-23T03:57:59.244Z,20.44
2019-02-23T03:58:58.882Z,20.41
2019-02-23T03:59:58.958Z,20.46
2019-02-23T04:00:58.940Z,20.53
2019-02-23T04:01:59.122Z,20.46
2019-02-23T04:02:59.003Z,20.48
2019-02-23T04:03:59.029Z,20.41
2019-02-23T04:04:59.376Z,20.48
2019-02-23T04:05:59.146Z,20.48
2019-02-23T04:06:59.141Z,20.51
2019-02-23T04:07:59.157Z,20.53
2019-02-23T04:08:59.188Z,20.48
2019-02-23T04:09:59.319Z,20.50
2019-02-23T04:11:59.279Z,20.50
2019-02-23T04:12:59.610Z,20.50
2019-02-23T04:13:59.345Z,20.44
2019-02-23T04:14:59.426Z,20.42
2019-02-23T04:15:59.407Z,20.41
2019-02-23T04:16:59.450Z,20.48
2019-02-23T04:17:59.479Z,20.48
2019-02-23T04:18:59.497Z,20.51
2019-02-23T04:19:59.889Z,20.46
2019-02-23T04:21:01.990Z,20.44
2019-02-23T04:21:59.606Z,20.46
2019-02-23T04:22:59.633Z,20.38
2019-02-23T04:23:59.666Z,20.37
2019-02-23T04:24:59.744Z,20.46
2019-02-23T04:25:59.720Z,20.46
2019-02-23T04:27:00.056Z,20.41
2019-02-23T04:27:59.783Z,20.41
2019-02-23T04:28:59.862Z,20.37
2019-02-23T04:29:59.850Z,20.42
2019-02-23T04:30:59.875Z,20.40
2019-02-23T04:31:59.910Z,20.35
2019-02-23T04:32:59.957Z,20.41
2019-02-23T04:34:00.311Z,20.42
2019-02-23T04:35:00.019Z,20.41
2019-02-23T04:36:00.034Z,20.41
2019-02-23T04:37:00.080Z,20.37
2019-02-23T04:38:00.104Z,20.40
2019-02-23T04:39:00.145Z,20.37
2019-02-23T04:40:00.532Z,20.41
2019-02-23T04:41:00.542Z,20.37
2019-02-23T04:42:00.222Z,20.35
2019-02-23T04:43:00.254Z,20.38
2019-02-23T04:44:00.292Z,20.37
2019-02-23T04:45:00.343Z,20.38
2019-02-23T04:46:00.353Z,20.33
2019-02-23T04:47:00.451Z,20.40
2019-02-23T04:48:00.713Z,20.38
2019-02-23T04:49:00.509Z,20.38
2019-02-23T04:50:00.566Z,20.38
2019-02-23T04:51:00.506Z,20.35
2019-02-23T04:52:00.594Z,20.35
2019-02-23T04:53:00.595Z,20.35
2019-02-23T04:54:00.603Z,20.38
2019-02-23T04:55:00.943Z,20.35
2019-02-23T04:57:00.745Z,20.35
2019-02-23T04:58:00.789Z,20.38
2019-02-23T04:59:00.768Z,20.35
2019-02-23T05:00:00.850Z,20.33
2019-02-23T05:01:00.832Z,20.35
2019-02-23T05:02:01.214Z,20.30
2019-02-23T05:03:00.893Z,20.31
2019-02-23T05:04:00.924Z,20.35
2019-02-23T05:05:00.997Z,20.38
2019-02-23T05:06:01.003Z,20.34
2019-02-23T05:07:01.066Z,20.31
2019-02-23T05:08:01.048Z,20.35
2019-02-23T05:09:01.377Z,20.27
2019-02-23T05:10:01.153Z,20.33
2019-02-23T05:11:01.134Z,20.30
2019-02-23T05:12:01.217Z,20.35
2019-02-23T05:13:01.200Z,20.30
2019-02-23T05:14:01.286Z,20.35
2019-02-23T05:15:01.265Z,20.27
2019-02-23T05:16:01.601Z,20.33
2019-02-23T05:17:01.379Z,20.30
2019-02-23T05:18:01.362Z,20.33
2019-02-23T05:19:01.437Z,20.26
2019-02-23T05:20:01.425Z,20.31
2019-02-23T05:21:01.457Z,20.33
2019-02-23T05:22:01.489Z,20.37
2019-02-23T05:23:01.888Z,20.34
2019-02-23T05:24:01.602Z,20.31
2019-02-23T05:25:01.628Z,20.33
2019-02-23T05:26:01.613Z,20.33
2019-02-23T05:27:01.703Z,20.26
2019-02-23T05:28:01.674Z,20.30
2019-02-23T05:29:01.769Z,20.26
2019-02-23T05:30:02.056Z,20.31
2019-02-23T05:31:01.770Z,20.22
2019-02-23T05:32:01.852Z,20.25
2019-02-23T05:33:02.178Z,20.26
2019-02-23T05:34:01.856Z,20.23
2019-02-23T05:35:01.893Z,20.26
2019-02-23T05:36:01.926Z,20.27
2019-02-23T05:37:02.257Z,20.31
2019-02-23T05:38:02.048Z,20.23
2019-02-23T05:39:02.017Z,20.30
2019-02-23T05:40:02.053Z,20.25
2019-02-23T05:41:02.133Z,20.26
2019-02-23T05:42:02.113Z,20.23
2019-02-23T05:43:02.215Z,20.22
2019-02-23T05:44:02.564Z,20.22
2019-02-23T05:45:02.258Z,20.23
2019-02-23T05:46:02.245Z,20.33
2019-02-23T05:47:02.268Z,20.19
2019-02-23T05:48:02.353Z,20.23
2019-02-23T05:49:02.393Z,20.30
2019-02-23T05:50:02.666Z,20.26
2019-02-23T05:51:02.452Z,20.27
2019-02-23T05:52:02.437Z,20.23
2019-02-23T05:53:02.459Z,20.20
2019-02-23T05:54:02.545Z,20.19
2019-02-23T05:55:02.628Z,20.23
2019-02-23T05:56:02.863Z,20.26
2019-02-23T05:57:02.638Z,20.22
2019-02-23T05:58:02.667Z,20.20
2019-02-23T05:59:02.640Z,20.27
2019-02-23T06:00:02.692Z,20.33
2019-02-23T06:01:02.764Z,20.20
2019-02-23T06:02:03.039Z,20.20
2019-02-23T06:03:02.825Z,20.23
2019-02-23T06:04:02.805Z,20.22
2019-02-23T06:05:02.885Z,20.22
2019-02-23T06:06:02.925Z,20.22
2019-02-23T06:07:02.898Z,20.22
2019-02-23T06:08:02.988Z,20.26
2019-02-23T06:09:03.256Z,20.22
2019-02-23T06:10:03.003Z,20.22
2019-02-23T06:11:03.028Z,20.25
2019-02-23T06:12:03.056Z,20.16
2019-02-23T06:13:03.187Z,20.27
2019-02-23T06:14:03.166Z,20.27
2019-02-23T06:15:03.154Z,20.16
2019-02-23T06:16:03.481Z,20.23
2019-02-23T06:17:04.217Z,20.22
2019-02-23T06:18:03.312Z,20.20
2019-02-23T06:19:03.274Z,20.20
2019-02-23T06:20:03.317Z,20.20
2019-02-23T06:21:03.340Z,20.12
2019-02-23T06:22:03.419Z,20.20
2019-02-23T06:23:03.749Z,20.12
2019-02-23T06:24:03.425Z,20.27
2019-02-23T06:25:03.513Z,20.20
2019-02-23T06:26:03.495Z,20.17
2019-02-23T06:27:03.586Z,20.16
2019-02-23T06:28:03.608Z,20.16
2019-02-23T06:29:03.651Z,20.15
2019-02-23T06:30:03.915Z,20.23
2019-02-23T06:31:03.661Z,20.23
2019-02-23T06:32:03.702Z,20.23
2019-02-23T06:33:03.780Z,20.20
2019-02-23T06:34:15.523Z,20.22
2019-02-23T06:35:03.779Z,20.27
2019-02-23T06:36:03.854Z,20.20
2019-02-23T06:37:04.189Z,20.16
2019-02-23T06:38:03.921Z,20.22
2019-02-23T06:39:03.952Z,20.23
2019-02-23T06:40:03.982Z,20.17
2019-02-23T06:41:03.997Z,20.16
2019-02-23T06:42:04.013Z,20.15
2019-02-23T06:43:04.035Z,20.22
2019-02-23T06:44:04.400Z,20.22
2019-02-23T06:45:04.161Z,20.22
2019-02-23T06:46:04.130Z,20.16
2019-02-23T06:47:04.156Z,20.22
2019-02-23T06:48:04.196Z,20.22
2019-02-23T06:49:04.289Z,20.15
2019-02-23T06:50:04.303Z,20.20
2019-02-23T06:51:04.580Z,20.27
2019-02-23T06:52:04.836Z,20.26
2019-02-23T06:53:04.345Z,20.22
2019-02-23T06:54:04.375Z,20.20
2019-02-23T06:55:04.460Z,20.23
2019-02-23T06:56:04.438Z,20.22
2019-02-23T06:57:04.517Z,20.30
2019-02-23T06:58:04.800Z,20.20
2019-02-23T06:59:04.534Z,20.22
2019-02-23T07:00:04.608Z,20.25
2019-02-23T07:01:04.595Z,20.26
2019-02-23T07:02:04.693Z,20.23
2019-02-23T07:03:04.653Z,20.22
2019-02-23T07:04:04.693Z,20.23
2019-02-23T07:05:05.024Z,20.19
2019-02-23T07:06:04.809Z,20.22
2019-02-23T07:07:04.838Z,20.19
2019-02-23T07:08:04.818Z,20.23
2019-02-23T07:09:04.992Z,20.20
2019-02-23T07:10:04.874Z,20.23
2019-02-23T07:11:05.016Z,20.26
2019-02-23T07:12:05.244Z,20.22
2019-02-23T07:13:05.037Z,20.25
2019-02-23T07:14:05.046Z,20.25
2019-02-23T07:15:05.080Z,20.25
2019-02-23T07:16:05.066Z,20.23
2019-02-23T07:17:05.340Z,20.26
2019-02-23T07:18:05.139Z,20.30
2019-02-23T07:19:05.459Z,20.25
2019-02-23T07:20:05.249Z,20.22
2019-02-23T07:21:05.220Z,20.20
2019-02-23T07:22:15.079Z,20.22
2019-02-23T07:23:05.303Z,20.23
2019-02-23T07:24:05.316Z,20.23
2019-02-23T07:25:05.343Z,20.25
2019-02-23T07:26:05.679Z,20.23
2019-02-23T07:27:05.420Z,20.33
2019-02-23T07:28:05.443Z,20.27
2019-02-23T07:29:05.539Z,20.31
2019-02-23T07:30:05.555Z,20.25
2019-02-23T07:31:05.597Z,20.27
2019-02-23T07:32:05.870Z,20.23
2019-02-23T07:33:05.652Z,20.25
2019-02-23T07:34:05.696Z,20.22
2019-02-23T07:35:05.719Z,20.22
2019-02-23T07:36:05.750Z,20.31
2019-02-23T07:37:05.856Z,20.22
2019-02-23T07:38:06.049Z,20.23
2019-02-23T07:39:05.782Z,20.27
2019-02-23T07:40:05.817Z,20.25
2019-02-23T07:41:05.854Z,20.30
2019-02-23T07:44:05.989Z,20.23
2019-02-23T07:45:06.351Z,20.25
2019-02-23T07:46:06.053Z,20.25
2019-02-23T07:47:06.101Z,20.25
2019-02-23T07:48:06.129Z,20.26
2019-02-23T07:49:06.164Z,20.25
2019-02-23T07:50:06.128Z,20.30
2019-02-23T07:52:06.498Z,20.25
2019-02-23T07:53:06.278Z,20.22
2019-02-23T07:54:06.260Z,20.31
2019-02-23T07:55:06.340Z,20.22
2019-02-23T07:56:06.350Z,20.23
2019-02-23T07:57:06.375Z,20.26
2019-02-23T07:58:06.686Z,20.30
2019-02-23T07:59:06.438Z,20.25
2019-02-23T08:00:06.505Z,20.26
2019-02-23T08:01:06.527Z,20.23
2019-02-23T08:02:06.561Z,20.33
2019-02-23T08:03:06.544Z,20.27
2019-02-23T08:04:06.573Z,20.30
2019-02-23T08:05:06.918Z,20.23
2019-02-23T08:06:06.685Z,20.31
2019-02-23T08:07:06.672Z,20.30
2019-02-23T08:09:06.790Z,20.30
2019-02-23T08:10:06.815Z,20.33
2019-02-23T08:11:06.874Z,20.33
2019-02-23T08:12:07.192Z,20.30
2019-02-23T08:13:07.451Z,20.27
2019-02-23T08:14:06.893Z,20.27
2019-02-23T08:15:06.921Z,20.23
2019-02-23T08:16:07.011Z,20.27
2019-02-23T08:17:07.034Z,20.33
2019-02-23T08:18:07.023Z,20.31
2019-02-23T08:19:07.346Z,20.31
2019-02-23T08:20:07.141Z,20.33
2019-02-23T08:21:07.159Z,20.31
2019-02-23T08:22:07.185Z,20.31
2019-02-23T08:23:07.177Z,20.35
2019-02-23T08:24:07.253Z,20.31
2019-02-23T08:25:07.245Z,20.27
2019-02-23T08:26:07.567Z,20.27
2019-02-23T08:27:07.343Z,20.37
2019-02-23T08:28:07.340Z,20.31
2019-02-23T08:29:07.408Z,20.30
2019-02-23T08:30:07.393Z,20.26
2019-02-23T08:31:07.469Z,20.33
2019-02-23T08:32:07.456Z,20.33
2019-02-23T08:33:07.788Z,20.31
2019-02-23T08:34:07.570Z,20.27
2019-02-23T08:35:07.553Z,20.31
2019-02-23T08:36:07.585Z,20.30
2019-02-23T08:37:07.661Z,20.30
2019-02-23T08:38:08.047Z,20.35
2019-02-23T08:39:07.678Z,20.27
2019-02-23T08:40:08.006Z,20.34
2019-02-23T08:41:07.805Z,20.34
2019-02-23T08:42:07.815Z,20.31
2019-02-23T08:43:07.796Z,20.38
2019-02-23T08:44:07.838Z,20.31
2019-02-23T08:45:07.912Z,20.35
2019-02-23T08:46:07.898Z,20.31
2019-02-23T08:47:08.228Z,20.37
2019-02-23T08:48:08.009Z,20.40
2019-02-23T08:49:08.039Z,20.35
2019-02-23T08:50:08.017Z,20.27
2019-02-23T08:51:08.072Z,20.34
2019-02-23T08:52:08.091Z,20.40
2019-02-23T08:53:08.165Z,20.35
2019-02-23T08:54:08.503Z,20.38
2019-02-23T08:55:08.205Z,20.31
2019-02-23T08:56:08.258Z,20.44
2019-02-23T08:57:08.247Z,20.34
2019-02-23T08:58:08.268Z,20.38
2019-02-23T08:59:08.303Z,20.38
2019-02-23T09:00:08.347Z,20.40
2019-02-23T09:01:08.467Z,20.35
2019-02-23T09:02:08.448Z,20.37
2019-02-23T09:03:08.430Z,20.40
2019-02-23T09:04:08.519Z,20.38
2019-02-23T09:05:08.497Z,20.40
2019-02-23T09:06:08.529Z,20.33
2019-02-23T09:07:08.887Z,20.37
2019-02-23T09:08:08.646Z,20.41
2019-02-23T09:09:08.664Z,20.40
2019-02-23T09:10:08.664Z,20.42
2019-02-23T09:11:08.689Z,20.42
2019-02-23T09:12:08.719Z,20.42
2019-02-23T09:13:08.747Z,20.51
2019-02-23T09:14:08.822Z,20.35
2019-02-23T09:15:08.804Z,20.40
2019-02-23T09:16:08.841Z,20.46
2019-02-23T09:17:08.921Z,20.42
2019-02-23T09:18:09.006Z,20.48
2019-02-23T09:19:09.237Z,20.48
2019-02-23T09:20:08.971Z,20.48
2019-02-23T09:21:08.998Z,20.42
2019-02-23T09:22:09.046Z,20.40
2019-02-23T09:23:09.111Z,20.42
2019-02-23T09:24:09.100Z,20.44
2019-02-23T09:25:09.423Z,20.48
2019-02-23T09:26:09.158Z,20.42
2019-02-23T09:27:09.254Z,20.48
2019-02-23T09:29:09.301Z,20.50
2019-02-23T09:30:09.456Z,20.48
2019-02-23T09:31:09.346Z,20.51
2019-02-23T09:32:09.675Z,20.48
2019-02-23T09:33:09.377Z,20.46
2019-02-23T09:34:09.464Z,20.48
2019-02-23T09:35:09.438Z,20.44
2019-02-23T09:36:09.474Z,20.44
2019-02-23T09:37:09.572Z,20.46
2019-02-23T09:38:09.584Z,20.44
2019-02-23T09:39:09.869Z,20.42
2019-02-23T09:40:09.602Z,20.46
2019-02-23T09:41:09.688Z,20.44
2019-02-23T09:42:09.656Z,20.56
2019-02-23T09:43:09.756Z,20.42
2019-02-23T09:44:09.733Z,20.48
2019-02-23T09:45:09.808Z,20.53
2019-02-23T09:46:10.143Z,20.58
2019-02-23T09:47:09.818Z,20.53
2019-02-23T09:48:09.855Z,20.58
2019-02-23T09:49:09.956Z,20.60
2019-02-23T09:50:09.960Z,20.57
2019-02-23T09:51:09.999Z,20.50
2019-02-23T09:52:09.985Z,20.57
2019-02-23T09:53:11.484Z,20.56
2019-02-23T09:54:10.091Z,20.58
2019-02-23T09:55:10.078Z,20.57
2019-02-23T09:56:10.103Z,20.56
2019-02-23T09:57:10.191Z,20.60
2019-02-23T09:58:10.164Z,20.61
2019-02-23T09:59:10.262Z,20.64
2019-02-23T10:00:10.598Z,20.64
2019-02-23T10:01:10.314Z,20.57
2019-02-23T10:02:10.299Z,20.64
2019-02-23T10:03:10.383Z,20.64
2019-02-23T10:04:10.411Z,20.57
2019-02-23T10:05:10.450Z,20.60
2019-02-23T10:06:10.423Z,20.58
2019-02-23T10:07:10.941Z,20.61
2019-02-23T10:08:10.779Z,20.64
2019-02-23T10:09:10.693Z,20.64
2019-02-23T10:10:10.601Z,20.58
2019-02-23T10:11:10.635Z,20.64
2019-02-23T10:12:10.621Z,20.60
2019-02-23T10:13:10.693Z,20.68
2019-02-23T10:14:10.980Z,20.69
2019-02-23T10:15:10.711Z,20.71
2019-02-23T10:16:10.891Z,20.73
2019-02-23T10:17:10.776Z,20.72
2019-02-23T10:18:10.805Z,20.72
2019-02-23T10:19:10.835Z,20.71
2019-02-23T10:20:10.871Z,20.63
2019-02-23T10:21:11.205Z,20.73
2019-02-23T10:22:11.055Z,20.78
2019-02-23T10:23:21.590Z,20.76
2019-02-23T10:24:11.000Z,20.60
2019-02-23T10:25:11.028Z,20.66
2019-02-23T10:26:11.115Z,20.71
2019-02-23T10:27:11.088Z,20.72
2019-02-23T10:28:11.127Z,20.69
2019-02-23T10:29:11.206Z,20.72
2019-02-23T10:31:11.214Z,20.68
2019-02-23T10:32:11.295Z,20.68
2019-02-23T10:33:11.334Z,20.72
2019-02-23T10:34:11.612Z,20.69
2019-02-23T10:35:11.350Z,20.73
2019-02-23T10:36:11.381Z,20.76
2019-02-23T10:37:11.414Z,20.75
2019-02-23T10:38:11.488Z,20.75
2019-02-23T10:39:11.470Z,20.73
2019-02-23T10:40:11.804Z,20.73
2019-02-23T10:41:11.581Z,20.76
2019-02-23T10:42:11.577Z,20.76
2019-02-23T10:43:11.644Z,20.76
2019-02-23T10:44:11.684Z,20.81
2019-02-23T10:45:11.733Z,20.75
2019-02-23T10:46:12.320Z,20.76
2019-02-23T10:47:11.862Z,20.83
2019-02-23T10:48:11.816Z,20.76
2019-02-23T10:49:11.840Z,20.78
2019-02-23T10:50:11.876Z,20.73
2019-02-23T10:51:11.857Z,20.82
2019-02-23T10:52:11.895Z,20.83
2019-02-23T10:53:12.278Z,20.75
2019-02-23T10:54:11.952Z,20.76
2019-02-23T10:55:12.035Z,20.82
2019-02-23T10:56:12.014Z,20.78
2019-02-23T10:57:12.107Z,20.83
2019-02-23T10:58:12.087Z,20.82
2019-02-23T10:59:12.105Z,20.83
2019-02-23T11:00:12.488Z,20.83
2019-02-23T11:01:12.225Z,20.83
2019-02-23T11:02:12.256Z,20.83
2019-02-23T11:03:12.242Z,20.91
2019-02-23T11:04:12.274Z,20.83
2019-02-23T11:05:12.360Z,20.85
2019-02-23T11:06:12.385Z,20.90
2019-02-23T11:07:12.660Z,20.82
2019-02-23T11:08:12.413Z,20.83
2019-02-23T11:09:12.487Z,20.85
2019-02-23T11:11:12.543Z,20.88
2019-02-23T11:12:12.577Z,20.87
2019-02-23T11:13:12.561Z,20.90
2019-02-23T11:14:12.883Z,20.87
2019-02-23T11:15:12.667Z,20.87
2019-02-23T11:16:12.705Z,20.83
2019-02-23T11:17:12.749Z,20.90
2019-02-23T11:19:12.745Z,20.97
2019-02-23T11:20:12.835Z,20.85
2019-02-23T11:21:12.863Z,20.88
2019-02-23T11:22:12.858Z,20.91
2019-02-23T11:23:12.874Z,20.82
2019-02-23T11:24:12.955Z,20.93
2019-02-23T11:25:12.993Z,20.91
2019-02-23T11:26:13.026Z,20.97
2019-02-23T11:27:13.305Z,20.94
2019-02-23T11:28:13.049Z,20.96
2019-02-23T11:29:13.121Z,20.97
2019-02-23T11:30:13.101Z,20.97
2019-02-23T11:31:13.186Z,20.96
2019-02-23T11:32:13.181Z,20.87
2019-02-23T11:33:13.265Z,20.90
2019-02-23T11:34:13.582Z,20.87
2019-02-23T11:35:13.275Z,20.90
2019-02-23T11:36:13.353Z,20.98
2019-02-23T11:37:13.403Z,20.90
2019-02-23T11:38:13.411Z,20.97
2019-02-23T11:39:13.392Z,20.98
2019-02-23T11:40:13.677Z,20.96
2019-02-23T11:41:13.772Z,20.97
2019-02-23T11:42:13.558Z,20.96
2019-02-23T11:43:13.535Z,20.98
2019-02-23T11:44:13.572Z,20.98
2019-02-23T11:45:13.647Z,20.97
2019-02-23T11:46:13.620Z,20.94
2019-02-23T11:47:13.731Z,20.98
2019-02-23T11:48:13.977Z,20.97
2019-02-23T11:49:13.773Z,20.96
2019-02-23T11:50:13.912Z,21.00
2019-02-23T11:51:13.795Z,20.97
2019-02-23T11:52:13.872Z,20.97
2019-02-23T11:54:13.925Z,20.98
2019-02-23T11:55:14.200Z,20.98
2019-02-23T11:56:13.996Z,21.01
2019-02-23T11:57:14.023Z,21.06
2019-02-23T11:58:14.067Z,21.01
2019-02-23T11:59:14.092Z,21.01
2019-02-23T12:00:14.061Z,21.05
2019-02-23T12:01:14.146Z,21.06
2019-02-23T12:02:14.286Z,21.09
2019-02-23T12:03:14.165Z,21.08
2019-02-23T12:05:14.278Z,21.06
2019-02-23T12:07:14.343Z,21.03
2019-02-23T12:08:14.668Z,21.05
2019-02-23T12:09:14.370Z,21.06
2019-02-23T12:10:14.497Z,21.11
2019-02-23T12:11:14.525Z,21.12
2019-02-23T12:12:14.653Z,21.09
2019-02-23T12:13:14.535Z,21.06
2019-02-23T12:15:14.845Z,21.13
2019-02-23T12:16:14.937Z,21.24
2019-02-23T12:17:14.617Z,21.18
2019-02-23T12:18:14.774Z,21.18
2019-02-23T12:19:14.731Z,21.21
2019-02-23T12:20:14.803Z,21.12
2019-02-23T12:21:15.037Z,21.21
2019-02-23T12:22:14.778Z,21.18
2019-02-23T12:23:14.853Z,21.27
2019-02-23T12:24:14.895Z,21.26
2019-02-23T12:26:14.975Z,21.34
2019-02-23T12:27:14.983Z,21.24
2019-02-23T12:28:15.012Z,21.18
2019-02-23T12:29:15.065Z,21.30
2019-02-23T12:30:15.099Z,21.31
2019-02-23T12:32:15.161Z,21.33
2019-02-23T12:33:15.195Z,21.31
2019-02-23T12:35:15.342Z,21.36
2019-02-23T12:36:15.294Z,21.31
2019-02-23T12:37:15.274Z,21.42
2019-02-23T12:38:15.352Z,21.37
2019-02-23T12:39:15.644Z,21.37
2019-02-23T12:40:15.429Z,21.33
2019-02-23T12:42:15.476Z,21.48
2019-02-23T12:43:15.561Z,21.46
2019-02-23T12:45:15.581Z,21.42
2019-02-23T12:46:15.877Z,21.46
2019-02-23T12:47:15.661Z,21.52
2019-02-23T12:48:15.669Z,21.42
2019-02-23T12:49:15.685Z,21.42
2019-02-23T12:50:15.689Z,21.52
2019-02-23T12:51:15.908Z,21.55
2019-02-23T12:52:15.822Z,21.58
2019-02-23T12:53:16.195Z,21.55
2019-02-23T12:54:16.996Z,21.56
2019-02-23T12:55:15.848Z,21.63
2019-02-23T12:56:15.950Z,21.56
2019-02-23T12:57:15.964Z,21.66
2019-02-23T12:58:15.996Z,21.63
2019-02-23T12:59:16.283Z,21.63
2019-02-23T13:00:16.012Z,21.67
2019-02-23T13:01:16.092Z,21.66
2019-02-23T13:02:16.129Z,21.66
2019-02-23T13:03:16.164Z,21.75
2019-02-23T13:04:16.247Z,21.70
2019-02-23T13:05:16.507Z,21.70
2019-02-23T13:07:16.321Z,21.77
2019-02-23T13:08:16.326Z,21.73
2019-02-23T13:10:16.342Z,21.68
2019-02-23T13:11:16.674Z,21.82
2019-02-23T13:13:16.505Z,21.81
2019-02-23T13:14:16.520Z,21.85
2019-02-23T13:15:16.509Z,21.70
2019-02-23T13:16:16.613Z,21.77
2019-02-23T13:17:17.327Z,21.81
2019-02-23T13:18:16.947Z,21.89
2019-02-23T13:20:16.714Z,21.82