createdAt,value
2018-10-17T00:02:17.158Z,100.00
2018-10-17T00:05:21.476Z,100.00
2018-10-17T00:08:25.782Z,100.00
2018-10-17T00:11:30.121Z,100.00
2018-10-17T00:14:34.425Z,100.00
2018-10-17T00:17:38.728Z,100.00
2018-10-17T00:20:43.096Z,100.00
2018-10-17T00:23:47.354Z,100.00
2018-10-17T00:26:51.702Z,100.00
2018-10-17T00:29:56.011Z,100.00
2018-10-17T00:33:00.332Z,100.00
2018-10-17T00:36:04.661Z,100.00
2018-10-17T00:39:11.570Z,100.00
2018-10-17T00:42:15.844Z,100.00
2018-10-17T00:45:20.174Z,100.00
2018-10-17T00:48:24.548Z,100.00
2018-10-17T00:51:28.831Z,100.00
2018-10-17T00:54:33.108Z,100.00
2018-10-17T00:57:37.484Z,100.00
2018-10-17T01:00:41.797Z,100.00
2018-10-17T01:03:52.802Z,100.00
2018-10-17T01:06:57.741Z,100.00
2018-10-17T01:10:02.015Z,100.00
2018-10-17T01:13:08.135Z,100.00
2018-10-17T01:16:12.345Z,100.00
2018-10-17T01:19:16.707Z,100.00
2018-10-17T01:22:20.973Z,100.00
2018-10-17T01:25:25.223Z,100.00
2018-10-17T01:28:29.564Z,100.00
2018-10-17T01:31:33.840Z,100.00
2018-10-17T01:34:38.165Z,100.00
2018-10-17T01:37:42.505Z,100.00
2018-10-17T01:40:46.831Z,100.00
2018-10-17T01:43:51.073Z,100.00
2018-10-17T01:46:55.369Z,100.00
2018-10-17T01:49:59.672Z,100.00
2018-10-17T01:53:04.038Z,100.00
2018-10-17T01:56:08.335Z,100.00
2018-10-17T01:59:12.680Z,100.00
2018-10-17T02:02:16.946Z,100.00
2018-10-17T02:05:21.291Z,100.00
2018-10-17T02:08:25.645Z,100.00
2018-10-17T02:11:30.471Z,100.00
2018-10-17T02:14:34.793Z,100.00
2018-10-17T02:17:39.081Z,100.00
2018-10-17T02:20:43.391Z,100.00
2018-10-17T02:23:47.755Z,100.00
2018-10-17T02:26:52.543Z,100.00
2018-10-17T02:29:56.911Z,100.00
2018-10-17T02:33:01.196Z,100.00
2018-10-17T02:36:05.877Z,100.00
2018-10-17T02:39:11.019Z,100.00
2018-10-17T02:42:15.281Z,100.00
2018-10-17T02:45:19.600Z,100.00
2018-10-17T02:48:24.750Z,100.00
2018-10-17T02:51:29.092Z,100.00
2018-10-17T02:54:33.522Z,100.00
2018-10-17T02:57:38.455Z,100.00
2018-10-17T03:00:42.751Z,100.00
2018-10-17T03:03:47.084Z,100.00
2018-10-17T03:06:51.444Z,100.00
2018-10-17T03:09:55.764Z,100.00
2018-10-17T03:13:00.081Z,100.00
2018-10-17T03:16:04.523Z,100.00
2018-10-17T03:19:09.636Z,100.00
2018-10-17T03:22:13.856Z,100.00
2018-10-17T03:25:18.227Z,100.00
2018-10-17T03:28:22.421Z,100.00
2018-10-17T03:31:26.836Z,100.00
2018-10-17T03:34:31.368Z,100.00
2018-10-17T03:37:36.113Z,100.00
2018-10-17T03:40:40.989Z,100.00
2018-10-17T03:43:45.284Z,100.00
2018-10-17T03:46:49.566Z,100.00
2018-10-17T03:49:54.014Z,100.00
2018-10-17T03:52:58.262Z,100.00
2018-10-17T03:56:02.627Z,100.00
2018-10-17T03:59:07.928Z,100.00
2018-10-17T04:02:12.245Z,100.00
2018-10-17T04:05:17.236Z,100.00
2018-10-17T04:08:21.549Z,100.00
2018-10-17T04:11:26.081Z,100.00
2018-10-17T04:14:30.447Z,100.00
2018-10-17T04:17:34.893Z,100.00
2018-10-17T04:20:39.182Z,100.00
2018-10-17T04:23:44.280Z,100.00
2018-10-17T04:26:48.906Z,100.00
2018-10-17T04:29:56.147Z,100.00
2018-10-17T04:33:00.429Z,100.00
2018-10-17T04:36:04.786Z,100.00
2018-10-17T04:39:11.575Z,100.00
2018-10-17T04:42:15.887Z,100.00
2018-10-17T04:45:20.238Z,100.00
2018-10-17T04:48:24.558Z,100.00
2018-10-17T04:51:28.899Z,100.00
2018-10-17T04:54:33.165Z,100.00
2018-10-17T04:57:37.485Z,100.00
2018-10-17T05:00:41.835Z,100.00
2018-10-17T05:03:46.108Z,100.00
2018-10-17T05:06:50.500Z,100.00
2018-10-17T05:09:54.690Z,100.00
2018-10-17T05:12:59.068Z,100.00
2018-10-17T05:16:04.771Z,100.00
2018-10-17T05:19:10.034Z,100.00
2018-10-17T05:22:14.306Z,100.00
2018-10-17T05:25:18.645Z,100.00
2018-10-17T05:28:23.009Z,100.00
2018-10-17T05:31:27.280Z,100.00
2018-10-17T05:34:31.656Z,100.00
2018-10-17T05:37:36.102Z,100.00
2018-10-17T05:40:40.323Z,100.00
2018-10-17T05:43:44.591Z,100.00
2018-10-17T05:46:49.083Z,100.00
2018-10-17T05:49:53.402Z,100.00
2018-10-17T05:52:57.693Z,100.00
2018-10-17T05:56:02.063Z,100.00
2018-10-17T05:59:06.417Z,100.00
2018-10-17T06:02:13.559Z,100.00
2018-10-17T06:05:17.781Z,100.00
2018-10-17T06:08:22.125Z,100.00
2018-10-17T06:11:26.419Z,100.00
2018-10-17T06:14:30.744Z,100.00
2018-10-17T06:17:35.038Z,100.00
2018-10-17T06:20:39.389Z,100.00
2018-10-17T06:23:43.709Z,100.00
2018-10-17T06:26:48.606Z,100.00
2018-10-17T06:29:53.445Z,100.00
2018-10-17T06:32:57.787Z,100.00
2018-10-17T06:36:03.126Z,100.00
2018-10-17T06:39:10.100Z,100.00
2018-10-17T06:42:14.380Z,100.00
2018-10-17T06:45:20.577Z,100.00
2018-10-17T06:48:25.657Z,100.00
2018-10-17T06:51:30.038Z,100.00
2018-10-17T06:54:34.665Z,100.00
2018-10-17T06:57:38.925Z,100.00
2018-10-17T07:00:43.269Z,100.00
2018-10-17T07:03:47.561Z,100.00
2018-10-17T07:06:51.953Z,100.00
2018-10-17T07:09:56.238Z,100.00
2018-10-17T07:13:00.628Z,100.00
2018-10-17T07:16:05.040Z,100.00
2018-10-17T07:19:09.459Z,100.00
2018-10-17T07:22:13.825Z,100.00
2018-10-17T07:25:18.111Z,100.00
2018-10-17T07:28:22.404Z,100.00
2018-10-17T07:31:27.262Z,100.00
2018-10-17T07:34:31.618Z,100.00
2018-10-17T07:37:35.945Z,100.00
2018-10-17T07:40:40.242Z,100.00
2018-10-17T07:43:44.522Z,100.00
2018-10-17T07:46:48.792Z,100.00
2018-10-17T07:49:53.108Z,100.00
2018-10-17T07:52:57.943Z,100.00
2018-10-17T07:56:02.527Z,100.00
2018-10-17T07:59:06.933Z,100.00
2018-10-17T08:02:11.225Z,100.00
2018-10-17T08:05:15.524Z,100.00
2018-10-17T08:08:19.844Z,100.00
2018-10-17T08:11:24.152Z,100.00
2018-10-17T08:14:29.403Z,100.00
2018-10-17T08:17:33.776Z,100.00
2018-10-17T08:20:38.091Z,100.00
2018-10-17T08:23:42.387Z,100.00
2018-10-17T08:26:46.726Z,100.00
2018-10-17T08:29:51.031Z,100.00
2018-10-17T08:32:55.453Z,100.00
2018-10-17T08:35:59.975Z,100.00
2018-10-17T08:39:05.790Z,100.00
2018-10-17T08:42:11.791Z,100.00
2018-10-17T08:45:16.154Z,100.00
2018-10-17T08:48:20.457Z,100.00
2018-10-17T08:51:24.769Z,100.00
2018-10-17T08:54:29.096Z,100.00
2018-10-17T08:57:33.429Z,100.00
2018-10-17T09:04:13.385Z,100.00
2018-10-17T09:07:17.819Z,100.00
2018-10-17T09:10:22.107Z,100.00
2018-10-17T09:13:26.556Z,100.00
2018-10-17T09:16:30.977Z,100.00
2018-10-17T09:19:35.501Z,100.00
2018-10-17T09:22:39.700Z,98.02
2018-10-17T09:25:44.010Z,98.16
2018-10-17T09:28:48.189Z,95.34
2018-10-17T09:31:52.478Z,94.40
2018-10-17T09:34:56.781Z,93.38
2018-10-17T09:38:01.152Z,91.74
2018-10-17T09:41:05.421Z,91.79
2018-10-17T09:44:09.757Z,90.19
2018-10-17T09:47:14.077Z,87.34
2018-10-17T09:50:18.377Z,88.58
2018-10-17T09:53:22.847Z,87.03
2018-10-17T09:56:27.078Z,86.85
2018-10-17T09:59:31.401Z,85.50
2018-10-17T10:02:35.719Z,86.47
2018-10-17T10:05:39.987Z,85.12
2018-10-17T10:08:44.291Z,86.04
2018-10-17T10:11:48.518Z,85.61
2018-10-17T10:14:52.870Z,86.06
2018-10-17T10:17:57.376Z,85.28
2018-10-17T10:21:01.734Z,84.88
2018-10-17T10:24:06.126Z,84.42
2018-10-17T10:27:10.476Z,84.06
2018-10-17T10:30:14.897Z,82.95
2018-10-17T10:33:19.180Z,82.41
2018-10-17T10:36:23.772Z,81.81
2018-10-17T10:39:28.071Z,81.43
2018-10-17T10:42:32.380Z,82.70
2018-10-17T10:45:36.774Z,82.56
2018-10-17T10:48:41.117Z,81.70
2018-10-17T10:51:45.541Z,80.21
2018-10-17T10:54:49.775Z,79.58
2018-10-17T10:57:54.040Z,77.08
2018-10-17T11:00:58.323Z,77.03
2018-10-17T11:04:04.677Z,76.38
2018-10-17T11:07:09.153Z,75.32
2018-10-17T11:10:13.755Z,74.91
2018-10-17T11:13:18.336Z,74.85
2018-10-17T11:16:23.060Z,75.12
2018-10-17T11:19:27.656Z,73.48
2018-10-17T11:22:31.931Z,72.59
2018-10-17T11:25:36.329Z,73.18
2018-10-17T11:28:40.677Z,72.17
2018-10-17T11:31:44.925Z,71.99
2018-10-17T11:34:49.197Z,72.73
2018-10-17T11:37:53.630Z,73.54
2018-10-17T11:40:57.902Z,74.52
2018-10-17T11:44:02.165Z,75.40
2018-10-17T11:47:06.621Z,75.45
2018-10-17T11:50:12.358Z,72.23
2018-10-17T11:53:16.723Z,73.43
2018-10-17T11:56:21.064Z,72.27
2018-10-17T11:59:25.580Z,72.44
2018-10-17T12:02:29.867Z,73.30
2018-10-17T12:05:34.507Z,73.16
2018-10-17T12:08:38.472Z,74.31
2018-10-17T12:11:42.820Z,73.64
2018-10-17T12:14:47.388Z,73.89
2018-10-17T12:17:51.731Z,73.01
2018-10-17T12:20:56.022Z,73.24
2018-10-17T12:24:00.537Z,75.22
2018-10-17T12:27:05.015Z,74.98
2018-10-17T12:30:13.019Z,75.13
2018-10-17T12:33:17.348Z,75.54
2018-10-17T12:36:21.825Z,76.49
2018-10-17T12:39:26.272Z,76.44
2018-10-17T12:42:31.406Z,76.33
2018-10-17T12:45:35.858Z,76.18
2018-10-17T12:48:40.233Z,77.36
2018-10-17T12:51:44.671Z,76.50
2018-10-17T12:54:49.070Z,77.80
2018-10-17T12:57:53.586Z,76.99
2018-10-17T13:00:57.952Z,77.58
2018-10-17T13:04:02.356Z,76.55
2018-10-17T13:07:07.002Z,76.79
2018-10-17T13:10:12.163Z,77.46
2018-10-17T13:13:16.494Z,78.43
2018-10-17T13:16:20.721Z,79.87
2018-10-17T13:19:25.525Z,80.67
2018-10-17T13:22:29.818Z,80.75
2018-10-17T13:25:34.772Z,81.68
2018-10-17T13:28:39.047Z,82.65
2018-10-17T13:31:43.338Z,83.51
2018-10-17T13:34:47.692Z,83.82
2018-10-17T13:37:52.029Z,84.01
2018-10-17T13:40:56.310Z,83.84
2018-10-17T13:44:00.655Z,84.46
2018-10-17T13:47:06.012Z,84.26
2018-10-17T13:50:10.348Z,84.48
2018-10-17T13:53:15.143Z,85.19
2018-10-17T13:56:19.289Z,84.73
2018-10-17T13:59:23.686Z,84.89
2018-10-17T14:02:27.868Z,84.25
2018-10-17T14:05:32.203Z,84.62
2018-10-17T14:08:36.545Z,85.03
2018-10-17T14:11:41.926Z,85.17
2018-10-17T14:14:46.149Z,85.59
2018-10-17T14:17:50.526Z,86.51
2018-10-17T14:20:54.943Z,86.68
2018-10-17T14:23:59.736Z,87.42
2018-10-17T14:27:04.163Z,87.95
2018-10-17T14:30:09.073Z,87.52
2018-10-17T14:33:13.477Z,87.69
2018-10-17T14:36:17.808Z,89.27
2018-10-17T14:39:22.153Z,89.05
2018-10-17T14:42:26.392Z,89.19
2018-10-17T14:45:30.744Z,89.16
2018-10-17T14:48:35.011Z,88.81
2018-10-17T14:51:39.544Z,89.66
2018-10-17T14:54:43.891Z,89.41
2018-10-17T14:57:48.173Z,88.69
2018-10-17T15:00:52.578Z,89.76
2018-10-17T15:03:56.866Z,89.83
2018-10-17T15:07:01.173Z,89.70
2018-10-17T15:10:05.815Z,90.15
2018-10-17T15:13:10.136Z,88.37
2018-10-17T15:16:14.518Z,89.21
2018-10-17T15:19:18.855Z,88.67
2018-10-17T15:22:23.268Z,89.56
2018-10-17T15:25:27.605Z,88.87
2018-10-17T15:28:31.941Z,88.67
2018-10-17T15:31:36.242Z,89.13
2018-10-17T15:34:40.555Z,89.36
2018-10-17T15:37:44.902Z,88.81
2018-10-17T15:40:49.347Z,88.96
2018-10-17T15:43:53.892Z,89.63
2018-10-17T15:46:58.157Z,89.69
2018-10-17T15:50:02.476Z,89.72
2018-10-17T15:53:06.922Z,91.02
2018-10-17T15:56:11.105Z,91.23
2018-10-17T15:59:15.433Z,91.59
2018-10-17T16:02:19.861Z,92.75
2018-10-17T16:05:24.187Z,94.16
2018-10-17T16:08:28.594Z,95.79
2018-10-17T16:11:32.903Z,97.46
2018-10-17T16:14:37.316Z,98.82
2018-10-17T16:17:41.751Z,99.85
2018-10-17T16:20:46.096Z,100.00
2018-10-17T16:23:50.513Z,100.00
2018-10-17T16:26:54.934Z,100.00
2018-10-17T16:29:59.525Z,100.00
2018-10-17T16:33:03.754Z,100.00
2018-10-17T16:36:08.123Z,100.00
2018-10-17T16:39:13.952Z,100.00
2018-10-17T16:42:18.341Z,100.00
2018-10-17T16:45:22.684Z,100.00
2018-10-17T16:48:26.990Z,100.00
2018-10-17T16:51:32.014Z,100.00
2018-10-17T16:54:36.361Z,100.00
2018-10-17T16:57:40.670Z,100.00
2018-10-17T17:00:46.147Z,100.00
2018-10-17T17:03:50.399Z,100.00
2018-10-17T17:06:54.662Z,100.00
2018-10-17T17:09:59.709Z,100.00
2018-10-17T17:13:04.027Z,100.00
2018-10-17T17:16:08.349Z,100.00
2018-10-17T17:19:12.649Z,100.00
2018-10-17T17:22:17.091Z,100.00
2018-10-17T17:25:21.403Z,100.00
2018-10-17T17:28:25.747Z,100.00
2018-10-17T17:31:30.015Z,100.00
2018-10-17T17:34:35.604Z,100.00
2018-10-17T17:37:39.942Z,100.00
2018-10-17T17:40:44.329Z,100.00
2018-10-17T17:43:48.568Z,100.00
2018-10-17T17:46:52.879Z,100.00
2018-10-17T17:49:57.167Z,100.00
2018-10-17T17:53:01.698Z,100.00
2018-10-17T17:56:06.188Z,100.00
2018-10-17T17:59:10.594Z,100.00
2018-10-17T18:02:14.963Z,100.00
2018-10-17T18:05:19.340Z,100.00
2018-10-17T18:08:23.715Z,100.00
2018-10-17T18:11:28.261Z,100.00
2018-10-17T18:14:32.624Z,100.00
2018-10-17T18:17:38.817Z,100.00
2018-10-17T18:20:43.182Z,100.00
2018-10-17T18:23:47.589Z,100.00
2018-10-17T18:26:51.906Z,100.00
2018-10-17T18:29:57.045Z,100.00
2018-10-17T18:33:01.512Z,100.00
2018-10-17T18:36:06.219Z,100.00
2018-10-17T18:39:10.646Z,100.00
2018-10-17T18:42:15.848Z,100.00
2018-10-17T18:45:20.177Z,100.00
2018-10-17T18:48:25.179Z,100.00
2018-10-17T18:51:29.543Z,100.00
2018-10-17T18:54:33.998Z,100.00
2018-10-17T18:57:38.369Z,100.00
2018-10-17T19:00:42.830Z,100.00
2018-10-17T19:03:47.157Z,100.00
2018-10-17T19:06:51.496Z,100.00
2018-10-17T19:09:55.925Z,100.00
2018-10-17T19:13:00.334Z,100.00
2018-10-17T19:16:04.737Z,100.00
2018-10-17T19:19:09.071Z,100.00
2018-10-17T19:22:13.421Z,100.00
2018-10-17T19:25:17.740Z,100.00
2018-10-17T19:28:22.140Z,100.00
2018-10-17T19:31:26.527Z,100.00
2018-10-17T19:34:30.881Z,100.00
2018-10-17T19:37:35.793Z,100.00
2018-10-17T19:40:40.118Z,100.00
2018-10-17T19:43:44.555Z,100.00
2018-10-17T19:46:48.981Z,100.00
2018-10-17T19:49:53.309Z,100.00
2018-10-17T19:52:57.634Z,100.00
2018-10-17T19:56:02.140Z,100.00
2018-10-17T19:59:06.818Z,100.00
2018-10-17T20:02:12.156Z,100.00
2018-10-17T20:05:16.449Z,100.00
2018-10-17T20:08:20.875Z,100.00
2018-10-17T20:11:25.193Z,100.00
2018-10-17T20:14:29.596Z,100.00
2018-10-17T20:17:34.014Z,100.00
2018-10-17T20:20:38.313Z,100.00
2018-10-17T20:23:42.688Z,100.00
2018-10-17T20:26:47.134Z,100.00
2018-10-17T20:29:52.285Z,100.00
2018-10-17T20:32:57.304Z,100.00
2018-10-17T20:36:01.644Z,100.00
2018-10-17T20:39:12.650Z,100.00
2018-10-17T20:42:16.993Z,100.00
2018-10-17T20:45:21.442Z,100.00
2018-10-17T20:48:26.803Z,100.00
2018-10-17T20:51:31.894Z,100.00
2018-10-17T20:54:37.680Z,100.00
2018-10-17T20:57:42.005Z,100.00
2018-10-17T21:00:46.397Z,100.00
2018-10-17T21:03:50.721Z,100.00
2018-10-17T21:06:55.075Z,100.00
2018-10-17T21:09:59.446Z,100.00
2018-10-17T21:13:03.804Z,100.00
2018-10-17T21:16:08.203Z,100.00
2018-10-17T21:19:12.559Z,100.00
2018-10-17T21:22:17.172Z,100.00
2018-10-17T21:25:21.858Z,100.00
2018-10-17T21:28:26.304Z,100.00
2018-10-17T21:31:30.848Z,100.00
2018-10-17T21:34:35.146Z,100.00
2018-10-17T21:37:39.551Z,100.00
2018-10-17T21:40:43.784Z,100.00
2018-10-17T21:43:48.197Z,100.00
2018-10-17T21:46:52.649Z,100.00
2018-10-17T21:49:56.955Z,100.00
2018-10-17T21:53:01.390Z,100.00
2018-10-17T21:56:05.837Z,100.00
2018-10-17T21:59:10.169Z,100.00
2018-10-17T22:02:14.738Z,100.00
2018-10-17T22:05:18.997Z,100.00
2018-10-17T22:08:23.301Z,100.00
2018-10-17T22:11:27.684Z,100.00
2018-10-17T22:14:32.044Z,100.00
2018-10-17T22:17:36.400Z,100.00
2018-10-17T22:20:41.612Z,100.00
2018-10-17T22:23:45.990Z,100.00
2018-10-17T22:26:50.247Z,100.00
2018-10-17T22:29:54.693Z,100.00
2018-10-17T22:32:59.931Z,100.00
2018-10-17T22:36:04.917Z,100.00
2018-10-17T22:39:13.268Z,100.00
2018-10-17T22:42:17.552Z,100.00
2018-10-17T22:45:21.997Z,100.00
2018-10-17T22:48:26.372Z,100.00
2018-10-17T22:51:30.804Z,100.00
2018-10-17T22:54:35.225Z,100.00
2018-10-17T22:57:41.689Z,100.00
2018-10-17T23:00:45.991Z,100.00
2018-10-17T23:03:50.418Z,100.00
2018-10-17T23:06:54.702Z,100.00
2018-10-17T23:09:59.000Z,100.00
2018-10-17T23:13:04.597Z,100.00
2018-10-17T23:16:08.872Z,100.00
2018-10-17T23:19:13.262Z,100.00
2018-10-17T23:22:17.599Z,100.00
2018-10-17T23:25:21.908Z,100.00
2018-10-17T23:46:17.360Z,100.00
2018-10-17T23:49:22.648Z,100.00
2018-10-17T23:52:27.047Z,100.00
