createdAt,value
2023-04-02T00:00:01.499Z,21
2023-04-02T00:05:01.893Z,12
2023-04-02T00:10:02.391Z,27
2023-04-02T00:15:01.745Z,14
2023-04-02T00:20:02.588Z,28
2023-04-02T00:25:01.962Z,16
2023-04-02T00:30:01.461Z,10
2023-04-02T00:35:01.825Z,28
2023-04-02T00:40:02.311Z,8
2023-04-02T00:45:01.695Z,28
2023-04-02T00:50:02.040Z,8
2023-04-02T00:55:01.419Z,33
2023-04-02T01:00:01.772Z,24
2023-04-02T01:05:02.112Z,37
2023-04-02T01:10:01.631Z,27
2023-04-02T01:15:02.153Z,14
2023-04-02T01:20:01.588Z,24
2023-04-02T01:25:02.186Z,35
2023-04-02T01:30:01.689Z,12
2023-04-02T01:35:02.449Z,9
2023-04-02T01:40:01.926Z,23
2023-04-02T01:45:02.258Z,34
2023-04-02T01:50:02.016Z,31
2023-04-02T01:55:01.356Z,22
2023-04-02T02:00:01.932Z,7
2023-04-02T02:05:01.815Z,21
2023-04-02T02:10:02.190Z,12
2023-04-02T02:15:01.544Z,28
2023-04-02T02:20:01.984Z,8
2023-04-02T02:25:01.324Z,17
2023-04-02T02:30:01.698Z,9
2023-04-02T02:35:02.472Z,26
2023-04-02T02:40:01.907Z,7
2023-04-02T02:45:02.686Z,30
2023-04-02T02:50:02.441Z,38
2023-04-02T02:55:01.772Z,18
2023-04-02T03:00:02.113Z,37
2023-04-02T03:05:01.488Z,24
2023-04-02T03:10:01.891Z,51
2023-04-02T03:15:02.688Z,39
2023-04-02T03:20:02.179Z,26
2023-04-02T03:25:01.956Z,45
2023-04-02T03:30:01.730Z,26
2023-04-02T03:35:02.528Z,24
2023-04-02T03:40:01.947Z,50
2023-04-02T03:45:01.310Z,27
2023-04-02T03:50:02.077Z,8
2023-04-02T03:55:01.416Z,36
2023-04-02T04:00:02.197Z,23
2023-04-02T04:05:01.553Z,34
2023-04-02T04:10:01.985Z,18
2023-04-02T04:15:01.473Z,19
2023-04-02T04:20:01.931Z,22
2023-04-02T04:25:01.449Z,20
2023-04-02T04:30:01.711Z,39
2023-04-02T04:35:02.042Z,39
2023-04-02T04:40:01.468Z,24
2023-04-02T04:45:01.854Z,11
2023-04-02T04:50:01.929Z,20
2023-04-02T04:55:02.263Z,3
2023-04-02T05:00:01.638Z,20
2023-04-02T05:05:02.042Z,6
2023-04-02T05:10:01.577Z,18
2023-04-02T05:15:02.395Z,25
2023-04-02T05:20:01.829Z,13
2023-04-02T05:25:02.170Z,23
2023-04-02T05:30:01.657Z,23
2023-04-02T05:35:02.004Z,25
2023-04-02T05:40:01.810Z,22
2023-04-02T05:45:02.593Z,23
2023-04-02T05:50:02.118Z,23
2023-04-02T05:55:01.492Z,7
2023-04-02T06:00:01.838Z,12
2023-04-02T06:05:02.614Z,9
2023-04-02T06:10:02.007Z,17
2023-04-02T06:15:01.373Z,18
2023-04-02T06:20:01.782Z,4
2023-04-02T06:25:02.108Z,9
2023-04-02T06:30:01.665Z,10
2023-04-02T06:35:02.186Z,9
2023-04-02T06:40:01.769Z,23
2023-04-02T06:45:02.200Z,15
2023-04-02T06:50:01.556Z,26
2023-04-02T06:55:01.940Z,11
2023-04-02T07:00:01.339Z,4
2023-04-02T07:05:01.773Z,18
2023-04-02T07:10:02.345Z,26
2023-04-02T07:15:01.685Z,11
2023-04-02T07:20:02.113Z,32
2023-04-02T07:25:01.895Z,6
2023-04-02T07:30:02.665Z,12
2023-04-02T07:35:02.010Z,39
2023-04-02T07:40:01.540Z,34
2023-04-02T07:45:04.027Z,45
2023-04-02T07:50:01.889Z,52
2023-04-02T07:55:02.222Z,18
2023-04-02T08:00:01.996Z,12
2023-04-02T08:05:01.763Z,45
2023-04-02T08:10:02.289Z,45
2023-04-02T08:15:01.672Z,27
2023-04-02T08:20:02.132Z,28
2023-04-02T08:25:01.917Z,40
2023-04-02T08:30:02.700Z,48
2023-04-02T08:35:02.045Z,47
2023-04-02T08:40:01.944Z,31
2023-04-02T08:45:08.071Z,40
2023-04-02T08:50:01.447Z,41
2023-04-02T08:55:01.976Z,27
2023-04-02T09:00:01.362Z,26
2023-04-02T09:05:02.237Z,47
2023-04-02T09:10:01.708Z,45
2023-04-02T09:15:02.081Z,17
2023-04-02T09:20:01.957Z,37
2023-04-02T09:25:01.322Z,20
2023-04-02T09:30:01.731Z,7
2023-04-02T09:35:04.238Z,7
2023-04-02T09:40:02.114Z,8
2023-04-02T09:45:01.601Z,36
2023-04-02T09:50:01.944Z,48
2023-04-02T09:55:01.514Z,16
2023-04-02T10:00:01.894Z,36
2023-04-02T10:05:02.664Z,23
2023-04-02T10:10:02.540Z,29
2023-04-02T10:15:01.952Z,30
2023-04-02T10:20:02.575Z,30
2023-04-02T10:25:01.914Z,43
2023-04-02T10:30:02.427Z,42
2023-04-02T10:35:02.500Z,15
2023-04-02T10:40:01.927Z,35
2023-04-02T10:45:02.721Z,40
2023-04-02T10:50:02.483Z,3
2023-04-02T10:55:01.950Z,24
2023-04-02T11:00:01.377Z,42
2023-04-02T11:05:02.176Z,28
2023-04-02T11:10:02.157Z,50
2023-04-02T11:15:01.637Z,42
2023-04-02T11:20:02.480Z,15
2023-04-02T11:25:02.247Z,9
2023-04-02T11:30:01.623Z,30
2023-04-02T11:35:07.066Z,31
2023-04-02T11:40:02.241Z,13
2023-04-02T11:45:01.579Z,36
2023-04-02T11:50:02.343Z,21
2023-04-02T11:55:02.032Z,23
2023-04-02T12:00:01.541Z,27
2023-04-02T12:05:01.931Z,30
2023-04-02T12:10:01.357Z,18
2023-04-02T12:15:01.723Z,31
2023-04-02T12:20:04.317Z,25
2023-04-02T12:25:02.200Z,23
2023-04-02T12:30:01.976Z,19
2023-04-02T12:35:01.460Z,15
2023-04-02T12:40:01.960Z,37
2023-04-02T12:45:01.335Z,19
2023-04-02T12:50:01.941Z,27
2023-04-02T12:55:01.340Z,32
2023-04-02T13:00:02.135Z,17
2023-04-02T13:05:01.924Z,22
2023-04-02T13:10:01.441Z,27
2023-04-02T13:15:01.813Z,36
2023-04-02T13:20:02.366Z,28
2023-04-02T13:25:02.139Z,32
2023-04-02T13:30:01.920Z,21
2023-04-02T13:35:02.406Z,10
2023-04-02T13:40:04.219Z,33
2023-04-02T13:45:02.360Z,36
2023-04-02T13:50:01.835Z,25
2023-04-02T13:55:02.299Z,36
2023-04-02T14:00:01.655Z,13
2023-04-02T14:05:02.119Z,35
2023-04-02T14:10:01.544Z,15
2023-04-02T14:15:02.060Z,28
2023-04-02T14:20:01.612Z,25
2023-04-02T14:25:02.385Z,12
2023-04-02T14:30:02.208Z,7
2023-04-02T14:35:01.570Z,31
2023-04-02T14:40:03.680Z,10
2023-04-02T14:45:02.472Z,12
2023-04-02T14:50:01.926Z,6
2023-04-02T14:55:02.289Z,24
2023-04-02T15:00:02.155Z,12
2023-04-02T15:05:01.909Z,6
2023-04-02T15:10:01.754Z,18
2023-04-02T15:15:02.247Z,19
2023-04-02T15:20:01.670Z,19
2023-04-02T15:25:02.006Z,8
2023-04-02T15:30:01.381Z,11
2023-04-02T15:35:01.725Z,7
2023-04-02T15:40:02.179Z,25
2023-04-02T15:45:01.666Z,22
2023-04-02T15:50:02.195Z,28
2023-04-02T15:55:01.602Z,10
2023-04-02T16:00:02.118Z,22
2023-04-02T16:05:01.909Z,4
2023-04-02T16:10:01.717Z,28
2023-04-02T16:15:02.091Z,17
2023-04-02T16:20:02.276Z,7
2023-04-02T16:25:01.837Z,28
2023-04-02T16:30:02.201Z,16
2023-04-02T16:35:15.019Z,18
2023-04-02T16:40:02.023Z,7
2023-04-02T16:45:01.847Z,28
2023-04-02T16:50:02.281Z,16
2023-04-02T16:55:02.082Z,12
2023-04-02T17:00:01.938Z,7
2023-04-02T17:05:01.562Z,34
2023-04-02T17:10:01.950Z,31
2023-04-02T17:15:01.751Z,26
2023-04-02T17:20:02.238Z,3
2023-04-02T17:25:01.580Z,23
2023-04-02T17:30:01.982Z,2
2023-04-02T17:35:01.467Z,26
2023-04-02T17:40:01.888Z,19
2023-04-02T17:45:02.380Z,33
2023-04-02T17:50:01.850Z,18
2023-04-02T17:55:02.197Z,33
2023-04-02T18:00:01.996Z,11
2023-04-02T18:05:01.342Z,7
2023-04-02T18:10:02.192Z,23
2023-04-02T18:15:01.666Z,4
2023-04-02T18:20:02.504Z,23
2023-04-02T18:25:01.971Z,8
2023-04-02T18:30:01.473Z,29
2023-04-02T18:35:01.955Z,28
2023-04-02T18:40:01.760Z,31
2023-04-02T18:45:02.536Z,13
2023-04-02T18:50:02.306Z,7
2023-04-02T18:55:01.817Z,29
2023-04-02T19:00:02.228Z,19
2023-04-02T19:05:01.612Z,35
2023-04-02T19:10:02.430Z,25
2023-04-02T19:15:01.788Z,37
2023-04-02T19:20:02.186Z,34
2023-04-02T19:25:01.525Z,42
2023-04-02T19:30:02.311Z,32
2023-04-02T19:35:01.702Z,36
2023-04-02T19:40:02.518Z,13
2023-04-02T19:45:01.890Z,7
2023-04-02T19:50:02.237Z,33
2023-04-02T19:55:02.043Z,3
2023-04-02T20:00:01.877Z,27
2023-04-02T20:05:02.243Z,14
2023-04-02T20:10:01.824Z,37
2023-04-02T20:15:02.313Z,3
2023-04-02T20:20:01.762Z,14
2023-04-02T20:25:02.151Z,12
2023-04-02T20:30:01.540Z,14
2023-04-02T20:35:02.157Z,9
2023-04-02T20:40:01.668Z,33
2023-04-02T20:45:02.207Z,33
2023-04-02T20:50:01.551Z,40
2023-04-02T20:55:02.085Z,18
2023-04-02T21:00:01.589Z,12
2023-04-02T21:05:02.370Z,57
2023-04-02T21:10:01.789Z,71
2023-04-02T21:15:03.090Z,44
2023-04-02T21:20:02.501Z,57
2023-04-02T21:25:02.281Z,75
2023-04-02T21:30:01.813Z,109
2023-04-02T21:35:02.275Z,46
2023-04-02T21:40:01.745Z,92
2023-04-02T21:45:02.183Z,58
2023-04-02T21:50:01.573Z,84
2023-04-02T21:55:02.373Z,105
2023-04-02T22:00:01.913Z,100
2023-04-02T22:05:02.141Z,119
2023-04-02T22:10:01.998Z,67
2023-04-02T22:15:01.534Z,91
2023-04-02T22:20:02.078Z,88
2023-04-02T22:25:01.446Z,46
2023-04-02T22:30:02.223Z,78
2023-04-02T22:35:01.793Z,91
2023-04-02T22:40:02.272Z,89
2023-04-02T22:45:01.662Z,102
2023-04-02T22:50:02.024Z,61
2023-04-02T22:55:01.828Z,75
2023-04-02T23:00:02.232Z,34
2023-04-02T23:05:01.719Z,94
2023-04-02T23:10:03.956Z,47
2023-04-02T23:15:02.162Z,87
2023-04-02T23:20:01.647Z,61
2023-04-02T23:25:01.979Z,92
2023-04-02T23:30:01.333Z,70
2023-04-02T23:35:01.673Z,93
2023-04-02T23:40:02.176Z,104
2023-04-02T23:45:01.547Z,102
2023-04-02T23:50:02.295Z,87
2023-04-02T23:55:01.648Z,93
