createdAt,value
2022-08-02T00:00:36.014Z,99.90
2022-08-02T00:03:04.298Z,99.90
2022-08-02T00:05:32.356Z,99.90
2022-08-02T00:08:00.567Z,99.90
2022-08-02T00:10:28.801Z,99.90
2022-08-02T00:12:58.843Z,99.90
2022-08-02T00:15:28.349Z,99.90
2022-08-02T00:17:56.437Z,99.90
2022-08-02T00:20:24.487Z,99.90
2022-08-02T00:22:52.600Z,99.90
2022-08-02T00:25:20.633Z,99.90
2022-08-02T00:27:48.792Z,99.90
2022-08-02T00:30:16.800Z,99.90
2022-08-02T00:32:46.306Z,99.90
2022-08-02T00:35:14.425Z,99.90
2022-08-02T00:37:43.003Z,99.90
2022-08-02T00:40:12.326Z,99.90
2022-08-02T00:42:41.188Z,99.90
2022-08-02T00:45:10.077Z,99.90
2022-08-02T00:47:38.144Z,99.90
2022-08-02T00:50:08.084Z,99.90
2022-08-02T00:52:36.130Z,99.90
2022-08-02T00:55:04.306Z,99.90
2022-08-02T00:57:32.558Z,99.90
2022-08-02T01:00:00.561Z,99.90
2022-08-02T01:02:28.705Z,99.90
2022-08-02T01:04:56.787Z,99.90
2022-08-02T01:07:26.279Z,99.90
2022-08-02T01:09:54.535Z,99.90
2022-08-02T01:12:22.664Z,99.90
2022-08-02T01:14:52.555Z,99.90
2022-08-02T01:17:30.125Z,99.90
2022-08-02T01:20:09.138Z,99.90
2022-08-02T01:23:01.513Z,99.90
2022-08-02T01:25:46.010Z,99.90
2022-08-02T01:28:32.657Z,99.90
2022-08-02T01:31:05.635Z,99.90
2022-08-02T01:33:40.413Z,99.90
2022-08-02T01:36:11.639Z,99.90
2022-08-02T01:38:44.559Z,99.90
2022-08-02T01:41:19.226Z,99.90
2022-08-02T01:43:50.694Z,99.90
2022-08-02T01:46:20.028Z,99.90
2022-08-02T01:48:50.975Z,99.90
2022-08-02T01:51:41.122Z,99.90
2022-08-02T01:54:13.344Z,99.90
2022-08-02T01:56:43.153Z,99.90
2022-08-02T01:59:17.781Z,99.90
2022-08-02T02:01:49.002Z,99.90
2022-08-02T02:04:18.522Z,99.90
2022-08-02T02:06:47.613Z,99.90
2022-08-02T02:09:17.444Z,99.90
2022-08-02T02:12:11.593Z,99.90
2022-08-02T02:14:38.617Z,99.90
2022-08-02T02:17:09.174Z,99.90
2022-08-02T02:19:59.782Z,99.90
2022-08-02T02:22:27.923Z,99.90
2022-08-02T02:24:56.086Z,99.90
2022-08-02T02:27:24.982Z,99.90
2022-08-02T02:29:55.860Z,99.90
2022-08-02T02:32:28.558Z,99.90
2022-08-02T02:34:57.619Z,99.90
2022-08-02T02:37:29.058Z,99.90
2022-08-02T02:39:59.136Z,99.90
2022-08-02T02:42:30.145Z,99.90
2022-08-02T02:45:01.102Z,99.90
2022-08-02T02:47:40.345Z,99.90
2022-08-02T02:50:11.463Z,99.90
2022-08-02T02:52:40.863Z,99.90
2022-08-02T02:55:10.738Z,99.90
2022-08-02T02:57:39.837Z,99.90
2022-08-02T03:00:11.758Z,99.90
2022-08-02T03:02:41.218Z,99.90
2022-08-02T03:05:11.082Z,99.90
2022-08-02T03:07:39.714Z,99.90
2022-08-02T03:10:09.528Z,99.90
2022-08-02T03:12:38.216Z,99.90
2022-08-02T03:15:09.524Z,99.90
2022-08-02T03:17:46.378Z,99.90
2022-08-02T03:20:16.616Z,99.90
2022-08-02T03:22:46.110Z,99.90
2022-08-02T03:25:16.200Z,99.90
2022-08-02T03:27:44.262Z,99.90
2022-08-02T03:30:15.200Z,99.90
2022-08-02T03:32:45.984Z,99.90
2022-08-02T03:35:22.940Z,99.90
2022-08-02T03:37:53.620Z,99.90
2022-08-02T03:40:22.818Z,99.90
2022-08-02T03:42:52.012Z,99.90
2022-08-02T03:45:21.983Z,99.90
2022-08-02T03:47:50.622Z,99.90
2022-08-02T03:50:19.668Z,99.90
2022-08-02T03:52:48.866Z,99.90
2022-08-02T03:55:16.963Z,99.90
2022-08-02T03:57:45.308Z,99.90
2022-08-02T04:00:18.540Z,99.90
2022-08-02T04:02:48.579Z,99.90
2022-08-02T04:05:16.637Z,99.90
2022-08-02T04:08:03.538Z,99.90
2022-08-02T04:10:54.010Z,99.90
2022-08-02T04:13:27.447Z,99.90
2022-08-02T04:16:04.276Z,99.90
2022-08-02T04:18:40.520Z,99.90
2022-08-02T04:21:11.545Z,99.90
2022-08-02T04:23:40.810Z,99.90
2022-08-02T04:26:10.913Z,99.90
2022-08-02T04:28:39.974Z,99.90
2022-08-02T04:31:08.791Z,99.90
2022-08-02T04:33:39.050Z,99.90
2022-08-02T04:36:08.177Z,99.90
2022-08-02T04:38:36.282Z,99.90
2022-08-02T04:41:04.375Z,99.90
2022-08-02T04:43:32.457Z,99.90
2022-08-02T04:46:02.807Z,99.90
2022-08-02T04:48:31.054Z,99.90
2022-08-02T04:51:00.569Z,99.90
2022-08-02T04:53:28.580Z,99.90
2022-08-02T04:55:56.765Z,99.90
2022-08-02T04:58:40.041Z,99.90
2022-08-02T05:01:08.940Z,99.90
2022-08-02T05:03:37.083Z,99.90
2022-08-02T05:06:19.282Z,99.90
2022-08-02T05:08:52.911Z,99.90
2022-08-02T05:11:22.299Z,99.90
2022-08-02T05:13:59.331Z,99.90
2022-08-02T05:16:31.195Z,99.90
2022-08-02T05:19:00.120Z,99.90
2022-08-02T05:21:29.623Z,99.90
2022-08-02T05:23:57.832Z,99.90
2022-08-02T05:26:25.851Z,99.90
2022-08-02T05:28:53.985Z,99.90
2022-08-02T05:31:22.456Z,99.90
2022-08-02T05:33:50.840Z,99.90
2022-08-02T05:36:19.216Z,99.90
2022-08-02T05:38:51.935Z,99.90
2022-08-02T05:41:20.414Z,99.90
2022-08-02T05:43:48.831Z,99.90
2022-08-02T05:46:16.981Z,99.90
2022-08-02T05:48:45.877Z,99.90
2022-08-02T05:51:19.123Z,99.90
2022-08-02T05:53:55.381Z,99.90
2022-08-02T05:56:33.996Z,99.90
2022-08-02T05:59:05.794Z,99.90
2022-08-02T06:01:36.802Z,99.90
2022-08-02T06:04:07.629Z,99.90
2022-08-02T06:06:36.686Z,99.90
2022-08-02T06:09:16.157Z,99.90
2022-08-02T06:12:11.108Z,99.90
2022-08-02T06:14:36.310Z,99.90
2022-08-02T06:17:05.916Z,99.90
2022-08-02T06:19:50.851Z,99.90
2022-08-02T06:22:37.545Z,99.90
2022-08-02T06:25:11.839Z,99.90
2022-08-02T06:27:56.764Z,99.90
2022-08-02T06:30:24.905Z,99.90
2022-08-02T06:32:53.617Z,99.90
2022-08-02T06:35:21.728Z,99.90
2022-08-02T06:37:58.628Z,99.90
2022-08-02T06:40:32.371Z,99.90
2022-08-02T06:43:11.550Z,99.90
2022-08-02T06:45:40.929Z,99.90
2022-08-02T06:48:10.052Z,99.90
2022-08-02T06:50:39.754Z,99.90
2022-08-02T06:53:08.148Z,99.90
2022-08-02T06:55:43.831Z,99.90
2022-08-02T06:58:12.882Z,99.90
2022-08-02T07:00:41.534Z,99.90
2022-08-02T07:03:09.705Z,99.90
2022-08-02T07:05:37.808Z,99.90
2022-08-02T07:08:06.347Z,99.90
2022-08-02T07:10:34.318Z,99.90
2022-08-02T07:13:03.845Z,99.90
2022-08-02T07:15:31.941Z,99.90
2022-08-02T07:18:00.024Z,99.90
2022-08-02T07:20:28.344Z,99.90
2022-08-02T07:22:56.423Z,99.90
2022-08-02T07:25:24.559Z,99.90
2022-08-02T07:27:52.641Z,99.90
2022-08-02T07:30:25.922Z,99.90
2022-08-02T07:32:53.946Z,99.90
2022-08-02T07:35:22.510Z,99.90
2022-08-02T07:37:55.134Z,99.90
2022-08-02T07:40:30.132Z,99.90
2022-08-02T07:43:03.380Z,99.90
2022-08-02T07:45:36.140Z,99.90
2022-08-02T07:48:13.808Z,99.90
2022-08-02T07:50:41.889Z,99.90
2022-08-02T07:53:09.947Z,99.90
2022-08-02T07:55:39.994Z,99.90
2022-08-02T07:58:12.284Z,99.90
2022-08-02T08:00:43.883Z,99.90
2022-08-02T08:03:12.579Z,99.90
2022-08-02T08:05:40.918Z,99.90
2022-08-02T08:08:13.585Z,99.90
2022-08-02T08:10:45.108Z,99.90
2022-08-02T08:13:13.109Z,99.90
2022-08-02T08:15:42.540Z,99.90
2022-08-02T08:18:20.382Z,99.90
2022-08-02T08:20:48.421Z,99.90
2022-08-02T08:23:16.458Z,99.90
2022-08-02T08:25:44.654Z,99.90
2022-08-02T08:28:13.732Z,99.90
2022-08-02T08:30:43.126Z,99.90
2022-08-02T08:33:11.198Z,99.90
2022-08-02T08:35:39.191Z,99.90
2022-08-02T08:38:08.010Z,99.90
2022-08-02T08:40:37.174Z,99.90
2022-08-02T08:43:06.075Z,99.90
2022-08-02T08:45:34.180Z,99.90
2022-08-02T08:48:11.399Z,99.90
2022-08-02T08:50:43.190Z,99.90
2022-08-02T08:53:12.435Z,99.90
2022-08-02T08:55:42.258Z,99.90
2022-08-02T08:58:10.341Z,99.90
2022-08-02T09:00:38.374Z,99.90
2022-08-02T09:03:09.591Z,99.90
2022-08-02T09:05:38.952Z,99.90
2022-08-02T09:08:07.556Z,99.90
2022-08-02T09:10:38.350Z,99.90
2022-08-02T09:13:37.983Z,99.90
2022-08-02T09:15:59.632Z,99.90
2022-08-02T09:18:44.667Z,99.90
2022-08-02T09:21:14.962Z,99.90
2022-08-02T09:23:45.437Z,99.90
2022-08-02T09:26:15.471Z,99.90
2022-08-02T09:28:44.787Z,99.90
2022-08-02T09:31:14.602Z,99.90
2022-08-02T09:33:47.065Z,99.90
2022-08-02T09:36:16.652Z,99.90
2022-08-02T09:38:55.068Z,99.90
2022-08-02T09:41:25.114Z,99.90
2022-08-02T09:44:05.169Z,99.90
2022-08-02T09:46:38.895Z,99.90
2022-08-02T09:49:11.207Z,99.90
2022-08-02T09:51:49.732Z,99.90
2022-08-02T09:54:19.365Z,99.90
2022-08-02T09:56:49.932Z,99.90
2022-08-02T09:59:20.225Z,99.90
2022-08-02T10:01:51.714Z,99.90
2022-08-02T10:04:34.360Z,99.90
2022-08-02T10:07:22.381Z,99.90
2022-08-02T10:09:51.635Z,98.20
2022-08-02T10:12:20.782Z,96.50
2022-08-02T10:14:51.757Z,96.60
2022-08-02T10:17:20.886Z,95.70
2022-08-02T10:20:03.156Z,94.60
2022-08-02T10:22:33.000Z,91.70
2022-08-02T10:25:04.059Z,92.50
2022-08-02T10:27:49.226Z,92.90
2022-08-02T10:30:24.277Z,92.40
2022-08-02T10:32:54.327Z,91.50
2022-08-02T10:35:26.696Z,92.40
2022-08-02T10:38:01.275Z,91.80
2022-08-02T10:40:44.627Z,92.60
2022-08-02T10:43:13.370Z,91.20
2022-08-02T10:45:41.520Z,92.00
2022-08-02T10:48:11.735Z,91.20
2022-08-02T10:50:56.947Z,90.90
2022-08-02T10:53:27.731Z,90.90
2022-08-02T10:55:57.806Z,89.20
2022-08-02T10:58:30.181Z,83.00
2022-08-02T11:01:00.073Z,84.20
2022-08-02T11:03:42.437Z,81.90
2022-08-02T11:06:25.691Z,80.50
2022-08-02T11:09:32.472Z,76.10
2022-08-02T11:12:04.018Z,78.40
2022-08-02T11:14:33.307Z,83.40
2022-08-02T11:17:12.787Z,82.00
2022-08-02T11:20:16.922Z,81.80
2022-08-02T11:22:48.126Z,83.20
2022-08-02T11:26:01.119Z,83.40
2022-08-02T11:28:25.002Z,82.10
2022-08-02T11:31:01.103Z,76.30
2022-08-02T11:33:34.565Z,70.30
2022-08-02T11:36:04.894Z,72.10
2022-08-02T11:38:34.344Z,69.20
2022-08-02T11:41:09.664Z,67.00
2022-08-02T11:43:39.657Z,66.50
2022-08-02T11:46:14.814Z,66.00
2022-08-02T11:48:44.686Z,64.50
2022-08-02T11:51:14.654Z,69.70
2022-08-02T11:53:46.586Z,68.80
2022-08-02T11:56:21.873Z,68.10
2022-08-02T11:59:07.778Z,69.30
2022-08-02T12:01:45.008Z,75.80
2022-08-02T12:04:18.546Z,76.90
2022-08-02T12:06:56.846Z,77.50
2022-08-02T12:09:28.114Z,75.00
2022-08-02T12:11:58.151Z,71.40
2022-08-02T12:14:28.214Z,72.00
2022-08-02T12:17:14.281Z,69.30
2022-08-02T12:19:43.413Z,70.50
2022-08-02T12:22:14.991Z,75.40
2022-08-02T12:24:48.702Z,75.10
2022-08-02T12:27:31.597Z,82.10
2022-08-02T12:30:02.931Z,78.70
2022-08-02T12:32:31.608Z,77.30
2022-08-02T12:35:04.003Z,79.30
2022-08-02T12:37:32.278Z,76.90
2022-08-02T12:40:20.813Z,75.90
2022-08-02T12:42:55.557Z,74.40
2022-08-02T12:45:24.329Z,75.20
2022-08-02T12:47:54.304Z,74.70
2022-08-02T12:50:27.155Z,72.30
2022-08-02T12:53:08.162Z,73.70
2022-08-02T12:56:00.886Z,77.80
2022-08-02T12:58:30.398Z,78.40
2022-08-02T13:01:02.087Z,83.40
2022-08-02T13:04:11.467Z,80.00
2022-08-02T13:06:41.138Z,79.80
2022-08-02T13:09:18.912Z,78.40
2022-08-02T13:11:48.468Z,75.60
2022-08-02T13:14:17.477Z,73.00
2022-08-02T13:16:47.351Z,68.30
2022-08-02T13:19:17.209Z,65.30
2022-08-02T13:22:01.891Z,62.30
2022-08-02T13:24:39.874Z,60.20
2022-08-02T13:30:04.710Z,62.90
2022-08-02T13:32:33.102Z,62.10
2022-08-02T13:35:01.694Z,64.00
2022-08-02T13:37:30.066Z,63.60
2022-08-02T13:40:20.519Z,68.30
2022-08-02T13:42:46.600Z,70.00
2022-08-02T13:45:16.064Z,70.50
2022-08-02T13:48:03.875Z,70.50
2022-08-02T13:50:34.002Z,70.50
2022-08-02T13:53:02.177Z,71.40
2022-08-02T13:55:32.916Z,73.00
2022-08-02T13:58:02.574Z,73.70
2022-08-02T14:00:34.788Z,72.80
2022-08-02T14:03:04.903Z,70.90
2022-08-02T14:05:39.517Z,70.70
2022-08-02T14:08:17.572Z,67.90
2022-08-02T14:10:46.331Z,66.70
2022-08-02T14:13:14.530Z,67.90
2022-08-02T14:15:44.168Z,67.70
2022-08-02T14:18:12.896Z,66.60
2022-08-02T14:20:42.615Z,92.80
2022-08-02T14:23:10.713Z,70.40
2022-08-02T14:25:39.141Z,71.80
2022-08-02T14:28:07.412Z,66.10
2022-08-02T14:30:36.339Z,70.60
2022-08-02T14:33:05.773Z,71.00
2022-08-02T14:35:34.499Z,69.70
2022-08-02T14:38:03.044Z,65.40
2022-08-02T14:40:32.167Z,60.70
2022-08-02T14:43:01.069Z,57.80
2022-08-02T14:45:41.044Z,56.40
2022-08-02T14:48:12.937Z,61.30
2022-08-02T14:50:41.140Z,63.20
2022-08-02T14:53:12.098Z,62.80
2022-08-02T14:55:42.840Z,62.70
2022-08-02T14:58:11.475Z,63.00
2022-08-02T15:00:41.420Z,64.70
2022-08-02T15:03:11.636Z,66.50
2022-08-02T15:05:40.327Z,66.80
2022-08-02T15:08:08.656Z,65.00
2022-08-02T15:10:36.990Z,64.00
2022-08-02T15:13:05.309Z,64.30
2022-08-02T15:15:42.219Z,67.60
2022-08-02T15:18:14.058Z,64.60
2022-08-02T15:20:47.786Z,65.60
2022-08-02T15:23:37.320Z,69.00
2022-08-02T15:26:06.525Z,94.60
2022-08-02T15:28:35.108Z,72.90
2022-08-02T15:31:03.359Z,70.80
2022-08-02T15:33:32.810Z,71.20
2022-08-02T15:36:01.309Z,69.10
2022-08-02T15:38:29.349Z,68.40
2022-08-02T15:40:57.411Z,66.60
2022-08-02T15:43:25.714Z,65.80
2022-08-02T15:45:53.810Z,61.90
2022-08-02T15:48:21.819Z,63.20
2022-08-02T15:50:51.328Z,64.50
2022-08-02T15:53:19.437Z,68.10
2022-08-02T15:55:52.634Z,71.00
2022-08-02T15:58:34.805Z,67.70
2022-08-02T16:01:12.706Z,66.40
2022-08-02T16:03:41.084Z,70.40
2022-08-02T16:06:11.195Z,70.70
2022-08-02T16:08:39.311Z,69.00
2022-08-02T16:11:21.412Z,71.60
2022-08-02T16:13:54.178Z,70.50
2022-08-02T16:16:23.905Z,73.10
2022-08-02T16:18:52.201Z,74.80
2022-08-02T16:21:22.874Z,72.80
2022-08-02T16:24:02.047Z,72.30
2022-08-02T16:26:31.507Z,72.10
2022-08-02T16:29:00.974Z,72.80
2022-08-02T16:31:29.130Z,72.50
2022-08-02T16:33:57.516Z,73.30
2022-08-02T16:36:27.775Z,72.10
2022-08-02T16:38:56.335Z,72.40
2022-08-02T16:41:24.589Z,72.70
2022-08-02T16:44:12.707Z,71.80
2022-08-02T16:46:40.809Z,73.20
2022-08-02T16:50:05.217Z,71.40
2022-08-02T16:52:03.068Z,94.00
2022-08-02T16:54:31.635Z,71.30
2022-08-02T16:56:59.820Z,72.10
2022-08-02T16:59:27.836Z,71.90
2022-08-02T17:02:15.055Z,72.80
2022-08-02T17:04:46.505Z,72.30
2022-08-02T17:08:08.396Z,70.80
2022-08-02T17:10:09.234Z,71.20
2022-08-02T17:12:38.553Z,71.50
2022-08-02T17:16:00.845Z,70.80
2022-08-02T17:17:55.853Z,70.90
2022-08-02T17:20:24.712Z,71.20
2022-08-02T17:22:54.295Z,74.10
2022-08-02T17:25:22.960Z,72.90
2022-08-02T17:27:55.968Z,75.00
2022-08-02T17:33:13.152Z,77.70
2022-08-02T17:35:52.508Z,77.80
2022-08-02T17:38:26.128Z,79.70
2022-08-02T17:40:55.037Z,80.10
2022-08-02T17:43:23.050Z,80.40
2022-08-02T17:46:00.743Z,81.40
2022-08-02T17:48:55.204Z,82.50
2022-08-02T17:52:14.675Z,84.00
2022-08-02T17:54:14.081Z,85.10
2022-08-02T17:56:42.902Z,85.60
2022-08-02T17:59:20.425Z,86.00
2022-08-02T18:01:53.067Z,89.30
2022-08-02T18:04:27.502Z,89.60
2022-08-02T18:06:57.514Z,90.20
2022-08-02T18:09:26.975Z,91.00
2022-08-02T18:11:55.193Z,91.60
2022-08-02T18:14:23.386Z,91.80
2022-08-02T18:16:54.654Z,92.90
2022-08-02T18:19:22.725Z,93.20
2022-08-02T18:21:50.958Z,94.10
2022-08-02T18:24:19.411Z,94.60
2022-08-02T18:26:53.668Z,94.90
2022-08-02T18:29:21.712Z,95.70
2022-08-02T18:31:58.341Z,96.40
2022-08-02T18:34:26.439Z,98.00
2022-08-02T18:36:54.514Z,98.30
2022-08-02T18:39:22.539Z,99.90
2022-08-02T18:41:50.640Z,99.60
2022-08-02T18:44:20.001Z,98.60
2022-08-02T18:46:49.376Z,99.90
2022-08-02T18:49:17.606Z,99.90
2022-08-02T18:51:45.982Z,99.90
2022-08-02T18:54:14.833Z,99.90
2022-08-02T18:56:47.209Z,99.90
2022-08-02T18:59:16.023Z,99.90
2022-08-02T19:01:50.763Z,99.90
2022-08-02T19:04:27.321Z,99.90
2022-08-02T19:06:56.507Z,99.90
2022-08-02T19:09:24.583Z,99.90
2022-08-02T19:11:54.227Z,99.90
2022-08-02T19:14:28.064Z,99.90
2022-08-02T19:16:59.648Z,99.90
2022-08-02T19:19:29.134Z,99.90
2022-08-02T19:22:18.410Z,99.90
2022-08-02T19:24:47.210Z,99.90
2022-08-02T19:27:20.672Z,99.90
2022-08-02T19:29:54.809Z,99.90
2022-08-02T19:32:42.482Z,99.90
2022-08-02T19:35:19.556Z,99.90
2022-08-02T19:37:59.525Z,99.90
2022-08-02T19:40:29.660Z,99.90
2022-08-02T19:44:24.724Z,99.90
2022-08-02T19:45:50.145Z,99.90
2022-08-02T19:48:23.567Z,99.90
2022-08-02T19:50:56.815Z,99.90
2022-08-02T19:53:47.162Z,99.90
2022-08-02T19:56:20.911Z,99.90
2022-08-02T19:58:51.492Z,99.90
2022-08-02T20:01:23.773Z,99.90
2022-08-02T20:03:57.992Z,99.90
2022-08-02T20:06:29.305Z,99.90
2022-08-02T20:08:59.258Z,99.90
2022-08-02T20:11:34.734Z,99.90
2022-08-02T20:14:04.986Z,99.90
2022-08-02T20:16:33.448Z,99.90
2022-08-02T20:19:04.025Z,99.90
2022-08-02T20:21:35.379Z,99.90
2022-08-02T20:24:06.083Z,99.90
2022-08-02T20:26:35.157Z,99.90
2022-08-02T20:29:04.196Z,99.90
2022-08-02T20:31:32.476Z,99.90
2022-08-02T20:34:00.619Z,99.90
2022-08-02T20:36:30.091Z,99.90
2022-08-02T20:38:58.211Z,99.90
2022-08-02T20:41:37.317Z,99.90
2022-08-02T20:44:15.410Z,99.90
2022-08-02T20:46:45.301Z,99.90
2022-08-02T20:49:21.653Z,99.90
2022-08-02T20:51:55.094Z,99.90
2022-08-02T20:54:26.327Z,99.90
2022-08-02T20:56:54.316Z,99.90
2022-08-02T20:59:24.021Z,99.90
2022-08-02T21:01:57.308Z,99.90
2022-08-02T21:04:26.505Z,99.90
2022-08-02T21:06:55.962Z,99.90
2022-08-02T21:12:12.957Z,99.90
2022-08-02T21:14:41.055Z,99.90
2022-08-02T21:17:11.138Z,99.90
2022-08-02T21:19:44.336Z,99.90
2022-08-02T21:22:14.100Z,99.90
2022-08-02T21:24:43.200Z,99.90
2022-08-02T21:27:53.339Z,99.90
2022-08-02T21:30:02.817Z,99.90
2022-08-02T21:32:31.016Z,99.90
2022-08-02T21:34:59.388Z,99.90
2022-08-02T21:37:32.975Z,99.90
2022-08-02T21:40:01.442Z,99.90
2022-08-02T21:42:29.516Z,99.90
2022-08-02T21:44:57.946Z,99.90
2022-08-02T21:47:26.791Z,99.90
2022-08-02T21:50:13.665Z,99.90
2022-08-02T21:52:52.365Z,99.90
2022-08-02T21:55:24.290Z,99.90
2022-08-02T21:58:09.679Z,99.90
2022-08-02T22:00:38.145Z,99.90
2022-08-02T22:03:23.269Z,99.90
2022-08-02T22:05:51.895Z,99.90
2022-08-02T22:08:23.557Z,99.90
2022-08-02T22:11:04.265Z,99.90
2022-08-02T22:13:47.231Z,99.90
2022-08-02T22:16:15.953Z,99.90
2022-08-02T22:18:51.444Z,99.90
2022-08-02T22:21:22.769Z,99.90
2022-08-02T22:23:53.039Z,99.90
2022-08-02T22:26:21.159Z,99.90
2022-08-02T22:28:51.917Z,99.90
2022-08-02T22:31:40.896Z,99.90
2022-08-02T22:34:26.786Z,99.90
2022-08-02T22:36:59.148Z,99.90
2022-08-02T22:39:28.682Z,99.90
2022-08-02T22:42:06.268Z,99.90
2022-08-02T22:44:35.701Z,99.90
2022-08-02T22:47:07.442Z,99.90
2022-08-02T22:49:51.678Z,99.90
2022-08-02T22:52:24.221Z,99.90
2022-08-02T22:54:54.866Z,99.90
2022-08-02T22:57:30.551Z,99.90
2022-08-02T22:58:50.121Z,75.70
2022-08-02T22:59:01.945Z,99.90
2022-08-02T23:00:00.346Z,99.90
2022-08-02T23:02:30.122Z,99.90
2022-08-02T23:04:58.494Z,99.90
2022-08-02T23:07:26.529Z,99.90
2022-08-02T23:09:56.000Z,99.90
2022-08-02T23:12:24.429Z,99.90
2022-08-02T23:14:53.666Z,99.90
2022-08-02T23:17:39.612Z,99.90
2022-08-02T23:20:09.956Z,99.90
2022-08-02T23:22:38.777Z,99.90
2022-08-02T23:25:09.041Z,99.90
2022-08-02T23:27:37.318Z,99.90
2022-08-02T23:30:06.942Z,99.90
2022-08-02T23:32:35.332Z,99.90
2022-08-02T23:35:03.401Z,99.90
2022-08-02T23:37:58.832Z,99.90
2022-08-02T23:40:39.379Z,99.90
2022-08-02T23:43:14.536Z,99.90
2022-08-02T23:45:45.181Z,99.90
2022-08-02T23:48:13.351Z,99.90
2022-08-02T23:50:41.538Z,99.90
2022-08-02T23:53:09.602Z,99.90
2022-08-02T23:55:39.004Z,99.90
2022-08-02T23:58:07.033Z,99.90
