createdAt,value
2022-09-26T00:00:24.347Z,82.40
2022-09-26T00:02:27.161Z,82.50
2022-09-26T00:04:32.738Z,82.50
2022-09-26T00:06:36.042Z,82.40
2022-09-26T00:08:39.191Z,82.50
2022-09-26T00:10:41.848Z,82.50
2022-09-26T00:12:45.519Z,82.10
2022-09-26T00:14:48.234Z,81.90
2022-09-26T00:16:52.932Z,82.00
2022-09-26T00:18:58.836Z,82.20
2022-09-26T00:21:06.140Z,81.90
2022-09-26T00:23:08.810Z,81.90
2022-09-26T00:25:11.534Z,81.90
2022-09-26T00:27:14.204Z,82.30
2022-09-26T00:29:16.953Z,82.40
2022-09-26T00:31:22.431Z,82.30
2022-09-26T00:33:26.565Z,82.20
2022-09-26T00:35:29.298Z,81.90
2022-09-26T00:37:35.012Z,82.20
2022-09-26T00:39:37.705Z,82.10
2022-09-26T00:41:40.489Z,81.90
2022-09-26T00:43:46.569Z,82.10
2022-09-26T00:45:49.721Z,81.90
2022-09-26T00:47:58.143Z,82.00
2022-09-26T00:50:05.397Z,81.70
2022-09-26T00:52:12.162Z,81.70
2022-09-26T00:54:18.302Z,81.70
2022-09-26T00:56:30.191Z,81.50
2022-09-26T00:58:39.429Z,81.50
2022-09-26T01:00:43.956Z,81.60
2022-09-26T01:02:49.160Z,81.60
2022-09-26T01:04:52.384Z,81.70
2022-09-26T01:06:57.444Z,81.40
2022-09-26T01:09:04.616Z,81.60
2022-09-26T01:11:08.500Z,81.60
2022-09-26T01:13:11.706Z,82.00
2022-09-26T01:15:14.777Z,82.30
2022-09-26T01:17:18.171Z,82.50
2022-09-26T01:19:27.295Z,82.40
2022-09-26T01:22:02.483Z,82.70
2022-09-26T01:24:33.477Z,82.20
2022-09-26T01:27:09.438Z,82.00
2022-09-26T01:29:43.968Z,81.80
2022-09-26T01:32:16.187Z,81.80
2022-09-26T01:34:24.822Z,81.60
2022-09-26T01:36:46.430Z,81.30
2022-09-26T01:39:02.085Z,81.30
2022-09-26T01:41:16.898Z,81.20
2022-09-26T01:43:27.603Z,81.00
2022-09-26T01:45:40.350Z,80.90
2022-09-26T01:47:49.308Z,80.80
2022-09-26T01:49:58.693Z,80.70
2022-09-26T01:52:07.006Z,80.50
2022-09-26T01:54:17.375Z,80.50
2022-09-26T01:56:23.836Z,80.20
2022-09-26T01:58:29.873Z,80.00
2022-09-26T02:00:33.920Z,80.30
2022-09-26T02:02:41.990Z,80.30
2022-09-26T02:04:50.045Z,80.30
2022-09-26T02:06:57.108Z,80.20
2022-09-26T02:09:05.049Z,80.00
2022-09-26T02:11:13.226Z,80.10
2022-09-26T02:13:20.988Z,80.20
2022-09-26T02:15:26.928Z,80.20
2022-09-26T02:17:34.322Z,79.90
2022-09-26T02:19:44.734Z,79.70
2022-09-26T02:21:49.467Z,79.70
2022-09-26T02:23:54.392Z,79.60
2022-09-26T02:25:57.110Z,79.50
2022-09-26T02:28:00.159Z,79.40
2022-09-26T02:30:03.001Z,79.40
2022-09-26T02:32:12.927Z,79.60
2022-09-26T02:34:16.015Z,79.50
2022-09-26T02:36:20.678Z,79.50
2022-09-26T02:38:26.329Z,79.40
2022-09-26T02:40:36.747Z,79.40
2022-09-26T02:42:51.808Z,79.10
2022-09-26T02:45:13.608Z,79.40
2022-09-26T02:47:38.239Z,79.50
2022-09-26T02:49:51.327Z,79.80
2022-09-26T02:52:11.982Z,79.60
2022-09-26T02:54:24.869Z,79.40
2022-09-26T02:56:34.739Z,79.30
2022-09-26T02:58:47.911Z,79.30
2022-09-26T03:01:01.052Z,79.20
2022-09-26T03:03:12.283Z,78.90
2022-09-26T03:05:20.419Z,78.90
2022-09-26T03:07:29.374Z,78.90
2022-09-26T03:09:34.475Z,78.90
2022-09-26T03:11:37.721Z,78.90
2022-09-26T03:13:41.621Z,78.90
2022-09-26T03:15:49.610Z,78.80
2022-09-26T03:17:55.737Z,79.00
2022-09-26T03:20:02.387Z,78.90
2022-09-26T03:22:05.467Z,78.90
2022-09-26T03:24:08.499Z,78.70
2022-09-26T03:26:14.954Z,78.50
2022-09-26T03:28:17.610Z,78.50
2022-09-26T03:30:22.137Z,78.50
2022-09-26T03:32:24.974Z,78.50
2022-09-26T03:34:28.330Z,78.50
2022-09-26T03:36:32.127Z,78.50
2022-09-26T03:38:34.953Z,78.50
2022-09-26T03:40:37.789Z,78.50
2022-09-26T03:42:42.028Z,78.50
2022-09-26T03:44:44.797Z,78.50
2022-09-26T03:46:48.086Z,78.60
2022-09-26T03:48:51.018Z,78.50
2022-09-26T03:50:53.722Z,78.80
2022-09-26T03:52:56.834Z,79.00
2022-09-26T03:54:59.548Z,79.10
2022-09-26T03:57:02.218Z,79.20
2022-09-26T03:59:06.299Z,79.00
2022-09-26T04:01:11.262Z,79.20
2022-09-26T04:03:14.092Z,79.20
2022-09-26T04:05:16.972Z,79.00
2022-09-26T04:07:19.678Z,79.20
2022-09-26T04:09:23.542Z,79.10
2022-09-26T04:11:26.453Z,79.20
2022-09-26T04:13:50.097Z,79.20
2022-09-26T04:15:57.724Z,79.20
2022-09-26T04:18:00.469Z,79.10
2022-09-26T04:20:03.251Z,79.10
2022-09-26T04:22:08.101Z,79.10
2022-09-26T04:24:15.653Z,79.10
2022-09-26T04:26:23.362Z,79.20
2022-09-26T04:28:26.608Z,79.20
2022-09-26T04:30:29.869Z,79.10
2022-09-26T04:32:34.061Z,79.30
2022-09-26T04:34:39.435Z,79.30
2022-09-26T04:36:42.607Z,79.40
2022-09-26T04:38:45.391Z,79.40
2022-09-26T04:40:48.342Z,79.40
2022-09-26T04:42:51.159Z,79.50
2022-09-26T04:44:53.863Z,79.50
2022-09-26T04:46:56.633Z,79.50
2022-09-26T04:49:02.255Z,79.50
2022-09-26T04:51:07.121Z,79.60
2022-09-26T04:53:09.899Z,79.50
2022-09-26T04:55:12.552Z,79.50
2022-09-26T04:57:19.461Z,79.60
2022-09-26T04:59:22.501Z,79.50
2022-09-26T05:01:26.432Z,79.80
2022-09-26T05:03:29.508Z,79.70
2022-09-26T05:05:33.766Z,79.70
2022-09-26T05:07:40.865Z,79.70
2022-09-26T05:09:44.720Z,79.80
2022-09-26T05:11:47.413Z,79.80
2022-09-26T05:13:53.629Z,80.40
2022-09-26T05:15:56.908Z,79.70
2022-09-26T05:18:00.450Z,79.80
2022-09-26T05:20:03.530Z,79.80
2022-09-26T05:22:07.536Z,79.80
2022-09-26T05:24:27.867Z,79.80
2022-09-26T05:26:40.919Z,79.80
2022-09-26T05:28:43.761Z,79.80
2022-09-26T05:30:46.497Z,79.80
2022-09-26T05:32:49.371Z,79.90
2022-09-26T05:34:52.181Z,80.00
2022-09-26T05:36:56.025Z,79.90
2022-09-26T05:39:00.108Z,80.00
2022-09-26T05:41:04.529Z,80.10
2022-09-26T05:43:08.157Z,80.30
2022-09-26T05:45:12.977Z,80.50
2022-09-26T05:47:15.718Z,80.60
2022-09-26T05:49:18.498Z,80.70
2022-09-26T05:51:21.775Z,80.60
2022-09-26T05:53:25.776Z,80.70
2022-09-26T05:55:31.032Z,80.80
2022-09-26T05:57:33.725Z,80.80
2022-09-26T05:59:36.393Z,80.90
2022-09-26T06:01:39.146Z,81.00
2022-09-26T06:03:44.541Z,81.00
2022-09-26T06:05:47.218Z,80.90
2022-09-26T06:07:49.922Z,81.00
2022-09-26T06:09:52.639Z,80.90
2022-09-26T06:11:57.015Z,80.80
2022-09-26T06:14:00.870Z,81.00
2022-09-26T06:16:06.461Z,81.00
2022-09-26T06:18:09.218Z,81.00
2022-09-26T06:20:12.450Z,81.00
2022-09-26T06:22:15.228Z,80.80
2022-09-26T06:24:20.360Z,80.90
2022-09-26T06:26:24.830Z,80.90
2022-09-26T06:28:29.133Z,80.90
2022-09-26T06:30:34.676Z,80.70
2022-09-26T06:32:39.173Z,80.70
2022-09-26T06:34:41.861Z,80.70
2022-09-26T06:36:46.819Z,80.50
2022-09-26T06:38:50.190Z,80.60
2022-09-26T06:40:53.713Z,80.40
2022-09-26T06:42:56.856Z,80.60
2022-09-26T06:45:00.867Z,80.40
2022-09-26T06:47:03.938Z,80.40
2022-09-26T06:49:07.220Z,80.30
2022-09-26T06:51:13.906Z,80.40
2022-09-26T06:53:16.630Z,80.50
2022-09-26T06:55:19.302Z,80.70
2022-09-26T06:57:22.030Z,80.50
2022-09-26T06:59:25.075Z,80.80
2022-09-26T07:01:29.211Z,81.10
2022-09-26T07:03:32.086Z,80.30
2022-09-26T07:05:35.250Z,80.50
2022-09-26T07:07:48.533Z,80.60
2022-09-26T07:09:55.830Z,80.70
2022-09-26T07:12:16.941Z,80.40
2022-09-26T07:14:20.163Z,80.10
2022-09-26T07:16:23.142Z,80.20
2022-09-26T07:18:27.394Z,80.10
2022-09-26T07:20:33.185Z,80.00
2022-09-26T07:22:35.898Z,80.00
2022-09-26T07:24:39.123Z,79.80
2022-09-26T07:26:42.339Z,79.70
2022-09-26T07:28:45.214Z,79.70
2022-09-26T07:30:47.978Z,80.30
2022-09-26T07:32:50.702Z,79.60
2022-09-26T07:34:54.697Z,80.00
2022-09-26T07:36:57.466Z,80.00
2022-09-26T07:39:01.289Z,79.70
2022-09-26T07:41:04.131Z,79.60
2022-09-26T07:43:19.967Z,79.70
2022-09-26T07:45:43.650Z,79.50
2022-09-26T07:48:03.847Z,79.40
2022-09-26T07:50:15.620Z,79.30
2022-09-26T07:52:18.434Z,79.10
2022-09-26T07:54:23.639Z,79.20
2022-09-26T07:56:26.337Z,79.60
2022-09-26T07:58:29.054Z,79.80
2022-09-26T08:00:33.264Z,79.60
2022-09-26T08:02:36.371Z,79.30
2022-09-26T08:04:39.180Z,79.40
2022-09-26T08:06:44.043Z,79.40
2022-09-26T08:08:47.333Z,79.50
2022-09-26T08:10:50.026Z,79.40
2022-09-26T08:12:52.697Z,78.90
2022-09-26T08:14:56.014Z,79.20
2022-09-26T08:16:59.182Z,78.90
2022-09-26T08:19:02.081Z,78.80
2022-09-26T08:21:05.641Z,78.30
2022-09-26T08:23:09.649Z,78.10
2022-09-26T08:25:12.565Z,78.20
2022-09-26T08:27:15.285Z,78.70
2022-09-26T08:29:18.146Z,78.70
2022-09-26T08:31:21.167Z,78.80
2022-09-26T08:33:25.128Z,79.10
2022-09-26T08:35:27.809Z,78.90
2022-09-26T08:37:31.060Z,79.00
2022-09-26T08:39:35.236Z,78.80
2022-09-26T08:41:56.091Z,78.80
2022-09-26T08:44:10.001Z,78.40
2022-09-26T08:46:37.696Z,78.30
2022-09-26T08:48:54.096Z,78.20
2022-09-26T08:51:03.811Z,78.50
2022-09-26T08:53:11.390Z,78.50
2022-09-26T08:55:18.873Z,78.60
2022-09-26T08:57:31.394Z,79.20
2022-09-26T08:59:40.295Z,79.50
2022-09-26T09:01:45.956Z,79.10
2022-09-26T09:03:52.796Z,78.60
2022-09-26T09:06:00.841Z,78.50
2022-09-26T09:08:08.099Z,78.10
2022-09-26T09:10:17.873Z,77.80
2022-09-26T09:12:32.329Z,78.40
2022-09-26T09:15:23.396Z,78.20
2022-09-26T09:17:28.999Z,78.30
2022-09-26T09:19:39.814Z,78.10
2022-09-26T09:21:52.995Z,78.00
2022-09-26T09:24:13.230Z,78.40
2022-09-26T09:29:10.317Z,77.40
2022-09-26T09:31:15.663Z,77.50
2022-09-26T09:33:20.743Z,77.30
2022-09-26T09:35:29.188Z,77.80
2022-09-26T09:37:43.133Z,77.10
2022-09-26T09:39:49.220Z,75.70
2022-09-26T09:41:57.717Z,74.40
2022-09-26T09:44:06.229Z,74.90
2022-09-26T09:46:16.514Z,75.40
2022-09-26T09:48:19.826Z,74.60
2022-09-26T09:50:33.078Z,75.20
2022-09-26T09:52:48.570Z,75.50
2022-09-26T09:55:02.898Z,74.10
2022-09-26T09:57:39.590Z,73.80
2022-09-26T09:59:56.653Z,73.50
2022-09-26T10:02:17.672Z,73.80
2022-09-26T10:04:32.409Z,73.60
2022-09-26T10:06:45.995Z,73.20
2022-09-26T10:08:51.852Z,73.30
2022-09-26T10:11:07.384Z,72.50
2022-09-26T10:13:11.961Z,71.90
2022-09-26T10:15:20.571Z,71.00
2022-09-26T10:17:24.272Z,71.70
2022-09-26T10:19:37.387Z,70.90
2022-09-26T10:21:42.820Z,71.00
2022-09-26T10:23:50.310Z,70.30
2022-09-26T10:25:59.934Z,69.40
2022-09-26T10:28:05.216Z,68.90
2022-09-26T10:30:26.815Z,68.90
2022-09-26T10:32:30.506Z,68.40
2022-09-26T10:34:34.727Z,68.00
2022-09-26T10:36:40.210Z,68.50
2022-09-26T10:39:05.637Z,69.00
2022-09-26T10:41:08.689Z,69.40
2022-09-26T10:43:25.563Z,69.90
2022-09-26T10:45:36.210Z,70.10
2022-09-26T10:47:40.643Z,69.40
2022-09-26T10:49:47.640Z,69.30
2022-09-26T10:51:57.903Z,69.40
2022-09-26T10:54:04.351Z,69.00
2022-09-26T10:56:11.097Z,68.30
2022-09-26T10:58:19.980Z,68.50
2022-09-26T11:00:40.140Z,68.20
2022-09-26T11:02:51.859Z,68.00
2022-09-26T11:05:17.076Z,67.40
2022-09-26T11:07:24.826Z,67.60
2022-09-26T11:09:28.936Z,67.40
2022-09-26T11:11:35.198Z,67.10
2022-09-26T11:13:47.885Z,67.60
2022-09-26T11:16:01.509Z,67.80
2022-09-26T11:18:06.280Z,66.70
2022-09-26T11:20:11.730Z,66.70
2022-09-26T11:22:22.201Z,66.50
2022-09-26T11:24:37.148Z,66.70
2022-09-26T11:26:49.150Z,66.30
2022-09-26T11:29:03.744Z,67.10
2022-09-26T11:31:15.512Z,66.90
2022-09-26T11:33:18.971Z,66.10
2022-09-26T11:35:43.975Z,66.90
2022-09-26T11:38:10.538Z,67.00
2022-09-26T11:40:35.756Z,66.80
2022-09-26T11:42:54.933Z,66.00
2022-09-26T11:44:59.603Z,66.80
2022-09-26T11:47:23.774Z,67.10
2022-09-26T11:49:49.904Z,64.20
2022-09-26T11:52:12.925Z,63.90
2022-09-26T11:54:40.668Z,63.40
2022-09-26T11:56:52.899Z,63.40
2022-09-26T11:59:02.917Z,63.10
2022-09-26T12:01:16.913Z,62.80
2022-09-26T12:03:53.365Z,63.00
2022-09-26T12:06:04.406Z,62.40
2022-09-26T12:08:24.453Z,62.50
2022-09-26T12:10:36.087Z,62.10
2022-09-26T12:12:48.130Z,61.70
2022-09-26T12:15:03.115Z,61.70
2022-09-26T12:17:16.220Z,62.50
2022-09-26T12:19:31.988Z,62.80
2022-09-26T12:22:08.115Z,61.20
2022-09-26T12:24:22.440Z,60.70
2022-09-26T12:26:32.063Z,60.20
2022-09-26T12:28:51.068Z,59.60
2022-09-26T12:31:07.838Z,60.60
2022-09-26T12:33:34.143Z,59.80
2022-09-26T12:35:48.168Z,59.80
2022-09-26T12:38:10.040Z,59.50
2022-09-26T12:40:42.489Z,59.70
2022-09-26T12:43:04.631Z,60.00
2022-09-26T12:45:27.867Z,60.00
2022-09-26T12:47:53.581Z,60.40
2022-09-26T12:50:17.132Z,60.10
2022-09-26T12:52:36.603Z,60.00
2022-09-26T12:55:05.247Z,60.10
2022-09-26T12:57:17.164Z,60.20
2022-09-26T12:59:38.563Z,60.70
2022-09-26T13:01:58.031Z,59.90
2022-09-26T13:04:28.920Z,60.00
2022-09-26T13:07:02.377Z,59.80
2022-09-26T13:09:24.035Z,59.80
2022-09-26T13:11:37.880Z,59.40
2022-09-26T13:14:09.077Z,60.00
2022-09-26T13:16:23.922Z,60.80
2022-09-26T13:18:35.271Z,60.30
2022-09-26T13:20:43.807Z,59.80
2022-09-26T13:22:52.959Z,59.40
2022-09-26T13:25:04.058Z,59.40
2022-09-26T13:27:13.392Z,59.90
2022-09-26T13:29:21.955Z,60.00
2022-09-26T13:31:32.446Z,60.10
2022-09-26T13:33:40.611Z,60.40
2022-09-26T13:35:47.273Z,60.30
2022-09-26T13:38:02.133Z,60.90
2022-09-26T13:40:24.610Z,60.70
2022-09-26T13:42:36.273Z,61.40
2022-09-26T13:44:56.331Z,61.50
2022-09-26T13:47:12.400Z,61.00
2022-09-26T13:49:29.947Z,60.70
2022-09-26T13:51:40.664Z,61.00
2022-09-26T13:53:52.623Z,61.30
2022-09-26T13:56:31.266Z,61.60
2022-09-26T13:58:40.488Z,61.50
2022-09-26T14:00:54.544Z,62.00
2022-09-26T14:03:33.965Z,61.70
2022-09-26T14:05:50.919Z,61.50
2022-09-26T14:08:14.030Z,61.80
2022-09-26T14:10:35.193Z,61.90
2022-09-26T14:13:06.100Z,62.30
2022-09-26T14:15:19.126Z,62.50
2022-09-26T14:18:19.178Z,63.10
2022-09-26T14:20:27.346Z,63.40
2022-09-26T14:22:35.029Z,62.70
2022-09-26T14:24:41.279Z,63.10
2022-09-26T14:26:45.133Z,63.40
2022-09-26T14:28:52.929Z,63.60
2022-09-26T14:31:20.014Z,64.00
2022-09-26T14:33:25.278Z,64.00
2022-09-26T14:35:30.928Z,63.90
2022-09-26T14:37:39.980Z,64.20
2022-09-26T14:39:45.209Z,64.30
2022-09-26T14:41:47.931Z,64.10
2022-09-26T14:43:52.974Z,63.50
2022-09-26T14:46:03.813Z,64.10
2022-09-26T14:48:16.777Z,64.70
2022-09-26T14:50:22.342Z,64.60
2022-09-26T14:52:26.204Z,64.90
2022-09-26T14:54:38.202Z,65.00
2022-09-26T14:56:45.254Z,65.30
2022-09-26T14:58:50.723Z,65.60
2022-09-26T15:00:55.986Z,66.00
2022-09-26T15:03:01.132Z,66.10
2022-09-26T15:05:20.184Z,66.50
2022-09-26T15:07:25.012Z,66.60
2022-09-26T15:09:39.484Z,66.60
2022-09-26T15:11:46.575Z,66.90
2022-09-26T15:13:52.589Z,67.00
2022-09-26T15:16:09.735Z,66.90
2022-09-26T15:18:16.646Z,67.00
2022-09-26T15:20:21.866Z,67.20
2022-09-26T15:22:27.442Z,67.30
2022-09-26T15:24:33.299Z,67.30
2022-09-26T15:26:38.984Z,67.50
2022-09-26T15:28:41.767Z,67.30
2022-09-26T15:30:44.646Z,67.10
2022-09-26T15:32:49.179Z,67.20
2022-09-26T15:34:52.472Z,67.90
2022-09-26T15:36:58.580Z,67.80
2022-09-26T15:39:02.369Z,67.40
2022-09-26T15:41:05.375Z,67.60
2022-09-26T15:43:12.313Z,67.60
2022-09-26T15:45:27.622Z,67.70
2022-09-26T15:47:41.511Z,67.90
2022-09-26T15:49:45.636Z,68.10
2022-09-26T15:51:52.979Z,68.10
2022-09-26T15:53:59.665Z,68.40
2022-09-26T15:56:06.225Z,68.40
2022-09-26T15:58:15.462Z,68.60
2022-09-26T16:00:19.209Z,68.60
2022-09-26T16:02:24.799Z,68.50
2022-09-26T16:04:29.067Z,68.80
2022-09-26T16:06:35.875Z,68.90
2022-09-26T16:08:42.454Z,69.40
2022-09-26T16:10:54.800Z,69.70
2022-09-26T16:13:01.276Z,70.20
2022-09-26T16:15:08.124Z,70.40
2022-09-26T16:17:24.075Z,70.40
2022-09-26T16:19:33.174Z,70.60
2022-09-26T16:21:39.184Z,70.40
2022-09-26T16:23:46.222Z,70.40
2022-09-26T16:25:58.144Z,70.20
2022-09-26T16:28:22.815Z,70.20
2022-09-26T16:30:42.137Z,70.10
2022-09-26T16:32:44.979Z,70.10
2022-09-26T16:34:48.854Z,70.10
2022-09-26T16:36:53.833Z,70.50
2022-09-26T16:38:59.367Z,70.70
2022-09-26T16:41:08.762Z,70.60
2022-09-26T16:43:19.032Z,71.00
2022-09-26T16:45:22.777Z,71.00
2022-09-26T16:47:34.546Z,70.90
2022-09-26T16:49:45.606Z,70.90
2022-09-26T16:52:21.721Z,70.90
2022-09-26T16:54:24.897Z,70.80
2022-09-26T16:56:29.627Z,70.70
2022-09-26T16:58:32.373Z,70.70
2022-09-26T17:00:53.310Z,70.40
2022-09-26T17:02:56.052Z,70.30
2022-09-26T17:04:58.884Z,70.30
2022-09-26T17:07:07.411Z,70.40
2022-09-26T17:09:18.277Z,70.60
2022-09-26T17:11:21.566Z,70.90
2022-09-26T17:13:26.895Z,71.10
2022-09-26T17:15:30.871Z,71.30
2022-09-26T17:17:35.374Z,71.40
2022-09-26T17:19:40.370Z,71.50
2022-09-26T17:21:44.048Z,71.40
2022-09-26T17:23:48.851Z,71.40
2022-09-26T17:25:57.428Z,71.40
2022-09-26T17:28:01.723Z,71.40
2022-09-26T17:30:08.650Z,71.40
2022-09-26T17:32:15.281Z,71.30
2022-09-26T17:34:18.307Z,71.00
2022-09-26T17:36:23.676Z,70.90
2022-09-26T17:38:26.904Z,71.20
2022-09-26T17:40:31.973Z,71.10
2022-09-26T17:42:36.243Z,71.30
2022-09-26T17:44:39.879Z,71.40
2022-09-26T17:46:48.096Z,71.30
2022-09-26T17:48:50.922Z,71.30
2022-09-26T17:50:55.512Z,71.40
2022-09-26T17:53:00.938Z,71.30
2022-09-26T17:55:07.680Z,71.40
2022-09-26T17:57:12.872Z,71.20
2022-09-26T17:59:23.213Z,71.10
2022-09-26T18:01:33.460Z,71.10
2022-09-26T18:03:39.874Z,71.00
2022-09-26T18:05:43.151Z,71.20
2022-09-26T18:07:47.155Z,71.10
2022-09-26T18:09:51.117Z,70.80
2022-09-26T18:11:59.577Z,70.60
2022-09-26T18:14:05.545Z,70.70
2022-09-26T18:16:13.050Z,71.40
2022-09-26T18:18:18.141Z,70.70
2022-09-26T18:20:23.179Z,70.70
2022-09-26T18:22:32.492Z,70.90
2022-09-26T18:24:35.623Z,70.90
2022-09-26T18:26:42.116Z,70.40
2022-09-26T18:28:45.142Z,70.40
2022-09-26T18:30:53.259Z,70.50
2022-09-26T18:32:59.906Z,70.50
2022-09-26T18:35:02.608Z,70.50
2022-09-26T18:37:06.605Z,70.50
2022-09-26T18:39:10.385Z,70.50
2022-09-26T18:41:15.667Z,70.30
2022-09-26T18:43:20.766Z,70.30
2022-09-26T18:45:27.921Z,70.20
2022-09-26T18:47:34.641Z,70.30
2022-09-26T18:49:39.176Z,70.40
2022-09-26T18:51:45.873Z,70.40
2022-09-26T18:53:50.860Z,70.50
2022-09-26T18:56:11.497Z,70.70
2022-09-26T18:58:23.932Z,70.60
2022-09-26T19:00:27.901Z,70.60
2022-09-26T19:02:35.610Z,71.10
2022-09-26T19:04:40.062Z,70.50
2022-09-26T19:06:45.048Z,70.50
2022-09-26T19:08:50.054Z,70.50
2022-09-26T19:10:54.152Z,70.30
2022-09-26T19:12:56.918Z,70.30
2022-09-26T19:14:59.661Z,70.50
2022-09-26T19:17:02.921Z,70.50
2022-09-26T19:19:05.849Z,70.50
2022-09-26T19:21:24.600Z,70.60
2022-09-26T19:23:32.122Z,70.70
2022-09-26T19:25:34.851Z,70.70
2022-09-26T19:27:44.683Z,70.80
2022-09-26T19:29:51.027Z,71.00
2022-09-26T19:31:53.897Z,71.00
2022-09-26T19:33:58.063Z,70.90
2022-09-26T19:36:00.790Z,70.90
2022-09-26T19:38:16.134Z,71.00
2022-09-26T19:40:21.049Z,71.60
2022-09-26T19:42:23.778Z,70.80
2022-09-26T19:44:26.665Z,71.10
2022-09-26T19:46:30.535Z,71.70
2022-09-26T19:48:38.864Z,71.10
2022-09-26T19:50:42.586Z,71.10
2022-09-26T19:52:45.426Z,71.20
2022-09-26T19:54:49.733Z,71.20
2022-09-26T19:56:52.579Z,71.20
2022-09-26T19:58:55.428Z,71.30
2022-09-26T20:01:05.781Z,71.30
2022-09-26T20:03:15.726Z,72.00
2022-09-26T20:05:21.255Z,72.20
2022-09-26T20:07:24.210Z,72.30
2022-09-26T20:09:27.151Z,72.50
2022-09-26T20:11:31.246Z,72.60
2022-09-26T20:13:54.183Z,72.50
2022-09-26T20:15:57.473Z,72.70
2022-09-26T20:18:00.363Z,72.80
2022-09-26T20:20:04.130Z,73.00
2022-09-26T20:22:12.818Z,73.00
2022-09-26T20:24:18.922Z,73.20
2022-09-26T20:26:21.897Z,73.20
2022-09-26T20:28:26.075Z,73.00
2022-09-26T20:30:46.682Z,73.10
2022-09-26T20:32:49.500Z,73.10
2022-09-26T20:34:52.233Z,73.20
2022-09-26T20:36:55.061Z,73.30
2022-09-26T20:39:02.707Z,73.50
2022-09-26T20:41:13.687Z,73.60
2022-09-26T20:43:31.307Z,73.70
2022-09-26T20:45:38.285Z,74.00
2022-09-26T20:47:41.346Z,74.30
2022-09-26T20:49:47.199Z,74.80
2022-09-26T20:51:51.279Z,75.20
2022-09-26T20:53:54.118Z,75.40
2022-09-26T20:55:57.030Z,75.60
2022-09-26T20:58:00.211Z,75.70
2022-09-26T21:00:05.023Z,75.90
2022-09-26T21:02:26.375Z,76.10
2022-09-26T21:04:31.850Z,76.20
2022-09-26T21:06:35.347Z,76.10
2022-09-26T21:08:38.147Z,76.10
2022-09-26T21:10:40.973Z,76.10
2022-09-26T21:12:46.434Z,76.40
2022-09-26T21:14:49.222Z,76.40
2022-09-26T21:16:53.615Z,76.50
2022-09-26T21:18:56.401Z,76.70
2022-09-26T21:21:05.159Z,76.90
2022-09-26T21:23:11.686Z,76.90
2022-09-26T21:25:17.425Z,76.90
2022-09-26T21:27:20.289Z,77.10
2022-09-26T21:29:23.106Z,77.20
2022-09-26T21:31:29.251Z,77.00
2022-09-26T21:33:33.406Z,77.20
2022-09-26T21:35:36.188Z,77.30
2022-09-26T21:37:38.904Z,77.20
2022-09-26T21:39:42.389Z,77.30
2022-09-26T21:41:46.259Z,77.40
2022-09-26T21:43:55.341Z,77.90
2022-09-26T21:45:58.171Z,77.20
2022-09-26T21:48:00.972Z,77.20
2022-09-26T21:50:06.650Z,76.90
2022-09-26T21:52:13.782Z,77.00
2022-09-26T21:54:21.089Z,77.10
2022-09-26T21:56:28.808Z,77.50
2022-09-26T21:58:36.894Z,77.10
2022-09-26T22:00:39.728Z,77.10
2022-09-26T22:02:42.663Z,77.40
2022-09-26T22:04:45.490Z,77.40
2022-09-26T22:06:49.797Z,77.40
2022-09-26T22:08:52.507Z,77.50
2022-09-26T22:10:55.273Z,77.50
2022-09-26T22:12:57.987Z,77.50
2022-09-26T22:15:01.314Z,78.20
2022-09-26T22:17:04.241Z,78.20
2022-09-26T22:19:06.998Z,77.60
2022-09-26T22:21:11.555Z,77.60
2022-09-26T22:23:15.996Z,77.40
2022-09-26T22:25:18.954Z,77.50
2022-09-26T22:27:21.934Z,77.50
2022-09-26T22:29:24.612Z,77.50
2022-09-26T22:31:27.492Z,77.60
2022-09-26T22:33:30.646Z,77.70
2022-09-26T22:35:33.317Z,77.80
2022-09-26T22:37:36.106Z,77.90
2022-09-26T22:39:40.459Z,77.90
2022-09-26T22:41:43.251Z,77.80
2022-09-26T22:43:46.119Z,78.50
2022-09-26T22:45:48.863Z,77.70
2022-09-26T22:47:51.582Z,77.80
2022-09-26T22:49:54.322Z,77.80
2022-09-26T22:51:57.117Z,77.90
2022-09-26T22:53:59.930Z,77.90
2022-09-26T22:56:05.910Z,77.90
2022-09-26T22:58:08.687Z,78.00
2022-09-26T23:00:13.139Z,78.10
2022-09-26T23:02:15.909Z,78.20
2022-09-26T23:04:18.850Z,78.30
2022-09-26T23:06:22.885Z,78.20
2022-09-26T23:08:25.676Z,78.40
2022-09-26T23:10:28.430Z,78.40
2022-09-26T23:12:32.621Z,78.60
2022-09-26T23:14:35.471Z,79.00
2022-09-26T23:16:40.527Z,78.90
2022-09-26T23:18:46.134Z,78.90
2022-09-26T23:20:49.022Z,79.80
2022-09-26T23:22:51.733Z,78.90
2022-09-26T23:24:54.524Z,79.60
2022-09-26T23:26:58.308Z,79.00
2022-09-26T23:29:02.339Z,79.20
2022-09-26T23:31:06.429Z,79.20
2022-09-26T23:33:09.281Z,79.30
2022-09-26T23:35:12.085Z,79.40
2022-09-26T23:37:14.733Z,79.10
2022-09-26T23:39:17.624Z,79.30
2022-09-26T23:41:20.468Z,79.20
2022-09-26T23:43:23.465Z,79.10
2022-09-26T23:45:27.722Z,79.30
2022-09-26T23:47:30.979Z,79.30
2022-09-26T23:49:34.449Z,79.20
2022-09-26T23:51:37.207Z,79.30
2022-09-26T23:53:40.013Z,79.50
2022-09-26T23:55:43.173Z,79.60
2022-09-26T23:57:46.013Z,79.50
2022-09-26T23:59:48.770Z,79.60
