createdAt,value
2022-10-05T00:01:56.741Z,-23488.94
2022-10-05T00:04:10.679Z,-23490.03
2022-10-05T00:06:13.975Z,-23491.31
2022-10-05T00:08:19.413Z,-23492.09
2022-10-05T00:10:22.588Z,-23494.16
2022-10-05T00:12:26.951Z,-23494.97
2022-10-05T00:14:31.533Z,-23497.19
2022-10-05T00:16:35.942Z,-23502.09
2022-10-05T00:18:39.542Z,-23504.00
2022-10-05T00:20:43.040Z,-23503.84
2022-10-05T00:22:45.610Z,-23504.00
2022-10-05T00:24:50.652Z,-23506.06
2022-10-05T00:26:57.756Z,-23508.91
2022-10-05T00:29:03.498Z,-23512.06
2022-10-05T00:31:15.815Z,-23513.19
2022-10-05T00:33:19.797Z,-23514.13
2022-10-05T00:35:22.412Z,-23509.53
2022-10-05T00:37:25.031Z,-23511.13
2022-10-05T00:39:28.847Z,-23518.88
2022-10-05T00:41:41.547Z,-23518.41
2022-10-05T00:44:00.675Z,-23516.50
2022-10-05T00:46:09.212Z,-23513.50
2022-10-05T00:48:17.803Z,-23518.25
2022-10-05T00:50:46.096Z,-23518.56
2022-10-05T00:52:59.928Z,-23521.09
2022-10-05T00:55:12.132Z,-23524.25
2022-10-05T00:57:28.908Z,-23523.16
2022-10-05T00:59:43.376Z,-23523.94
2022-10-05T01:01:55.094Z,-23520.78
2022-10-05T01:04:08.265Z,-23515.41
2022-10-05T01:06:23.207Z,-23517.28
2022-10-05T01:08:38.093Z,-23516.03
2022-10-05T01:10:48.525Z,-23512.53
2022-10-05T01:13:01.572Z,-23515.72
2022-10-05T01:15:11.977Z,-23512.72
2022-10-05T01:17:20.055Z,-23512.06
2022-10-05T01:19:41.872Z,-23508.75
2022-10-05T01:21:54.651Z,-23509.38
2022-10-05T01:24:18.033Z,-23501.78
2022-10-05T01:26:36.408Z,-23499.88
2022-10-05T01:28:43.732Z,-23497.34
2022-10-05T01:30:54.648Z,-23494.31
2022-10-05T01:33:06.093Z,-23491.78
2022-10-05T01:35:22.348Z,-23488.47
2022-10-05T01:37:30.608Z,-23487.19
2022-10-05T01:39:42.855Z,-23489.91
2022-10-05T01:41:53.583Z,-23486.56
2022-10-05T01:44:02.217Z,-23485.59
2022-10-05T01:46:15.270Z,-23488.94
2022-10-05T01:48:24.990Z,-23487.50
2022-10-05T01:50:37.759Z,-23484.34
2022-10-05T01:52:49.244Z,-23483.72
2022-10-05T01:55:04.945Z,-23482.13
2022-10-05T01:57:14.940Z,-23481.31
2022-10-05T01:59:32.121Z,-23479.91
2022-10-05T02:01:42.146Z,-23479.75
2022-10-05T02:03:50.239Z,-23479.25
2022-10-05T02:05:56.623Z,-23479.59
2022-10-05T02:08:02.769Z,-23475.16
2022-10-05T02:10:12.043Z,-23476.41
2022-10-05T02:12:18.284Z,-23475.16
2022-10-05T02:14:25.857Z,-23475.31
2022-10-05T02:16:34.924Z,-23474.34
2022-10-05T02:18:42.529Z,-23475.16
2022-10-05T02:20:48.210Z,-23471.34
2022-10-05T02:22:54.129Z,-23471.66
2022-10-05T02:24:59.603Z,-23471.34
2022-10-05T02:27:05.971Z,-23471.81
2022-10-05T02:29:11.005Z,-23470.06
2022-10-05T02:31:19.057Z,-23470.53
2022-10-05T02:33:27.898Z,-23471.34
2022-10-05T02:35:30.612Z,-23469.13
2022-10-05T02:37:43.131Z,-23472.28
2022-10-05T02:39:59.226Z,-23473.56
2022-10-05T02:42:09.879Z,-23470.06
2022-10-05T02:44:25.049Z,-23468.63
2022-10-05T02:46:36.691Z,-23471.97
2022-10-05T02:48:49.612Z,-23472.44
2022-10-05T02:50:58.130Z,-23472.91
2022-10-05T02:53:15.694Z,-23473.41
2022-10-05T02:55:21.152Z,-23475.31
2022-10-05T02:57:29.792Z,-23476.25
2022-10-05T02:59:39.994Z,-23474.81
2022-10-05T03:01:51.456Z,-23476.09
2022-10-05T03:04:02.597Z,-23476.88
2022-10-05T03:06:11.639Z,-23476.09
2022-10-05T03:08:19.004Z,-23476.56
2022-10-05T03:10:29.267Z,-23478.94
2022-10-05T03:12:43.878Z,-23478.00
2022-10-05T03:14:58.939Z,-23474.19
2022-10-05T03:17:11.792Z,-23474.81
2022-10-05T03:19:26.788Z,-23471.97
2022-10-05T03:21:44.998Z,-23470.38
2022-10-05T03:24:11.952Z,-23480.06
2022-10-05T03:26:28.298Z,-23480.69
2022-10-05T03:28:38.944Z,-23486.72
2022-10-05T03:30:49.676Z,-23487.34
2022-10-05T03:33:02.227Z,-23488.63
2022-10-05T03:35:11.879Z,-23488.94
2022-10-05T03:37:22.891Z,-23481.16
2022-10-05T03:39:32.466Z,-23476.88
2022-10-05T03:41:41.328Z,-23477.38
2022-10-05T03:44:06.860Z,-23477.69
2022-10-05T03:46:18.039Z,-23475.16
2022-10-05T03:48:30.076Z,-23472.91
2022-10-05T03:50:43.503Z,-23471.81
2022-10-05T03:52:49.827Z,-23469.44
2022-10-05T03:54:59.155Z,-23468.50
2022-10-05T03:57:08.697Z,-23467.84
2022-10-05T03:59:16.818Z,-23467.22
2022-10-05T04:01:26.066Z,-23469.13
2022-10-05T04:03:35.462Z,-23467.38
2022-10-05T04:05:45.296Z,-23466.44
2022-10-05T04:07:54.571Z,-23466.09
2022-10-05T04:10:02.040Z,-23467.06
2022-10-05T04:12:13.706Z,-23463.88
2022-10-05T04:14:22.602Z,-23460.56
2022-10-05T04:16:28.916Z,-23459.91
2022-10-05T04:18:37.790Z,-23456.28
2022-10-05T04:20:45.683Z,-23456.91
2022-10-05T04:22:57.666Z,-23457.06
2022-10-05T04:25:09.093Z,-23455.78
2022-10-05T04:27:17.162Z,-23456.13
2022-10-05T04:29:32.247Z,-23455.16
2022-10-05T04:31:50.813Z,-23455.31
2022-10-05T04:34:05.501Z,-23450.56
2022-10-05T04:36:23.393Z,-23453.56
2022-10-05T04:38:41.448Z,-23450.72
2022-10-05T04:40:59.928Z,-23446.75
2022-10-05T04:43:09.435Z,-23448.81
2022-10-05T04:45:28.012Z,-23444.53
2022-10-05T04:47:45.348Z,-23438.97
2022-10-05T04:50:19.302Z,-23436.75
2022-10-05T04:52:31.434Z,-23437.72
2022-10-05T04:54:47.552Z,-23435.47
2022-10-05T04:56:54.463Z,-23433.28
2022-10-05T04:59:11.091Z,-23432.00
2022-10-05T05:01:30.929Z,-23428.19
2022-10-05T05:03:46.714Z,-23425.16
2022-10-05T05:06:17.990Z,-23422.78
2022-10-05T05:08:34.920Z,-23421.19
2022-10-05T05:10:54.478Z,-23425.00
2022-10-05T05:13:12.313Z,-23423.41
2022-10-05T05:15:27.142Z,-23426.75
2022-10-05T05:17:47.776Z,-23422.94
2022-10-05T05:20:02.707Z,-23424.84
2022-10-05T05:22:12.595Z,-23426.13
2022-10-05T05:24:21.980Z,-23425.97
2022-10-05T05:26:32.035Z,-23427.06
2022-10-05T05:28:43.340Z,-23425.31
2022-10-05T05:30:52.333Z,-23427.84
2022-10-05T05:33:19.310Z,-23427.38
2022-10-05T05:35:48.125Z,-23433.59
2022-10-05T05:38:01.047Z,-23434.53
2022-10-05T05:40:13.277Z,-23435.47
2022-10-05T05:42:36.832Z,-23434.53
2022-10-05T05:44:47.346Z,-23439.28
2022-10-05T05:47:05.412Z,-23439.47
2022-10-05T05:49:16.605Z,-23442.78
2022-10-05T05:51:24.237Z,-23443.41
2022-10-05T05:53:32.714Z,-23446.59
2022-10-05T05:55:40.557Z,-23448.81
2022-10-05T05:57:48.434Z,-23450.72
2022-10-05T06:00:00.460Z,-23451.50
2022-10-05T06:02:09.147Z,-23455.78
2022-10-05T06:04:16.616Z,-23455.47
2022-10-05T06:06:23.104Z,-23456.44
2022-10-05T06:08:36.099Z,-23457.38
2022-10-05T06:10:44.481Z,-23460.25
2022-10-05T06:12:50.503Z,-23461.81
2022-10-05T06:14:58.284Z,-23463.72
2022-10-05T06:17:05.932Z,-23466.56
2022-10-05T06:19:13.044Z,-23468.16
2022-10-05T06:21:21.577Z,-23469.44
2022-10-05T06:23:35.020Z,-23471.81
2022-10-05T06:25:51.187Z,-23474.81
2022-10-05T06:28:09.248Z,-23476.56
2022-10-05T06:30:14.073Z,-23478.47
2022-10-05T06:32:26.628Z,-23482.28
2022-10-05T06:34:46.265Z,-23485.59
2022-10-05T06:36:52.310Z,-23487.84
2022-10-05T06:39:12.900Z,-23488.47
2022-10-05T06:41:28.886Z,-23491.63
2022-10-05T06:43:44.733Z,-23496.38
2022-10-05T06:46:00.765Z,-23492.91
2022-10-05T06:48:12.664Z,-23495.44
2022-10-05T06:50:27.734Z,-23496.72
2022-10-05T06:52:43.273Z,-23501.94
2022-10-05T06:54:55.452Z,-23506.22
2022-10-05T06:57:05.928Z,-23510.97
2022-10-05T06:59:12.900Z,-23514.75
2022-10-05T07:01:26.266Z,-23516.34
2022-10-05T07:03:40.461Z,-23514.13
2022-10-05T07:05:54.184Z,-23523.94
2022-10-05T07:08:00.029Z,-23526.47
2022-10-05T07:10:18.135Z,-23527.13
2022-10-05T07:12:37.710Z,-23513.81
2022-10-05T07:14:56.774Z,-23515.88
2022-10-05T07:17:18.250Z,-23526.31
2022-10-05T07:19:33.280Z,-23529.00
2022-10-05T07:21:45.957Z,-23536.13
2022-10-05T07:23:59.895Z,-23546.44
2022-10-05T07:26:07.315Z,-23536.59
2022-10-05T07:28:18.011Z,-23550.38
2022-10-05T07:30:21.348Z,-23547.53
2022-10-05T07:32:35.481Z,-23564.13
2022-10-05T07:34:51.143Z,-23563.19
2022-10-05T07:37:18.063Z,-23554.19
2022-10-05T07:39:55.472Z,-23560.81
2022-10-05T07:42:04.387Z,-23552.59
2022-10-05T07:44:14.837Z,-23556.06
2022-10-05T07:46:24.809Z,-23564.13
2022-10-05T07:48:33.175Z,-23557.34
2022-10-05T07:50:41.514Z,-23563.19
2022-10-05T07:52:50.352Z,-23561.94
2022-10-05T07:55:02.355Z,-23564.63
2022-10-05T07:57:16.798Z,-23579.63
2022-10-05T07:59:31.181Z,-23586.28
2022-10-05T08:01:38.446Z,-23574.88
2022-10-05T08:03:52.106Z,-23555.59
2022-10-05T08:05:55.967Z,-23573.47
2022-10-05T08:08:07.700Z,-23581.53
2022-10-05T08:10:26.122Z,-23579.31
2022-10-05T08:12:35.845Z,-23575.69
2022-10-05T08:14:47.502Z,-23596.88
2022-10-05T08:16:53.881Z,-23590.69
2022-10-05T08:19:00.107Z,-23578.06
2022-10-05T08:21:05.693Z,-23594.50
2022-10-05T08:23:18.433Z,-23605.53
2022-10-05T08:25:26.735Z,-23617.53
2022-10-05T08:27:36.809Z,-23639.50
2022-10-05T08:29:51.364Z,-23681.28
2022-10-05T08:31:58.686Z,-23654.94
2022-10-05T08:34:12.715Z,-23635.06
2022-10-05T08:36:20.348Z,-23651.63
2022-10-05T08:38:30.868Z,-23664.25
2022-10-05T08:41:01.689Z,-23717.50
2022-10-05T08:43:23.632Z,-23735.44
2022-10-05T08:45:59.838Z,-23712.31
2022-10-05T08:48:16.046Z,-23774.72
2022-10-05T08:50:30.329Z,-23813.97
2022-10-05T08:52:37.435Z,-23784.31
2022-10-05T08:54:54.915Z,-23790.13
2022-10-05T08:57:23.919Z,-23769.06
2022-10-05T08:59:58.515Z,-23770.34
2022-10-05T09:02:21.477Z,-23824.94
2022-10-05T09:04:39.535Z,-23775.03
2022-10-05T09:07:08.793Z,-23787.44
2022-10-05T09:09:35.853Z,-23805.34
2022-10-05T09:11:40.683Z,-23866.63
2022-10-05T09:14:00.222Z,-23852.38
2022-10-05T09:16:28.508Z,-23884.94
2022-10-05T09:18:54.856Z,-23942.31
2022-10-05T09:21:02.806Z,-23937.78
2022-10-05T09:23:14.071Z,-23976.03
2022-10-05T09:25:23.659Z,-23952.63
2022-10-05T09:27:36.769Z,-23931.06
2022-10-05T09:30:23.268Z,-23982.56
2022-10-05T09:32:47.228Z,-23957.00
2022-10-05T09:35:16.935Z,-23894.97
2022-10-05T09:37:27.254Z,-23903.25
2022-10-05T09:40:01.204Z,-23863.50
2022-10-05T09:42:18.379Z,-23927.63
2022-10-05T09:44:50.019Z,-23907.94
2022-10-05T09:47:14.731Z,-23873.69
2022-10-05T09:50:07.826Z,-23876.34
2022-10-05T09:52:22.652Z,-23913.72
2022-10-05T09:55:03.020Z,-23900.44
2022-10-05T09:57:53.106Z,-23891.06
2022-10-05T10:00:21.017Z,-23837.34
2022-10-05T10:02:40.634Z,-23879.63
2022-10-05T10:05:09.592Z,-23858.50
2022-10-05T10:07:50.219Z,-23979.78
2022-10-05T10:10:22.922Z,-23923.25
2022-10-05T10:12:46.304Z,-23933.72
2022-10-05T10:15:26.956Z,-23935.91
2022-10-05T10:17:55.612Z,-23947.63
2022-10-05T10:20:31.720Z,-23876.03
2022-10-05T10:23:10.795Z,-23861.31
2022-10-05T10:25:31.697Z,-23859.59
2022-10-05T10:28:22.351Z,-23822.75
2022-10-05T10:30:47.668Z,-23847.38
2022-10-05T10:33:13.265Z,-23820.56
2022-10-05T10:35:26.704Z,-23813.03
2022-10-05T10:37:39.315Z,-23817.91
2022-10-05T10:40:01.531Z,-23830.28
2022-10-05T10:42:36.968Z,-23815.84
2022-10-05T10:45:13.769Z,-23814.28
2022-10-05T10:47:34.775Z,-23823.22
2022-10-05T10:49:54.594Z,-23825.59
2022-10-05T10:52:12.827Z,-23813.34
2022-10-05T10:54:33.001Z,-23812.88
2022-10-05T10:56:51.827Z,-23823.06
2022-10-05T10:59:29.249Z,-23820.25
2022-10-05T11:01:39.498Z,-23821.34
2022-10-05T11:04:15.878Z,-23826.53
2022-10-05T11:06:59.554Z,-23836.56
2022-10-05T11:09:23.600Z,-23829.66
2022-10-05T11:11:45.268Z,-23835.31
2022-10-05T11:14:12.568Z,-23825.59
2022-10-05T11:16:28.880Z,-23837.34
2022-10-05T11:18:53.674Z,-23837.97
2022-10-05T11:21:36.545Z,-23846.59
2022-10-05T11:24:32.601Z,-23840.47
2022-10-05T11:26:54.527Z,-23848.94
2022-10-05T11:29:20.876Z,-23843.00
2022-10-05T11:31:39.014Z,-23855.84
2022-10-05T11:34:35.184Z,-23852.53
2022-10-05T11:37:00.938Z,-23858.97
2022-10-05T11:39:36.967Z,-23853.78
2022-10-05T11:41:56.712Z,-23853.94
2022-10-05T11:44:26.867Z,-23848.78
2022-10-05T11:46:36.790Z,-23858.03
2022-10-05T11:49:12.962Z,-23851.91
2022-10-05T11:51:54.358Z,-23865.84
2022-10-05T11:54:07.887Z,-23856.94
2022-10-05T11:56:23.442Z,-23862.25
2022-10-05T11:58:30.335Z,-23881.03
2022-10-05T12:00:41.296Z,-23891.38
2022-10-05T12:03:09.331Z,-23896.53
2022-10-05T12:05:21.190Z,-23917.31
2022-10-05T12:07:36.177Z,-23908.88
2022-10-05T12:10:12.234Z,-23907.63
2022-10-05T12:12:22.109Z,-23922.78
2022-10-05T12:14:33.456Z,-23908.56
2022-10-05T12:16:45.921Z,-23902.78
2022-10-05T12:18:57.190Z,-23914.34
2022-10-05T12:21:06.066Z,-23908.09
2022-10-05T12:23:18.788Z,-23915.44
2022-10-05T12:25:28.013Z,-23897.94
2022-10-05T12:27:38.905Z,-23905.91
2022-10-05T12:29:46.065Z,-23903.09
2022-10-05T12:31:58.471Z,-23916.38
2022-10-05T12:34:11.252Z,-23915.91
2022-10-05T12:36:18.890Z,-23934.97
2022-10-05T12:38:29.378Z,-23933.25
2022-10-05T12:40:41.042Z,-23919.19
2022-10-05T12:42:52.812Z,-23944.97
2022-10-05T12:45:09.692Z,-23953.41
2022-10-05T12:47:21.022Z,-23928.28
2022-10-05T12:49:46.183Z,-23907.94
2022-10-05T12:51:56.982Z,-23917.00
2022-10-05T12:54:10.997Z,-23928.09
2022-10-05T12:56:24.830Z,-23936.69
2022-10-05T12:58:36.548Z,-23929.34
2022-10-05T13:00:49.448Z,-23923.41
2022-10-05T13:02:58.994Z,-23940.75
2022-10-05T13:05:19.582Z,-23924.97
2022-10-05T13:07:50.570Z,-23934.19
2022-10-05T13:10:09.520Z,-23937.31
2022-10-05T13:12:20.688Z,-23936.69
2022-10-05T13:14:44.100Z,-23937.16
2022-10-05T13:16:56.687Z,-23926.88
2022-10-05T13:19:10.461Z,-23925.59
2022-10-05T13:21:18.127Z,-23924.84
2022-10-05T13:23:31.318Z,-23927.47
2022-10-05T13:25:39.316Z,-23925.13
2022-10-05T13:27:46.170Z,-23927.00
2022-10-05T13:29:56.319Z,-23917.63
2022-10-05T13:32:04.740Z,-23926.38
2022-10-05T13:34:18.983Z,-23927.31
2022-10-05T13:36:31.303Z,-23932.16
2022-10-05T13:38:48.348Z,-23917.31
2022-10-05T13:40:59.560Z,-23924.97
2022-10-05T13:43:06.960Z,-23925.91
2022-10-05T13:45:16.565Z,-23919.34
2022-10-05T13:47:28.245Z,-23926.25
2022-10-05T13:49:39.545Z,-23921.38
2022-10-05T13:51:47.985Z,-23923.25
2022-10-05T13:53:57.146Z,-23911.69
2022-10-05T13:56:09.864Z,-23911.53
2022-10-05T13:58:20.393Z,-23916.06
2022-10-05T14:00:26.974Z,-23917.31
2022-10-05T14:02:36.527Z,-23911.69
2022-10-05T14:04:47.887Z,-23909.81
2022-10-05T14:06:51.802Z,-23906.38
2022-10-05T14:08:55.035Z,-23903.56
2022-10-05T14:10:58.172Z,-23902.47
2022-10-05T14:13:03.181Z,-23904.50
2022-10-05T14:15:22.414Z,-23904.03
2022-10-05T14:17:40.345Z,-23898.56
2022-10-05T14:19:46.084Z,-23898.56
2022-10-05T14:21:53.601Z,-23891.69
2022-10-05T14:23:57.178Z,-23887.94
2022-10-05T14:26:04.164Z,-23887.00
2022-10-05T14:28:29.562Z,-23885.13
2022-10-05T14:30:34.927Z,-23886.69
2022-10-05T14:32:51.569Z,-23890.13
2022-10-05T14:37:10.071Z,-23894.81
2022-10-05T14:39:14.113Z,-23891.53
2022-10-05T14:43:22.950Z,-23889.97
2022-10-05T14:45:29.756Z,-23893.88
2022-10-05T14:47:34.193Z,-23890.75
2022-10-05T14:49:50.336Z,-23891.69
2022-10-05T14:51:54.504Z,-23891.06
2022-10-05T14:53:58.768Z,-23888.25
2022-10-05T14:56:18.600Z,-23889.66
2022-10-05T14:58:37.930Z,-23888.56
2022-10-05T15:00:48.986Z,-23888.56
2022-10-05T15:03:18.597Z,-23887.78
2022-10-05T15:05:26.674Z,-23886.81
2022-10-05T15:07:38.815Z,-23884.78
2022-10-05T15:09:54.126Z,-23884.16
2022-10-05T15:11:59.124Z,-23884.16
2022-10-05T15:14:07.081Z,-23886.69
2022-10-05T15:16:18.974Z,-23886.69
2022-10-05T15:18:29.661Z,-23886.69
2022-10-05T15:20:43.662Z,-23887.31
2022-10-05T15:22:52.295Z,-23885.75
2022-10-05T15:25:02.623Z,-23884.78
2022-10-05T15:27:06.981Z,-23884.78
2022-10-05T15:29:36.564Z,-23881.50
2022-10-05T15:31:48.708Z,-23881.19
2022-10-05T15:33:59.849Z,-23877.28
2022-10-05T15:36:12.918Z,-23875.72
2022-10-05T15:38:21.869Z,-23872.91
2022-10-05T15:40:28.179Z,-23872.91
2022-10-05T15:42:34.747Z,-23873.06
2022-10-05T15:45:01.576Z,-23868.22
2022-10-05T15:47:07.713Z,-23866.47
2022-10-05T15:49:23.633Z,-23864.75
2022-10-05T15:51:37.487Z,-23861.31
2022-10-05T15:53:47.808Z,-23860.53
2022-10-05T15:55:54.603Z,-23855.84
2022-10-05T15:58:21.824Z,-23855.38
2022-10-05T16:00:27.835Z,-23855.69
2022-10-05T16:02:38.357Z,-23854.09
2022-10-05T16:04:48.775Z,-23852.84
2022-10-05T16:07:16.199Z,-23851.59
2022-10-05T16:09:36.372Z,-23846.13
2022-10-05T16:11:53.176Z,-23841.25
2022-10-05T16:14:05.204Z,-23841.09
2022-10-05T16:16:22.058Z,-23838.75
2022-10-05T16:18:42.755Z,-23837.50
2022-10-05T16:20:51.199Z,-23833.75
2022-10-05T16:22:59.523Z,-23830.91
2022-10-05T16:25:14.654Z,-23828.41
2022-10-05T16:27:26.724Z,-23825.28
2022-10-05T16:29:43.387Z,-23823.84
2022-10-05T16:31:55.082Z,-23820.88
2022-10-05T16:34:06.645Z,-23817.44
2022-10-05T16:36:20.665Z,-23816.19
2022-10-05T16:38:33.605Z,-23815.72
2022-10-05T16:40:42.397Z,-23812.56
2022-10-05T16:43:04.612Z,-23807.06
2022-10-05T16:45:21.295Z,-23805.81
2022-10-05T16:47:39.243Z,-23805.81
2022-10-05T16:49:50.330Z,-23800.16
2022-10-05T16:51:58.966Z,-23797.66
2022-10-05T16:54:13.037Z,-23798.75
2022-10-05T16:56:19.181Z,-23795.31
2022-10-05T16:58:27.538Z,-23792.94
2022-10-05T17:00:45.415Z,-23793.25
2022-10-05T17:03:10.186Z,-23788.25
2022-10-05T17:05:33.203Z,-23789.50
2022-10-05T17:07:59.396Z,-23786.34
2022-10-05T17:10:42.964Z,-23783.38
2022-10-05T17:13:01.700Z,-23779.28
2022-10-05T17:15:19.109Z,-23774.25
2022-10-05T17:17:52.056Z,-23766.56
2022-10-05T17:20:06.995Z,-23768.91
2022-10-05T17:22:14.199Z,-23765.94
2022-10-05T17:24:48.059Z,-23764.03
2022-10-05T17:27:02.399Z,-23761.84
2022-10-05T17:29:13.671Z,-23761.53
2022-10-05T17:31:19.232Z,-23758.53
2022-10-05T17:33:26.194Z,-23755.72
2022-10-05T17:35:51.762Z,-23751.00
2022-10-05T17:38:14.172Z,-23749.59
2022-10-05T17:40:33.996Z,-23748.94
2022-10-05T17:42:48.436Z,-23747.06
2022-10-05T17:44:55.020Z,-23745.50
2022-10-05T17:47:03.874Z,-23744.56
2022-10-05T17:49:26.788Z,-23746.44
2022-10-05T17:52:17.203Z,-23745.81
2022-10-05T17:54:39.602Z,-23742.03
2022-10-05T17:57:15.918Z,-23743.78
2022-10-05T17:59:39.431Z,-23740.94
2022-10-05T18:01:42.271Z,-23746.13
2022-10-05T18:03:48.861Z,-23745.03
2022-10-05T18:06:24.243Z,-23743.13
2022-10-05T18:08:38.039Z,-23743.78
2022-10-05T18:11:21.627Z,-23742.34
2022-10-05T18:13:36.430Z,-23742.19
2022-10-05T18:15:45.806Z,-23744.56
2022-10-05T18:17:51.649Z,-23747.84
2022-10-05T18:20:13.236Z,-23751.63
2022-10-05T18:22:30.303Z,-23749.91
2022-10-05T18:24:55.704Z,-23751.78
2022-10-05T18:27:12.445Z,-23749.91
2022-10-05T18:29:43.445Z,-23752.09
2022-10-05T18:31:56.301Z,-23748.16
2022-10-05T18:34:23.176Z,-23747.38
2022-10-05T18:36:40.268Z,-23748.16
2022-10-05T18:38:52.997Z,-23748.31
2022-10-05T18:41:02.629Z,-23749.75
2022-10-05T18:43:22.173Z,-23745.81
2022-10-05T18:45:35.295Z,-23742.66
2022-10-05T18:47:47.394Z,-23742.03
2022-10-05T18:50:10.014Z,-23739.53
2022-10-05T18:52:21.634Z,-23737.00
2022-10-05T18:54:40.283Z,-23735.13
2022-10-05T18:56:50.078Z,-23732.59
2022-10-05T18:59:08.828Z,-23731.03
2022-10-05T19:01:39.464Z,-23736.53
2022-10-05T19:03:55.815Z,-23730.09
2022-10-05T19:06:13.080Z,-23728.19
2022-10-05T19:08:27.102Z,-23726.63
2022-10-05T19:10:39.348Z,-23724.25
2022-10-05T19:13:04.936Z,-23723.16
2022-10-05T19:15:20.285Z,-23723.16
2022-10-05T19:17:32.649Z,-23719.06
2022-10-05T19:19:58.055Z,-23719.69
2022-10-05T19:22:06.140Z,-23719.69
2022-10-05T19:24:39.819Z,-23719.69
2022-10-05T19:26:57.275Z,-23718.75
2022-10-05T19:29:07.043Z,-23714.34
2022-10-05T19:31:22.851Z,-23714.34
2022-10-05T19:33:34.511Z,-23715.59
2022-10-05T19:35:50.035Z,-23713.88
2022-10-05T19:38:05.682Z,-23714.34
2022-10-05T19:40:17.359Z,-23713.41
2022-10-05T19:42:48.791Z,-23715.59
2022-10-05T19:45:04.311Z,-23717.34
2022-10-05T19:47:18.522Z,-23721.28
2022-10-05T19:49:43.456Z,-23718.75
2022-10-05T19:51:50.736Z,-23720.97
2022-10-05T19:53:55.917Z,-23725.38
2022-10-05T19:56:19.979Z,-23723.47
2022-10-05T19:58:25.798Z,-23722.06
2022-10-05T20:00:31.207Z,-23719.53
2022-10-05T20:02:37.440Z,-23721.44
2022-10-05T20:04:46.043Z,-23720.19
2022-10-05T20:06:48.719Z,-23721.44
2022-10-05T20:08:53.758Z,-23718.28
2022-10-05T20:11:16.399Z,-23716.88
2022-10-05T20:13:22.052Z,-23715.28
2022-10-05T20:15:44.520Z,-23715.44
2022-10-05T20:18:05.191Z,-23712.16
2022-10-05T20:20:36.001Z,-23708.69
2022-10-05T20:22:46.158Z,-23708.06
2022-10-05T20:24:53.509Z,-23707.72
2022-10-05T20:27:05.776Z,-23703.47
2022-10-05T20:29:09.742Z,-23707.41
2022-10-05T20:31:14.444Z,-23705.53
2022-10-05T20:33:17.290Z,-23704.91
2022-10-05T20:35:22.181Z,-23703.00
2022-10-05T20:37:26.328Z,-23705.53
2022-10-05T20:39:31.179Z,-23703.63
2022-10-05T20:41:35.780Z,-23702.53
2022-10-05T20:43:39.308Z,-23697.50
2022-10-05T20:45:43.270Z,-23697.03
2022-10-05T20:47:47.264Z,-23695.44
2022-10-05T20:49:50.189Z,-23695.94
2022-10-05T20:51:55.690Z,-23693.41
2022-10-05T20:53:59.992Z,-23692.31
2022-10-05T20:56:04.335Z,-23690.41
2022-10-05T20:58:08.930Z,-23685.06
2022-10-05T21:00:13.069Z,-23682.38
2022-10-05T21:02:15.707Z,-23683.00
2022-10-05T21:04:19.411Z,-23681.91
2022-10-05T21:06:22.564Z,-23683.78
2022-10-05T21:08:25.553Z,-23679.22
2022-10-05T21:10:29.774Z,-23676.56
2022-10-05T21:12:34.621Z,-23675.59
2022-10-05T21:14:37.747Z,-23674.19
2022-10-05T21:16:41.333Z,-23674.03
2022-10-05T21:18:46.817Z,-23672.44
2022-10-05T21:20:50.474Z,-23671.19
2022-10-05T21:22:53.093Z,-23669.63
2022-10-05T21:24:55.803Z,-23667.72
2022-10-05T21:26:59.838Z,-23669.28
2022-10-05T21:29:03.072Z,-23667.09
2022-10-05T21:31:06.019Z,-23666.16
2022-10-05T21:33:08.743Z,-23664.56
2022-10-05T21:35:11.376Z,-23664.72
2022-10-05T21:37:15.342Z,-23663.94
2022-10-05T21:39:18.197Z,-23663.31
2022-10-05T21:41:21.735Z,-23660.47
2022-10-05T21:43:26.355Z,-23657.94
2022-10-05T21:45:30.708Z,-23657.16
2022-10-05T21:47:33.583Z,-23657.63
2022-10-05T21:49:37.162Z,-23656.06
2022-10-05T21:51:40.276Z,-23655.41
2022-10-05T21:53:46.946Z,-23652.91
2022-10-05T21:55:51.648Z,-23650.06
2022-10-05T21:57:56.596Z,-23649.91
2022-10-05T22:00:00.612Z,-23648.00
2022-10-05T22:02:03.443Z,-23647.06
2022-10-05T22:04:07.168Z,-23643.44
2022-10-05T22:06:10.291Z,-23645.66
2022-10-05T22:08:21.784Z,-23644.06
2022-10-05T22:10:24.946Z,-23646.28
2022-10-05T22:12:28.150Z,-23645.66
2022-10-05T22:14:31.441Z,-23641.84
2022-10-05T22:16:38.651Z,-23642.16
2022-10-05T22:18:41.765Z,-23639.66
2022-10-05T22:20:44.969Z,-23639.50
2022-10-05T22:22:48.472Z,-23638.69
2022-10-05T22:24:51.864Z,-23634.59
2022-10-05T22:26:54.605Z,-23636.81
2022-10-05T22:28:58.745Z,-23635.88
2022-10-05T22:31:04.455Z,-23635.53
2022-10-05T22:33:08.439Z,-23635.06
2022-10-05T22:35:11.832Z,-23635.53
2022-10-05T22:37:15.332Z,-23636.03
2022-10-05T22:39:19.356Z,-23632.69
2022-10-05T22:41:22.257Z,-23633.34
2022-10-05T22:43:27.105Z,-23629.88
2022-10-05T22:45:32.613Z,-23631.13
2022-10-05T22:47:35.965Z,-23627.34
2022-10-05T22:49:39.915Z,-23624.50
2022-10-05T22:51:42.572Z,-23628.59
2022-10-05T22:53:45.198Z,-23629.06
2022-10-05T22:55:47.840Z,-23632.06
2022-10-05T22:57:50.415Z,-23628.44
2022-10-05T22:59:53.026Z,-23628.59
2022-10-05T23:01:55.751Z,-23626.06
2022-10-05T23:03:58.463Z,-23623.88
2022-10-05T23:06:04.867Z,-23622.59
2022-10-05T23:08:08.019Z,-23622.75
2022-10-05T23:10:13.458Z,-23621.81
2022-10-05T23:12:16.080Z,-23623.22
2022-10-05T23:14:19.491Z,-23623.72
2022-10-05T23:16:24.113Z,-23622.59
2022-10-05T23:18:27.321Z,-23622.91
2022-10-05T23:20:30.160Z,-23622.13
2022-10-05T23:22:38.150Z,-23620.09
2022-10-05T23:24:40.716Z,-23617.88
2022-10-05T23:26:43.317Z,-23614.72
2022-10-05T23:28:47.433Z,-23618.97
2022-10-05T23:30:50.300Z,-23615.66
2022-10-05T23:32:52.886Z,-23616.75
2022-10-05T23:34:55.542Z,-23612.50
2022-10-05T23:36:58.223Z,-23612.81
2022-10-05T23:39:02.174Z,-23610.91
2022-10-05T23:41:05.908Z,-23615.66
2022-10-05T23:43:08.469Z,-23612.50
2022-10-05T23:45:12.854Z,-23613.91
2022-10-05T23:47:15.473Z,-23611.38
2022-10-05T23:49:18.087Z,-23611.88
2022-10-05T23:51:20.658Z,-23613.75
2022-10-05T23:53:24.041Z,-23610.91
2022-10-05T23:55:28.064Z,-23608.06
2022-10-05T23:57:30.901Z,-23607.28
2022-10-05T23:59:33.501Z,-23606.81
