createdAt,value
2022-08-17T00:00:01.662Z,99.90
2022-08-17T00:02:55.793Z,99.90
2022-08-17T00:05:23.352Z,99.90
2022-08-17T00:07:50.961Z,99.90
2022-08-17T00:10:18.696Z,99.90
2022-08-17T00:12:46.177Z,99.90
2022-08-17T00:15:13.965Z,99.90
2022-08-17T00:17:44.859Z,99.90
2022-08-17T00:20:13.472Z,99.90
2022-08-17T00:22:42.593Z,99.90
2022-08-17T00:25:13.103Z,99.90
2022-08-17T00:27:40.742Z,99.90
2022-08-17T00:30:09.058Z,99.90
2022-08-17T00:33:13.740Z,99.90
2022-08-17T00:35:25.571Z,99.90
2022-08-17T00:37:53.764Z,99.90
2022-08-17T00:40:21.648Z,99.90
2022-08-17T00:42:53.510Z,99.90
2022-08-17T00:45:21.110Z,99.90
2022-08-17T00:47:49.612Z,99.90
2022-08-17T00:50:18.326Z,99.90
2022-08-17T00:52:51.623Z,99.90
2022-08-17T00:55:20.055Z,99.90
2022-08-17T00:57:54.646Z,99.90
2022-08-17T01:00:43.160Z,99.90
2022-08-17T01:03:13.229Z,99.90
2022-08-17T01:05:42.302Z,99.90
2022-08-17T01:08:15.302Z,99.90
2022-08-17T01:11:00.381Z,99.90
2022-08-17T01:13:48.109Z,99.90
2022-08-17T01:16:20.396Z,99.90
2022-08-17T01:18:49.442Z,99.90
2022-08-17T01:21:37.028Z,99.90
2022-08-17T01:24:04.587Z,99.90
2022-08-17T01:26:33.050Z,99.90
2022-08-17T01:29:01.595Z,99.90
2022-08-17T01:31:30.490Z,99.90
2022-08-17T01:33:59.532Z,99.90
2022-08-17T01:36:29.483Z,99.90
2022-08-17T01:38:56.857Z,99.90
2022-08-17T01:41:24.487Z,99.90
2022-08-17T01:43:53.548Z,99.90
2022-08-17T01:46:31.049Z,99.90
2022-08-17T01:48:58.551Z,99.90
2022-08-17T01:51:27.703Z,99.90
2022-08-17T01:53:57.607Z,99.90
2022-08-17T01:56:26.403Z,99.90
2022-08-17T01:58:53.971Z,99.90
2022-08-17T02:01:22.690Z,99.90
2022-08-17T02:03:59.488Z,99.90
2022-08-17T02:06:44.826Z,99.90
2022-08-17T02:09:16.784Z,99.90
2022-08-17T02:11:44.689Z,99.90
2022-08-17T02:14:13.961Z,99.90
2022-08-17T02:16:41.787Z,99.90
2022-08-17T02:19:10.636Z,99.90
2022-08-17T02:21:39.075Z,99.90
2022-08-17T02:24:11.718Z,99.90
2022-08-17T02:26:39.281Z,99.90
2022-08-17T02:29:07.320Z,99.90
2022-08-17T02:31:35.647Z,99.90
2022-08-17T02:34:05.017Z,99.90
2022-08-17T02:36:33.788Z,99.90
2022-08-17T02:39:02.567Z,99.90
2022-08-17T02:41:30.512Z,99.90
2022-08-17T02:43:57.879Z,99.90
2022-08-17T02:46:25.423Z,99.90
2022-08-17T02:48:52.801Z,99.90
2022-08-17T02:51:20.246Z,99.90
2022-08-17T02:53:47.732Z,99.90
2022-08-17T02:56:15.284Z,99.90
2022-08-17T02:58:42.692Z,99.90
2022-08-17T03:01:10.588Z,99.90
2022-08-17T03:03:39.104Z,99.90
2022-08-17T03:06:07.774Z,99.90
2022-08-17T03:08:35.510Z,99.90
2022-08-17T03:11:03.802Z,99.90
2022-08-17T03:13:31.245Z,99.90
2022-08-17T03:15:58.835Z,99.90
2022-08-17T03:18:27.949Z,99.90
2022-08-17T03:20:56.537Z,99.90
2022-08-17T03:23:25.433Z,99.90
2022-08-17T03:25:54.147Z,99.90
2022-08-17T03:28:22.086Z,99.90
2022-08-17T03:30:51.243Z,99.90
2022-08-17T03:33:18.987Z,99.90
2022-08-17T03:35:46.989Z,99.90
2022-08-17T03:38:17.129Z,99.90
2022-08-17T03:40:57.941Z,99.90
2022-08-17T03:43:31.948Z,99.90
2022-08-17T03:46:28.865Z,99.90
2022-08-17T03:49:25.110Z,99.90
2022-08-17T03:52:14.320Z,99.90
2022-08-17T03:55:01.308Z,99.90
2022-08-17T03:57:29.217Z,99.90
2022-08-17T03:59:56.623Z,99.90
2022-08-17T04:02:33.926Z,99.90
2022-08-17T04:05:02.054Z,99.90
2022-08-17T04:07:30.911Z,99.90
2022-08-17T04:09:59.460Z,99.90
2022-08-17T04:12:30.835Z,99.90
2022-08-17T04:14:59.101Z,99.90
2022-08-17T04:17:28.300Z,99.90
2022-08-17T04:19:56.345Z,99.90
2022-08-17T04:22:31.183Z,99.90
2022-08-17T04:25:02.017Z,99.90
2022-08-17T04:27:29.351Z,99.90
2022-08-17T04:29:56.819Z,99.90
2022-08-17T04:33:04.351Z,99.90
2022-08-17T04:35:11.649Z,99.90
2022-08-17T04:37:39.021Z,99.90
2022-08-17T04:40:26.496Z,99.90
2022-08-17T04:43:01.882Z,99.90
2022-08-17T04:45:32.375Z,99.90
2022-08-17T04:48:01.041Z,99.90
2022-08-17T04:50:28.611Z,99.90
2022-08-17T04:52:57.205Z,99.90
2022-08-17T04:55:24.799Z,99.90
2022-08-17T04:57:52.460Z,99.90
2022-08-17T05:00:20.176Z,99.90
2022-08-17T05:02:51.142Z,99.90
2022-08-17T05:05:23.029Z,99.90
2022-08-17T05:07:54.670Z,99.90
2022-08-17T05:10:23.314Z,99.90
2022-08-17T05:12:58.226Z,99.90
2022-08-17T05:15:26.116Z,99.90
2022-08-17T05:17:53.736Z,99.90
2022-08-17T05:20:21.583Z,99.90
2022-08-17T05:22:51.271Z,99.90
2022-08-17T05:25:20.501Z,99.90
2022-08-17T05:27:53.305Z,99.90
2022-08-17T05:30:21.112Z,99.90
2022-08-17T05:32:55.705Z,99.90
2022-08-17T05:35:23.790Z,99.90
2022-08-17T05:37:51.364Z,99.90
2022-08-17T05:40:20.833Z,99.90
2022-08-17T05:42:48.830Z,99.90
2022-08-17T05:45:17.214Z,99.90
2022-08-17T05:48:04.873Z,99.90
2022-08-17T05:50:36.802Z,99.90
2022-08-17T05:53:21.637Z,99.90
2022-08-17T05:55:56.460Z,99.90
2022-08-17T05:58:30.280Z,99.90
2022-08-17T06:00:57.740Z,99.90
2022-08-17T06:03:29.140Z,99.90
2022-08-17T06:06:05.685Z,99.90
2022-08-17T06:08:42.419Z,99.90
2022-08-17T06:11:28.343Z,99.90
2022-08-17T06:14:13.490Z,99.90
2022-08-17T06:16:43.508Z,99.90
2022-08-17T06:19:19.542Z,99.90
2022-08-17T06:21:49.116Z,99.90
2022-08-17T06:24:25.637Z,99.90
2022-08-17T06:26:54.780Z,99.90
2022-08-17T06:29:37.288Z,99.90
2022-08-17T06:32:07.621Z,99.90
2022-08-17T06:34:35.349Z,99.90
2022-08-17T06:37:06.159Z,99.90
2022-08-17T06:39:53.077Z,99.90
2022-08-17T06:43:02.136Z,99.90
2022-08-17T06:45:14.391Z,99.90
2022-08-17T06:47:57.114Z,99.90
2022-08-17T06:50:31.773Z,99.90
2022-08-17T06:53:03.387Z,99.90
2022-08-17T06:55:45.266Z,99.90
2022-08-17T06:58:16.443Z,99.90
2022-08-17T07:00:47.204Z,99.90
2022-08-17T07:03:28.023Z,99.90
2022-08-17T07:06:00.101Z,99.90
2022-08-17T07:08:35.209Z,99.90
2022-08-17T07:11:05.362Z,99.90
2022-08-17T07:13:38.778Z,99.90
2022-08-17T07:16:25.944Z,99.90
2022-08-17T07:18:54.741Z,99.90
2022-08-17T07:21:40.942Z,99.90
2022-08-17T07:24:11.491Z,99.90
2022-08-17T07:27:03.519Z,99.90
2022-08-17T07:29:33.147Z,99.90
2022-08-17T07:32:00.516Z,99.90
2022-08-17T07:34:29.169Z,99.90
2022-08-17T07:37:05.255Z,99.90
2022-08-17T07:39:32.809Z,99.90
2022-08-17T07:42:04.124Z,99.90
2022-08-17T07:44:31.607Z,99.90
2022-08-17T07:47:17.964Z,99.90
2022-08-17T07:49:49.003Z,99.90
2022-08-17T07:52:51.998Z,99.90
2022-08-17T07:55:31.383Z,99.90
2022-08-17T07:58:00.185Z,99.90
2022-08-17T08:00:32.738Z,99.90
2022-08-17T08:03:03.674Z,99.90
2022-08-17T08:05:49.357Z,99.90
2022-08-17T08:08:21.031Z,99.90
2022-08-17T08:10:57.680Z,99.90
2022-08-17T08:13:27.988Z,99.90
2022-08-17T08:15:56.868Z,99.90
2022-08-17T08:18:54.817Z,99.90
2022-08-17T08:21:24.590Z,99.90
2022-08-17T08:23:59.363Z,99.90
2022-08-17T08:26:27.125Z,99.90
2022-08-17T08:28:58.268Z,99.90
2022-08-17T08:31:51.842Z,99.90
2022-08-17T08:35:00.782Z,99.90
2022-08-17T08:37:48.237Z,99.90
2022-08-17T08:40:34.578Z,99.90
2022-08-17T08:43:10.258Z,99.90
2022-08-17T08:45:40.770Z,99.90
2022-08-17T08:48:12.808Z,99.90
2022-08-17T08:51:05.843Z,99.90
2022-08-17T08:53:52.236Z,99.90
2022-08-17T08:56:24.874Z,99.90
2022-08-17T08:59:01.338Z,99.90
2022-08-17T09:01:38.228Z,99.90
2022-08-17T09:04:24.546Z,99.90
2022-08-17T09:06:59.021Z,99.90
2022-08-17T09:09:35.897Z,99.90
2022-08-17T09:12:23.595Z,99.90
2022-08-17T09:14:59.580Z,99.90
2022-08-17T09:17:43.216Z,99.90
2022-08-17T09:20:31.033Z,99.90
2022-08-17T09:23:09.968Z,99.90
2022-08-17T09:25:49.921Z,99.90
2022-08-17T09:28:19.424Z,99.90
2022-08-17T09:30:50.524Z,99.90
2022-08-17T09:33:22.870Z,99.90
2022-08-17T09:36:04.271Z,99.90
2022-08-17T09:38:47.030Z,99.90
2022-08-17T09:41:24.396Z,99.90
2022-08-17T09:44:23.016Z,99.90
2022-08-17T09:46:54.794Z,99.90
2022-08-17T09:49:25.474Z,99.90
2022-08-17T09:51:57.699Z,99.90
2022-08-17T09:54:40.848Z,99.90
2022-08-17T09:57:32.285Z,99.90
2022-08-17T10:00:18.887Z,99.90
2022-08-17T10:02:55.315Z,99.90
2022-08-17T10:05:29.438Z,99.90
2022-08-17T10:07:58.520Z,99.90
2022-08-17T10:10:29.775Z,99.90
2022-08-17T10:13:04.770Z,99.90
2022-08-17T10:15:43.238Z,99.90
2022-08-17T10:18:21.112Z,99.90
2022-08-17T10:21:14.760Z,99.90
2022-08-17T10:24:01.579Z,99.90
2022-08-17T10:26:55.335Z,99.90
2022-08-17T10:29:22.887Z,99.90
2022-08-17T10:31:53.662Z,99.90
2022-08-17T10:34:41.259Z,99.90
2022-08-17T10:37:12.156Z,99.90
2022-08-17T10:39:58.305Z,99.90
2022-08-17T10:42:32.932Z,99.90
2022-08-17T10:45:14.463Z,99.90
2022-08-17T10:48:04.718Z,99.90
2022-08-17T10:50:58.512Z,99.90
2022-08-17T10:53:31.934Z,99.90
2022-08-17T10:56:14.577Z,99.90
2022-08-17T10:58:49.549Z,99.90
2022-08-17T11:01:17.357Z,99.90
2022-08-17T11:03:55.443Z,99.90
2022-08-17T11:06:25.324Z,99.90
2022-08-17T11:08:58.981Z,99.90
2022-08-17T11:11:47.521Z,99.90
2022-08-17T11:14:39.920Z,99.90
2022-08-17T11:17:19.299Z,99.90
2022-08-17T11:20:05.895Z,99.90
2022-08-17T11:22:34.088Z,99.90
2022-08-17T11:25:15.161Z,99.90
2022-08-17T11:27:43.514Z,99.90
2022-08-17T11:30:13.182Z,99.90
2022-08-17T11:32:54.348Z,99.90
2022-08-17T11:35:22.468Z,99.90
2022-08-17T11:38:14.064Z,99.90
2022-08-17T11:40:59.278Z,99.90
2022-08-17T11:43:47.675Z,99.90
2022-08-17T11:46:24.248Z,99.90
2022-08-17T11:49:33.341Z,99.90
2022-08-17T11:52:01.365Z,99.90
2022-08-17T11:54:40.361Z,99.90
2022-08-17T11:57:26.274Z,99.90
2022-08-17T11:59:58.667Z,99.90
2022-08-17T12:02:35.413Z,99.90
2022-08-17T12:05:03.124Z,99.90
2022-08-17T12:07:33.062Z,99.90
2022-08-17T12:10:00.871Z,99.90
2022-08-17T12:12:33.198Z,99.90
2022-08-17T12:15:16.715Z,99.90
2022-08-17T12:17:52.121Z,99.90
2022-08-17T12:20:28.926Z,99.90
2022-08-17T12:23:15.051Z,99.90
2022-08-17T12:25:49.337Z,99.90
2022-08-17T12:28:25.937Z,99.90
2022-08-17T12:30:53.685Z,99.90
2022-08-17T12:33:27.839Z,99.90
2022-08-17T12:36:03.846Z,99.90
2022-08-17T12:38:34.530Z,99.90
2022-08-17T12:41:23.458Z,99.90
2022-08-17T12:44:02.395Z,99.90
2022-08-17T12:46:34.882Z,99.90
2022-08-17T12:49:23.279Z,99.90
2022-08-17T12:51:51.733Z,99.90
2022-08-17T12:54:31.499Z,99.90
2022-08-17T12:57:05.601Z,99.90
2022-08-17T12:59:33.284Z,99.90
2022-08-17T13:02:01.232Z,99.90
2022-08-17T13:04:29.721Z,99.90
2022-08-17T13:07:00.216Z,99.90
2022-08-17T13:09:35.442Z,98.90
2022-08-17T13:12:05.028Z,99.30
2022-08-17T13:14:33.362Z,98.70
2022-08-17T13:17:02.222Z,98.20
2022-08-17T13:19:40.324Z,98.10
2022-08-17T13:22:11.380Z,96.90
2022-08-17T13:24:48.624Z,97.30
2022-08-17T13:27:20.178Z,96.80
2022-08-17T13:29:52.984Z,96.20
2022-08-17T13:32:23.155Z,95.90
2022-08-17T13:35:14.931Z,95.60
2022-08-17T13:38:01.314Z,95.40
2022-08-17T13:40:31.084Z,95.90
2022-08-17T13:42:58.740Z,95.60
2022-08-17T13:45:36.656Z,96.30
2022-08-17T13:48:13.804Z,96.50
2022-08-17T13:50:46.473Z,96.20
2022-08-17T13:53:17.052Z,96.10
2022-08-17T13:55:53.955Z,96.40
2022-08-17T13:58:23.274Z,96.20
2022-08-17T14:00:51.760Z,96.10
2022-08-17T14:03:19.772Z,96.60
2022-08-17T14:05:47.940Z,96.20
2022-08-17T14:08:16.454Z,96.50
2022-08-17T14:10:45.362Z,96.80
2022-08-17T14:13:15.608Z,96.90
2022-08-17T14:15:56.021Z,97.10
2022-08-17T14:18:50.540Z,97.20
2022-08-17T14:21:12.492Z,97.20
2022-08-17T14:23:40.018Z,97.40
2022-08-17T14:26:10.982Z,97.30
2022-08-17T14:28:38.861Z,97.30
2022-08-17T14:31:22.633Z,97.70
2022-08-17T14:33:50.024Z,97.90
2022-08-17T14:36:17.421Z,97.90
2022-08-17T14:38:45.265Z,98.10
2022-08-17T14:41:12.734Z,98.30
2022-08-17T14:43:40.080Z,98.60
2022-08-17T14:46:07.519Z,98.70
2022-08-17T14:48:38.470Z,98.80
2022-08-17T14:51:06.140Z,98.90
2022-08-17T14:53:33.653Z,98.80
2022-08-17T14:56:01.773Z,98.90
2022-08-17T14:58:29.696Z,98.80
2022-08-17T15:00:57.340Z,98.60
2022-08-17T15:03:24.909Z,98.70
2022-08-17T15:05:52.413Z,98.90
2022-08-17T15:08:19.806Z,99.00
2022-08-17T15:10:54.184Z,99.10
2022-08-17T15:13:23.319Z,99.30
2022-08-17T15:15:51.451Z,99.30
2022-08-17T15:18:18.936Z,99.20
2022-08-17T15:20:49.140Z,99.30
2022-08-17T15:23:18.779Z,99.50
2022-08-17T15:25:47.399Z,99.30
2022-08-17T15:28:15.404Z,99.30
2022-08-17T15:30:44.799Z,99.20
2022-08-17T15:33:13.370Z,99.40
2022-08-17T15:35:44.233Z,99.50
2022-08-17T15:38:12.959Z,99.40
2022-08-17T15:40:42.985Z,99.50
2022-08-17T15:43:12.558Z,99.40
2022-08-17T15:45:40.224Z,99.30
2022-08-17T15:48:08.052Z,99.50
2022-08-17T15:50:35.591Z,99.50
2022-08-17T15:53:03.672Z,99.30
2022-08-17T15:55:32.055Z,99.30
2022-08-17T15:57:59.618Z,99.40
2022-08-17T16:00:28.556Z,99.10
2022-08-17T16:03:45.086Z,99.10
2022-08-17T16:05:44.489Z,99.20
2022-08-17T16:08:18.519Z,98.90
2022-08-17T16:10:48.973Z,99.20
2022-08-17T16:13:17.830Z,99.30
2022-08-17T16:15:53.065Z,99.30
2022-08-17T16:18:31.123Z,99.20
2022-08-17T16:21:19.209Z,99.20
2022-08-17T16:23:51.480Z,99.20
2022-08-17T16:26:19.251Z,98.80
2022-08-17T16:28:46.804Z,98.90
2022-08-17T16:31:14.767Z,98.80
2022-08-17T16:33:42.431Z,98.90
2022-08-17T16:36:30.144Z,99.00
2022-08-17T16:38:58.180Z,99.00
2022-08-17T16:41:45.176Z,99.10
2022-08-17T16:44:18.846Z,99.00
2022-08-17T16:46:46.991Z,99.00
2022-08-17T16:49:36.375Z,99.00
2022-08-17T16:52:03.436Z,99.00
2022-08-17T16:54:30.835Z,99.10
2022-08-17T16:56:58.272Z,99.10
2022-08-17T16:59:30.471Z,99.20
2022-08-17T17:02:04.838Z,99.30
2022-08-17T17:04:35.006Z,99.20
2022-08-17T17:07:07.056Z,99.10
2022-08-17T17:09:36.904Z,99.20
2022-08-17T17:12:07.321Z,99.20
2022-08-17T17:14:40.074Z,99.30
2022-08-17T17:17:21.133Z,99.10
2022-08-17T17:19:55.993Z,99.20
2022-08-17T17:22:23.358Z,99.20
2022-08-17T17:25:08.865Z,99.30
2022-08-17T17:27:50.594Z,99.30
2022-08-17T17:30:21.366Z,99.30
2022-08-17T17:32:51.616Z,99.20
2022-08-17T17:35:23.165Z,99.30
2022-08-17T17:37:51.946Z,99.30
2022-08-17T17:40:23.164Z,99.40
2022-08-17T17:43:02.299Z,99.40
2022-08-17T17:45:52.861Z,99.60
2022-08-17T17:48:20.640Z,99.70
2022-08-17T17:50:55.157Z,99.60
2022-08-17T17:53:35.005Z,99.60
2022-08-17T17:56:43.963Z,99.70
2022-08-17T17:59:15.379Z,99.70
2022-08-17T18:02:01.721Z,99.50
2022-08-17T18:04:37.425Z,99.60
2022-08-17T18:07:12.211Z,99.70
2022-08-17T18:10:01.629Z,99.70
2022-08-17T18:12:45.208Z,99.70
2022-08-17T18:15:31.511Z,99.80
2022-08-17T18:18:19.746Z,99.80
2022-08-17T18:20:53.785Z,99.80
2022-08-17T18:23:28.211Z,99.90
2022-08-17T18:25:56.824Z,99.70
2022-08-17T18:28:34.815Z,99.60
2022-08-17T18:31:03.691Z,99.70
2022-08-17T18:33:31.175Z,99.70
2022-08-17T18:36:01.287Z,99.80
2022-08-17T18:38:31.176Z,99.80
2022-08-17T18:41:19.302Z,99.80
2022-08-17T18:44:00.695Z,99.80
2022-08-17T18:46:30.505Z,99.80
2022-08-17T18:49:02.662Z,99.90
2022-08-17T18:51:42.693Z,99.90
2022-08-17T18:54:19.983Z,99.90
2022-08-17T18:56:57.843Z,99.90
2022-08-17T18:59:28.229Z,99.90
2022-08-17T19:02:05.110Z,99.90
2022-08-17T19:04:37.396Z,99.90
2022-08-17T19:07:07.094Z,99.90
2022-08-17T19:09:36.710Z,99.90
2022-08-17T19:12:06.136Z,99.90
2022-08-17T19:14:34.271Z,99.90
2022-08-17T19:17:10.145Z,99.90
2022-08-17T19:19:44.097Z,99.90
2022-08-17T19:22:29.042Z,99.90
2022-08-17T19:25:04.552Z,99.90
2022-08-17T19:27:41.753Z,99.90
2022-08-17T19:30:15.465Z,99.90
2022-08-17T19:32:43.045Z,99.90
2022-08-17T19:35:17.111Z,99.90
2022-08-17T19:38:00.793Z,99.90
2022-08-17T19:40:51.550Z,99.90
2022-08-17T19:43:22.623Z,99.90
2022-08-17T19:45:56.175Z,99.90
2022-08-17T19:48:37.008Z,99.90
2022-08-17T19:51:13.733Z,99.90
2022-08-17T19:54:04.913Z,99.90
2022-08-17T19:56:50.596Z,99.90
2022-08-17T19:59:49.004Z,99.90
2022-08-17T20:02:22.801Z,99.90
2022-08-17T20:04:51.071Z,99.90
2022-08-17T20:07:19.906Z,99.90
2022-08-17T20:09:49.591Z,99.90
2022-08-17T20:12:18.741Z,99.90
2022-08-17T20:15:04.308Z,99.90
2022-08-17T20:17:35.106Z,99.90
2022-08-17T20:20:20.940Z,99.90
2022-08-17T20:23:09.707Z,99.90
2022-08-17T20:25:47.875Z,99.90
2022-08-17T20:28:15.312Z,99.90
2022-08-17T20:30:47.227Z,99.90
2022-08-17T20:33:26.065Z,99.90
2022-08-17T20:36:01.267Z,99.90
2022-08-17T20:38:41.193Z,99.90
2022-08-17T20:41:13.384Z,99.90
2022-08-17T20:43:40.976Z,99.90
2022-08-17T20:46:14.696Z,99.90
2022-08-17T20:48:43.822Z,99.90
2022-08-17T20:51:17.426Z,99.90
2022-08-17T20:53:53.495Z,99.90
2022-08-17T20:56:39.406Z,99.90
2022-08-17T20:59:06.988Z,99.90
2022-08-17T21:01:36.144Z,99.90
2022-08-17T21:04:06.019Z,99.90
2022-08-17T21:06:33.576Z,99.90
2022-08-17T21:09:13.332Z,99.90
2022-08-17T21:12:04.526Z,99.90
2022-08-17T21:14:36.689Z,99.90
2022-08-17T21:17:19.115Z,99.90
2022-08-17T21:20:08.119Z,99.90
2022-08-17T21:22:34.147Z,99.90
2022-08-17T21:25:09.745Z,99.90
2022-08-17T21:27:51.290Z,99.90
2022-08-17T21:30:42.580Z,99.90
2022-08-17T21:33:21.138Z,99.90
2022-08-17T21:35:48.633Z,99.90
2022-08-17T21:38:17.279Z,99.90
2022-08-17T21:40:45.673Z,99.90
2022-08-17T21:43:23.520Z,99.90
2022-08-17T21:45:56.307Z,99.90
2022-08-17T21:48:25.158Z,99.90
2022-08-17T21:51:12.831Z,99.90
2022-08-17T21:53:44.623Z,99.90
2022-08-17T21:56:12.870Z,99.90
2022-08-17T21:58:41.816Z,99.90
2022-08-17T22:01:26.496Z,99.90
2022-08-17T22:03:57.073Z,99.90
2022-08-17T22:06:35.765Z,99.90
2022-08-17T22:09:11.514Z,99.90
2022-08-17T22:11:52.767Z,99.90
2022-08-17T22:14:21.556Z,99.90
2022-08-17T22:17:05.477Z,99.90
2022-08-17T22:19:34.932Z,99.90
2022-08-17T22:22:10.440Z,99.90
2022-08-17T22:24:38.087Z,99.90
2022-08-17T22:27:11.022Z,99.90
2022-08-17T22:29:57.867Z,99.90
2022-08-17T22:32:31.556Z,99.90
2022-08-17T22:35:17.979Z,99.90
2022-08-17T22:37:45.663Z,99.90
2022-08-17T22:40:24.286Z,99.90
2022-08-17T22:42:51.881Z,99.90
2022-08-17T22:45:19.351Z,99.90
2022-08-17T22:47:48.930Z,99.90
2022-08-17T22:50:24.723Z,99.90
2022-08-17T22:53:15.746Z,99.90
2022-08-17T22:56:09.312Z,99.90
2022-08-17T22:59:00.965Z,99.90
2022-08-17T23:01:33.286Z,99.90
2022-08-17T23:04:01.412Z,99.90
2022-08-17T23:06:29.348Z,99.90
2022-08-17T23:08:57.760Z,99.90
2022-08-17T23:11:42.873Z,99.90
2022-08-17T23:14:15.887Z,99.90
2022-08-17T23:16:43.559Z,99.90
2022-08-17T23:19:11.859Z,99.90
2022-08-17T23:21:39.446Z,99.90
2022-08-17T23:24:08.888Z,99.90
2022-08-17T23:26:38.114Z,99.90
2022-08-17T23:29:06.729Z,99.90
2022-08-17T23:31:37.224Z,99.90
2022-08-17T23:34:05.893Z,99.90
2022-08-17T23:36:36.501Z,99.90
2022-08-17T23:39:04.263Z,99.90
2022-08-17T23:41:33.809Z,99.90
2022-08-17T23:44:02.172Z,99.90
2022-08-17T23:46:29.546Z,99.90
2022-08-17T23:48:56.873Z,99.90
2022-08-17T23:51:27.221Z,99.90
2022-08-17T23:53:57.215Z,99.90
2022-08-17T23:56:26.120Z,99.90
2022-08-17T23:58:54.867Z,99.90
