createdAt,value
2018-12-30T00:02:16.544Z,3.90
2018-12-30T00:04:46.985Z,4.00
2018-12-30T00:07:17.623Z,4.00
2018-12-30T00:09:47.975Z,4.00
2018-12-30T00:12:18.675Z,4.00
2018-12-30T00:14:49.069Z,4.10
2018-12-30T00:17:19.416Z,4.10
2018-12-30T00:19:49.802Z,4.10
2018-12-30T00:22:20.219Z,4.10
2018-12-30T00:24:50.571Z,4.10
2018-12-30T00:27:21.105Z,4.10
2018-12-30T00:29:51.563Z,4.10
2018-12-30T00:32:21.963Z,4.10
2018-12-30T00:34:52.302Z,4.20
2018-12-30T00:37:22.708Z,4.20
2018-12-30T00:39:53.057Z,4.20
2018-12-30T00:42:23.426Z,4.20
2018-12-30T00:44:53.759Z,4.30
2018-12-30T00:47:24.149Z,4.30
2018-12-30T00:49:54.476Z,4.30
2018-12-30T00:52:24.852Z,4.30
2018-12-30T00:54:55.211Z,4.30
2018-12-30T00:57:25.776Z,4.40
2018-12-30T00:59:56.144Z,4.40
2018-12-30T01:02:26.535Z,4.40
2018-12-30T01:04:56.859Z,4.40
2018-12-30T01:07:27.204Z,4.50
2018-12-30T01:09:57.739Z,4.50
2018-12-30T01:12:28.146Z,4.50
2018-12-30T01:14:58.466Z,4.50
2018-12-30T01:17:28.874Z,4.50
2018-12-30T01:19:59.201Z,4.50
2018-12-30T01:22:29.827Z,4.50
2018-12-30T01:25:00.258Z,4.50
2018-12-30T01:27:30.724Z,4.50
2018-12-30T01:30:01.066Z,4.50
2018-12-30T01:32:31.803Z,4.60
2018-12-30T01:35:02.442Z,4.60
2018-12-30T01:37:32.813Z,4.60
2018-12-30T01:40:03.163Z,4.60
2018-12-30T01:42:34.495Z,4.70
2018-12-30T01:45:04.950Z,4.70
2018-12-30T01:47:35.307Z,4.70
2018-12-30T01:50:05.887Z,4.70
2018-12-30T01:52:36.309Z,4.70
2018-12-30T01:55:06.761Z,4.70
2018-12-30T01:57:37.221Z,4.70
2018-12-30T02:00:07.605Z,4.70
2018-12-30T02:02:38.247Z,4.70
2018-12-30T02:05:08.576Z,4.70
2018-12-30T02:07:38.949Z,4.70
2018-12-30T02:10:09.612Z,4.70
2018-12-30T02:12:39.977Z,4.80
2018-12-30T02:15:10.318Z,4.70
2018-12-30T02:17:40.675Z,4.80
2018-12-30T02:20:11.024Z,4.80
2018-12-30T02:22:41.488Z,4.80
2018-12-30T02:25:11.815Z,4.80
2018-12-30T02:27:42.178Z,4.80
2018-12-30T02:30:12.515Z,4.90
2018-12-30T02:32:43.202Z,4.90
2018-12-30T02:35:13.536Z,4.90
2018-12-30T02:37:43.933Z,4.90
2018-12-30T02:40:14.386Z,4.90
2018-12-30T02:42:44.734Z,4.90
2018-12-30T02:45:15.083Z,5.00
2018-12-30T02:47:45.541Z,5.00
2018-12-30T02:50:15.923Z,5.00
2018-12-30T02:52:46.292Z,5.00
2018-12-30T02:55:16.887Z,5.00
2018-12-30T02:57:47.240Z,5.00
2018-12-30T03:00:17.668Z,5.00
2018-12-30T03:02:48.061Z,5.00
2018-12-30T03:05:18.405Z,5.00
2018-12-30T03:07:48.821Z,5.00
2018-12-30T03:10:19.143Z,5.00
2018-12-30T03:12:49.497Z,5.10
2018-12-30T03:15:19.841Z,5.10
2018-12-30T03:17:50.233Z,5.10
2018-12-30T03:20:20.754Z,5.10
2018-12-30T03:22:51.159Z,5.10
2018-12-30T03:25:21.527Z,5.20
2018-12-30T03:27:52.030Z,5.20
2018-12-30T03:30:22.451Z,5.20
2018-12-30T03:32:52.831Z,5.20
2018-12-30T03:35:23.193Z,5.30
2018-12-30T03:37:53.552Z,5.30
2018-12-30T03:40:23.927Z,5.30
2018-12-30T03:42:54.310Z,5.30
2018-12-30T03:45:24.663Z,5.30
2018-12-30T03:47:55.047Z,5.40
2018-12-30T03:50:25.496Z,5.40
2018-12-30T03:52:55.878Z,5.40
2018-12-30T03:55:26.256Z,5.40
2018-12-30T03:57:56.665Z,5.40
2018-12-30T04:00:27.013Z,5.40
2018-12-30T04:02:57.414Z,5.50
2018-12-30T04:05:27.719Z,5.50
2018-12-30T04:07:58.099Z,5.40
2018-12-30T04:10:28.434Z,5.50
2018-12-30T04:12:58.806Z,5.50
2018-12-30T04:15:29.154Z,5.50
2018-12-30T04:17:59.524Z,5.50
2018-12-30T04:20:29.912Z,5.50
2018-12-30T04:23:00.302Z,5.50
2018-12-30T04:25:30.645Z,5.50
2018-12-30T04:28:01.019Z,5.50
2018-12-30T04:30:31.384Z,5.50
2018-12-30T04:33:01.858Z,5.50
2018-12-30T04:35:32.204Z,5.50
2018-12-30T04:38:02.560Z,5.50
2018-12-30T04:40:32.895Z,5.50
2018-12-30T04:43:03.361Z,5.40
2018-12-30T04:45:33.699Z,5.40
2018-12-30T04:48:04.052Z,5.40
2018-12-30T04:50:34.501Z,5.40
2018-12-30T04:53:04.863Z,5.40
2018-12-30T04:55:35.214Z,5.40
2018-12-30T04:58:05.600Z,5.40
2018-12-30T05:00:35.957Z,5.40
2018-12-30T05:03:06.314Z,5.40
2018-12-30T05:05:37.035Z,5.50
2018-12-30T05:08:07.510Z,5.40
2018-12-30T05:10:37.859Z,5.50
2018-12-30T05:13:08.192Z,5.50
2018-12-30T05:15:38.539Z,5.50
2018-12-30T05:18:08.997Z,5.50
2018-12-30T05:20:39.381Z,5.50
2018-12-30T05:23:09.786Z,5.50
2018-12-30T05:25:40.190Z,5.50
2018-12-30T05:28:12.687Z,5.60
2018-12-30T05:30:43.132Z,5.60
2018-12-30T05:33:13.502Z,5.60
2018-12-30T05:35:43.896Z,5.70
2018-12-30T05:38:14.318Z,5.70
2018-12-30T05:40:45.091Z,5.70
2018-12-30T05:43:15.844Z,5.80
2018-12-30T05:45:46.322Z,5.80
2018-12-30T05:48:16.648Z,5.80
2018-12-30T05:50:47.008Z,5.80
2018-12-30T05:53:17.320Z,5.80
2018-12-30T05:55:47.679Z,5.90
2018-12-30T05:58:18.010Z,5.80
2018-12-30T06:00:48.354Z,5.90
2018-12-30T06:03:18.706Z,5.90
2018-12-30T06:05:49.112Z,5.90
2018-12-30T06:08:19.402Z,5.90
2018-12-30T06:10:49.854Z,5.90
2018-12-30T06:13:20.212Z,6.00
2018-12-30T06:15:50.596Z,6.00
2018-12-30T06:18:21.033Z,6.00
2018-12-30T06:20:51.392Z,6.00
2018-12-30T06:23:21.714Z,6.00
2018-12-30T06:25:52.086Z,6.00
2018-12-30T06:28:22.423Z,6.00
2018-12-30T06:30:52.828Z,6.00
2018-12-30T06:33:23.140Z,6.00
2018-12-30T06:35:53.494Z,6.00
2018-12-30T06:38:23.817Z,6.00
2018-12-30T06:40:54.183Z,6.00
2018-12-30T06:43:24.522Z,6.00
2018-12-30T06:45:54.909Z,6.00
2018-12-30T06:48:25.281Z,6.00
2018-12-30T06:50:55.664Z,6.00
2018-12-30T06:53:26.039Z,5.90
2018-12-30T06:55:56.402Z,5.90
2018-12-30T06:58:26.739Z,5.90
2018-12-30T07:00:57.201Z,5.90
2018-12-30T07:03:27.618Z,5.90
2018-12-30T07:05:58.008Z,6.00
2018-12-30T07:08:28.383Z,5.90
2018-12-30T07:10:58.803Z,6.00
2018-12-30T07:13:29.139Z,6.00
2018-12-30T07:15:59.537Z,5.90
2018-12-30T07:18:29.861Z,5.90
2018-12-30T07:21:00.237Z,5.90
2018-12-30T07:23:30.584Z,5.90
2018-12-30T07:26:00.960Z,5.90
2018-12-30T07:28:31.334Z,5.90
2018-12-30T07:31:01.697Z,5.90
2018-12-30T07:33:32.030Z,5.90
2018-12-30T07:36:02.391Z,5.90
2018-12-30T07:38:32.748Z,5.90
2018-12-30T07:41:03.164Z,5.90
2018-12-30T07:43:33.525Z,5.90
2018-12-30T07:46:03.874Z,5.90
2018-12-30T07:48:34.215Z,5.90
2018-12-30T07:51:04.570Z,5.90
2018-12-30T07:53:34.910Z,5.90
2018-12-30T07:56:05.299Z,5.90
2018-12-30T07:58:35.635Z,5.90
2018-12-30T08:01:06.006Z,5.90
2018-12-30T08:03:36.351Z,6.00
2018-12-30T08:06:06.708Z,5.90
2018-12-30T08:08:37.114Z,6.00
2018-12-30T08:11:07.496Z,5.90
2018-12-30T08:13:37.837Z,5.90
2018-12-30T08:16:08.215Z,6.00
2018-12-30T08:18:38.539Z,6.00
2018-12-30T08:21:08.911Z,6.00
2018-12-30T08:23:39.254Z,6.00
2018-12-30T08:26:09.621Z,5.90
2018-12-30T08:28:39.959Z,6.00
2018-12-30T08:31:10.368Z,6.00
2018-12-30T08:33:40.757Z,6.00
2018-12-30T08:36:11.154Z,6.00
2018-12-30T08:38:41.520Z,6.00
2018-12-30T08:41:11.955Z,6.00
2018-12-30T08:43:42.432Z,6.00
2018-12-30T08:46:12.865Z,6.00
2018-12-30T08:48:43.224Z,6.00
2018-12-30T08:51:13.641Z,6.00
2018-12-30T08:53:43.968Z,6.00
2018-12-30T08:56:14.342Z,6.10
2018-12-30T08:58:44.713Z,6.10
2018-12-30T09:01:15.130Z,6.10
2018-12-30T09:03:45.480Z,6.10
2018-12-30T09:06:15.913Z,6.20
2018-12-30T09:08:46.267Z,6.20
2018-12-30T09:11:16.690Z,6.20
2018-12-30T09:13:47.945Z,6.30
2018-12-30T09:16:18.302Z,6.30
2018-12-30T09:18:48.664Z,6.30
2018-12-30T09:21:19.109Z,6.40
2018-12-30T09:23:49.456Z,6.40
2018-12-30T09:26:19.855Z,6.50
2018-12-30T09:28:50.182Z,6.50
2018-12-30T09:31:20.581Z,6.50
2018-12-30T09:33:50.919Z,6.50
2018-12-30T09:36:21.265Z,6.50
2018-12-30T09:38:51.695Z,6.60
2018-12-30T09:41:22.694Z,6.60
2018-12-30T09:43:53.086Z,6.60
2018-12-30T09:46:23.835Z,6.60
2018-12-30T09:48:54.215Z,6.60
2018-12-30T09:51:25.006Z,6.60
2018-12-30T09:53:55.418Z,6.60
2018-12-30T09:56:26.803Z,6.60
2018-12-30T09:59:09.449Z,6.60
2018-12-30T10:01:39.864Z,6.70
2018-12-30T10:04:10.311Z,6.70
2018-12-30T10:06:40.790Z,6.70
2018-12-30T10:09:11.135Z,6.70
2018-12-30T10:11:41.532Z,6.70
2018-12-30T10:14:11.849Z,6.60
2018-12-30T10:16:42.489Z,6.70
2018-12-30T10:19:13.115Z,6.70
2018-12-30T10:21:43.516Z,6.80
2018-12-30T10:24:13.834Z,6.90
2018-12-30T10:26:44.246Z,6.90
2018-12-30T10:29:14.578Z,7.00
2018-12-30T10:31:44.966Z,7.10
2018-12-30T10:34:15.386Z,7.10
2018-12-30T10:36:45.793Z,7.20
2018-12-30T10:39:16.147Z,7.30
2018-12-30T10:41:46.573Z,7.30
2018-12-30T10:44:16.968Z,7.20
2018-12-30T10:46:47.307Z,7.20
2018-12-30T10:49:17.710Z,7.20
2018-12-30T10:51:48.166Z,7.20
2018-12-30T10:54:18.563Z,7.20
2018-12-30T10:56:48.885Z,7.20
2018-12-30T10:59:19.288Z,7.20
2018-12-30T11:01:49.617Z,7.20
2018-12-30T11:04:20.037Z,7.20
2018-12-30T11:06:50.471Z,7.20
2018-12-30T11:09:20.873Z,7.20
2018-12-30T11:11:51.216Z,7.20
2018-12-30T11:14:21.594Z,7.20
2018-12-30T11:16:51.922Z,7.20
2018-12-30T11:19:22.362Z,7.20
2018-12-30T11:21:52.691Z,7.20
2018-12-30T11:24:23.069Z,7.20
2018-12-30T11:26:53.403Z,7.20
2018-12-30T11:29:23.794Z,7.20
2018-12-30T11:31:54.271Z,7.20
2018-12-30T11:34:24.635Z,7.20
2018-12-30T11:36:54.991Z,7.20
2018-12-30T11:39:25.382Z,7.30
2018-12-30T11:41:55.721Z,7.30
2018-12-30T11:44:26.125Z,7.30
2018-12-30T11:46:56.493Z,7.40
2018-12-30T11:49:26.897Z,7.40
2018-12-30T11:51:57.237Z,7.40
2018-12-30T11:54:27.633Z,7.50
2018-12-30T11:56:57.982Z,7.50
2018-12-30T11:59:28.408Z,7.50
2018-12-30T12:01:58.861Z,7.60
2018-12-30T12:04:29.261Z,7.50
2018-12-30T12:06:59.606Z,7.50
2018-12-30T12:09:32.403Z,7.60
2018-12-30T12:12:02.714Z,7.60
2018-12-30T12:14:33.122Z,7.60
2018-12-30T12:17:03.465Z,7.70
2018-12-30T12:19:33.889Z,7.80
2018-12-30T12:22:04.257Z,7.80
2018-12-30T12:24:34.660Z,7.90
2018-12-30T12:27:04.997Z,7.90
2018-12-30T12:29:35.407Z,8.00
2018-12-30T12:32:05.766Z,8.00
2018-12-30T12:34:36.185Z,8.00
2018-12-30T12:37:06.544Z,8.10
2018-12-30T12:39:37.008Z,8.10
2018-12-30T12:42:07.489Z,8.10
2018-12-30T12:44:37.990Z,8.20
2018-12-30T12:47:08.407Z,8.10
2018-12-30T12:49:38.854Z,8.10
2018-12-30T12:52:28.276Z,8.10
2018-12-30T12:54:58.683Z,8.10
2018-12-30T12:57:29.094Z,8.10
2018-12-30T12:59:59.561Z,8.00
2018-12-30T13:02:30.017Z,8.00
2018-12-30T13:05:00.510Z,8.00
2018-12-30T13:07:30.867Z,8.00
2018-12-30T13:10:02.892Z,7.90
2018-12-30T13:12:33.294Z,7.90
2018-12-30T13:15:03.722Z,8.00
2018-12-30T13:17:34.079Z,8.00
2018-12-30T13:20:04.689Z,8.10
2018-12-30T13:22:35.046Z,8.10
2018-12-30T13:25:05.560Z,8.10
2018-12-30T13:27:35.934Z,8.00
2018-12-30T13:30:08.256Z,8.10
2018-12-30T13:32:38.694Z,8.10
2018-12-30T13:35:09.116Z,8.10
2018-12-30T13:37:39.499Z,8.10
2018-12-30T13:40:09.892Z,8.10
2018-12-30T13:42:40.253Z,8.10
2018-12-30T13:45:10.673Z,8.10
2018-12-30T13:47:41.118Z,8.10
2018-12-30T13:50:11.571Z,8.10
2018-12-30T13:52:41.950Z,8.20
2018-12-30T13:55:12.426Z,8.10
2018-12-30T13:57:42.779Z,8.10
2018-12-30T14:00:13.272Z,8.10
2018-12-30T14:02:43.649Z,8.10
2018-12-30T14:05:14.049Z,8.10
2018-12-30T14:07:44.402Z,8.00
2018-12-30T14:10:14.834Z,8.00
2018-12-30T14:12:45.207Z,8.00
2018-12-30T14:15:15.709Z,8.00
2018-12-30T14:17:46.042Z,8.00
2018-12-30T14:20:16.486Z,8.00
2018-12-30T14:22:46.855Z,8.00
2018-12-30T14:25:17.285Z,8.00
2018-12-30T14:27:47.647Z,8.00
2018-12-30T14:30:18.086Z,8.00
2018-12-30T14:32:48.478Z,8.00
2018-12-30T14:35:18.910Z,7.90
2018-12-30T14:37:49.262Z,8.00
2018-12-30T14:40:19.697Z,8.00
2018-12-30T14:42:50.059Z,8.00
2018-12-30T14:45:20.510Z,8.00
2018-12-30T14:47:50.920Z,8.00
2018-12-30T14:50:21.347Z,8.00
2018-12-30T14:52:51.691Z,7.90
2018-12-30T14:55:25.591Z,7.90
2018-12-30T14:57:55.971Z,7.90
2018-12-30T15:00:26.413Z,7.80
2018-12-30T15:02:56.781Z,7.80
2018-12-30T15:05:31.490Z,7.70
2018-12-30T15:08:01.884Z,7.80
2018-12-30T15:10:36.282Z,7.70
2018-12-30T15:13:06.664Z,7.70
2018-12-30T15:15:37.090Z,7.70
2018-12-30T15:18:07.518Z,7.70
2018-12-30T15:20:37.884Z,7.70
2018-12-30T15:23:08.361Z,7.70
2018-12-30T15:25:38.725Z,7.70
2018-12-30T15:28:09.168Z,7.60
2018-12-30T15:30:39.530Z,7.60
2018-12-30T15:33:10.011Z,7.60
2018-12-30T15:35:40.436Z,7.60
2018-12-30T15:38:10.864Z,7.60
2018-12-30T15:40:41.251Z,7.60
2018-12-30T15:43:11.681Z,7.60
2018-12-30T15:45:43.139Z,7.60
2018-12-30T15:48:13.567Z,7.60
2018-12-30T15:50:43.934Z,7.60
2018-12-30T15:53:14.474Z,7.60
2018-12-30T15:55:44.971Z,7.60
2018-12-30T15:58:15.413Z,7.50
2018-12-30T16:00:45.835Z,7.50
2018-12-30T16:03:16.444Z,7.50
2018-12-30T16:05:46.865Z,7.50
2018-12-30T16:08:17.296Z,7.50
2018-12-30T16:10:47.611Z,7.50
2018-12-30T16:13:18.061Z,7.40
2018-12-30T16:15:48.512Z,7.40
2018-12-30T16:18:18.941Z,7.40
2018-12-30T16:20:49.303Z,7.40
2018-12-30T16:23:19.883Z,7.30
2018-12-30T16:25:50.256Z,7.30
2018-12-30T16:28:20.706Z,7.30
2018-12-30T16:30:51.135Z,7.30
2018-12-30T16:33:21.547Z,7.30
2018-12-30T16:35:51.913Z,7.20
2018-12-30T16:38:22.340Z,7.20
2018-12-30T16:40:52.696Z,7.20
2018-12-30T16:43:23.177Z,7.20
2018-12-30T16:45:53.586Z,7.20
2018-12-30T16:48:24.107Z,7.10
2018-12-30T16:50:54.697Z,7.20
2018-12-30T16:53:25.124Z,7.20
2018-12-30T16:55:55.532Z,7.10
2018-12-30T16:58:25.937Z,7.10
2018-12-30T17:00:56.366Z,7.10
2018-12-30T17:03:26.791Z,7.00
2018-12-30T17:05:57.154Z,7.00
2018-12-30T17:08:27.586Z,7.00
2018-12-30T17:10:57.984Z,7.00
2018-12-30T17:13:28.395Z,7.10
2018-12-30T17:15:58.759Z,7.00
2018-12-30T17:18:29.155Z,7.10
2018-12-30T17:20:59.602Z,7.10
2018-12-30T17:23:30.090Z,7.10
2018-12-30T17:26:00.470Z,7.10
2018-12-30T17:28:31.863Z,7.10
2018-12-30T17:31:02.268Z,7.10
2018-12-30T17:33:32.657Z,7.10
2018-12-30T17:36:03.077Z,7.10
2018-12-30T17:38:33.446Z,7.10
2018-12-30T17:41:03.916Z,7.10
2018-12-30T17:43:34.286Z,7.20
2018-12-30T17:46:04.703Z,7.20
2018-12-30T17:48:35.171Z,7.20
2018-12-30T17:51:06.127Z,7.20
2018-12-30T17:53:37.509Z,7.20
2018-12-30T17:56:08.485Z,7.10
2018-12-30T17:58:39.680Z,7.10
2018-12-30T18:01:10.790Z,7.10
2018-12-30T18:03:44.005Z,7.20
2018-12-30T18:06:15.827Z,7.20
2018-12-30T18:08:48.463Z,7.20
2018-12-30T18:11:19.043Z,7.20
2018-12-30T18:13:49.405Z,7.20
2018-12-30T18:16:19.761Z,7.20
2018-12-30T18:18:50.171Z,7.20
2018-12-30T18:21:20.570Z,7.20
2018-12-30T18:23:51.207Z,7.20
2018-12-30T18:26:21.581Z,7.30
2018-12-30T18:28:51.995Z,7.20
2018-12-30T18:31:22.417Z,7.30
2018-12-30T18:33:52.799Z,7.30
2018-12-30T18:36:23.231Z,7.20
2018-12-30T18:38:53.607Z,7.20
2018-12-30T18:41:24.445Z,7.20
2018-12-30T18:43:54.833Z,7.20
2018-12-30T18:46:25.377Z,7.20
2018-12-30T18:48:55.689Z,7.10
2018-12-30T18:51:26.836Z,7.10
2018-12-30T18:53:57.213Z,7.10
2018-12-30T18:56:27.618Z,7.10
2018-12-30T18:58:58.130Z,7.10
2018-12-30T19:01:28.561Z,7.10
2018-12-30T19:03:58.999Z,7.10
2018-12-30T19:06:30.453Z,7.10
2018-12-30T19:09:00.875Z,7.10
2018-12-30T19:11:31.282Z,7.00
2018-12-30T19:14:01.699Z,7.00
2018-12-30T19:16:32.120Z,7.10
2018-12-30T19:19:04.846Z,7.00
2018-12-30T19:21:36.297Z,7.00
2018-12-30T19:24:09.138Z,7.10
2018-12-30T19:26:39.499Z,7.10
2018-12-30T19:29:09.952Z,7.10
2018-12-30T19:31:40.555Z,7.10
2018-12-30T19:34:10.971Z,7.10
2018-12-30T19:36:42.322Z,7.10
2018-12-30T19:39:12.743Z,7.10
2018-12-30T19:41:43.098Z,7.10
2018-12-30T19:44:13.554Z,7.10
2018-12-30T19:46:43.901Z,7.10
2018-12-30T19:49:14.373Z,7.10
2018-12-30T19:51:44.781Z,7.10
2018-12-30T19:54:15.258Z,7.10
2018-12-30T19:56:45.583Z,7.10
2018-12-30T19:59:16.030Z,7.10
2018-12-30T20:01:46.415Z,7.10
2018-12-30T20:04:19.411Z,7.10
2018-12-30T20:06:49.888Z,7.10
2018-12-30T20:09:20.376Z,7.10
2018-12-30T20:11:50.802Z,7.10
2018-12-30T20:14:21.228Z,7.10
2018-12-30T20:16:51.620Z,7.10
2018-12-30T20:19:22.036Z,7.10
2018-12-30T20:21:52.390Z,7.10
2018-12-30T20:24:23.150Z,7.10
2018-12-30T20:26:53.600Z,7.10
2018-12-30T20:29:24.055Z,7.10
2018-12-30T20:31:54.463Z,7.10
2018-12-30T20:34:26.647Z,7.10
2018-12-30T20:36:57.267Z,7.10
2018-12-30T20:39:27.800Z,7.10
2018-12-30T20:41:58.278Z,7.10
2018-12-30T20:44:28.846Z,7.10
2018-12-30T20:46:59.239Z,7.10
2018-12-30T20:49:29.686Z,7.00
2018-12-30T20:52:00.078Z,7.00
2018-12-30T20:54:30.617Z,6.90
2018-12-30T20:57:00.983Z,6.90
2018-12-30T20:59:31.504Z,6.90
2018-12-30T21:02:01.973Z,6.90
2018-12-30T21:04:32.380Z,6.90
2018-12-30T21:07:02.875Z,6.90
2018-12-30T21:09:33.292Z,6.90
2018-12-30T21:12:04.012Z,6.90
2018-12-30T21:14:34.427Z,6.90
2018-12-30T21:17:04.813Z,6.90
2018-12-30T21:19:35.397Z,6.90
2018-12-30T21:22:06.931Z,6.90
2018-12-30T21:24:37.368Z,6.90
2018-12-30T21:27:09.346Z,6.80
2018-12-30T21:29:39.897Z,6.90
2018-12-30T21:32:10.592Z,6.80
2018-12-30T21:34:41.023Z,6.80
2018-12-30T21:37:11.473Z,6.80
2018-12-30T21:39:41.930Z,6.80
2018-12-30T21:42:12.337Z,6.80
2018-12-30T21:44:42.762Z,6.80
2018-12-30T21:47:13.257Z,6.80
2018-12-30T21:49:43.625Z,6.80
2018-12-30T21:52:14.139Z,6.80
2018-12-30T21:54:44.756Z,6.80
2018-12-30T21:57:15.314Z,6.90
2018-12-30T21:59:45.747Z,6.80
2018-12-30T22:02:16.266Z,6.80
2018-12-30T22:04:46.669Z,6.80
2018-12-30T22:07:17.073Z,6.80
2018-12-30T22:09:47.425Z,6.80
2018-12-30T22:12:17.927Z,6.80
2018-12-30T22:14:48.280Z,6.80
2018-12-30T22:17:18.698Z,6.80
2018-12-30T22:19:49.181Z,6.80
2018-12-30T22:22:19.583Z,6.80
2018-12-30T22:24:49.925Z,6.80
2018-12-30T22:27:20.453Z,6.80
2018-12-30T22:29:50.810Z,6.80
2018-12-30T22:32:21.186Z,6.80
2018-12-30T22:34:51.711Z,6.80
2018-12-30T22:37:22.090Z,6.80
2018-12-30T22:39:52.543Z,6.90
2018-12-30T22:42:22.984Z,6.80
2018-12-30T22:44:53.481Z,6.90
2018-12-30T22:47:23.882Z,6.90
2018-12-30T22:49:55.973Z,6.90
2018-12-30T22:52:26.467Z,6.90
2018-12-30T22:54:56.816Z,6.90
2018-12-30T22:57:27.230Z,6.80
2018-12-30T22:59:57.622Z,6.90
2018-12-30T23:02:27.986Z,6.90
2018-12-30T23:04:58.739Z,6.90
2018-12-30T23:07:29.196Z,6.90
2018-12-30T23:09:59.560Z,6.80
2018-12-30T23:12:29.938Z,6.80
2018-12-30T23:15:00.259Z,6.80
2018-12-30T23:17:30.685Z,6.80
2018-12-30T23:20:02.074Z,6.80
2018-12-30T23:22:32.488Z,6.80
2018-12-30T23:25:02.903Z,6.80
2018-12-30T23:27:33.259Z,6.80
2018-12-30T23:30:03.601Z,6.70
2018-12-30T23:32:33.978Z,6.80
2018-12-30T23:35:04.598Z,6.80
2018-12-30T23:37:34.969Z,6.70
2018-12-30T23:40:05.348Z,6.80
2018-12-30T23:42:35.699Z,6.70
2018-12-30T23:45:06.064Z,6.70
2018-12-30T23:47:36.472Z,6.70
2018-12-30T23:50:06.909Z,6.70
2018-12-30T23:52:37.606Z,6.70
2018-12-30T23:55:08.177Z,6.60
2018-12-30T23:57:38.558Z,6.60
