createdAt,value
2023-03-06T00:02:45.346Z,97659.38
2023-03-06T00:06:13.031Z,97658.78
2023-03-06T00:09:34.843Z,97652.44
2023-03-06T00:13:00.905Z,97658.78
2023-03-06T00:16:23.164Z,97641.09
2023-03-06T00:19:45.045Z,97636.91
2023-03-06T00:23:15.108Z,97637.50
2023-03-06T00:27:09.787Z,97635.59
2023-03-06T00:30:31.824Z,97628.06
2023-03-06T00:33:53.653Z,97618.13
2023-03-06T00:37:15.807Z,97623.84
2023-03-06T00:40:37.717Z,97623.84
2023-03-06T00:43:59.638Z,97606.88
2023-03-06T00:47:22.203Z,97601.75
2023-03-06T00:50:44.032Z,97602.81
2023-03-06T00:54:05.865Z,97600.66
2023-03-06T00:57:33.477Z,97603.19
2023-03-06T01:01:01.572Z,97594.44
2023-03-06T01:04:25.845Z,97595.16
2023-03-06T01:07:47.752Z,97587.50
2023-03-06T01:11:09.654Z,97576.66
2023-03-06T01:14:32.237Z,97576.28
2023-03-06T01:17:54.530Z,97580.44
2023-03-06T01:21:17.101Z,97576.03
2023-03-06T01:24:39.175Z,97566.72
2023-03-06T01:28:01.003Z,97566.00
2023-03-06T01:31:25.330Z,97573.75
2023-03-06T01:34:49.552Z,97562.53
2023-03-06T01:38:13.412Z,97558.22
2023-03-06T01:41:36.777Z,97551.88
2023-03-06T01:45:27.396Z,97554.06
2023-03-06T01:49:02.634Z,97558.69
2023-03-06T01:52:30.281Z,97554.28
2023-03-06T01:55:52.631Z,97549.38
2023-03-06T01:59:17.167Z,97550.47
2023-03-06T02:03:10.388Z,97545.69
2023-03-06T02:06:51.742Z,97543.41
2023-03-06T02:10:16.150Z,97538.97
2023-03-06T02:13:44.491Z,97543.28
2023-03-06T02:17:16.766Z,97535.50
2023-03-06T02:20:48.630Z,97544.00
2023-03-06T02:25:01.316Z,97528.84
2023-03-06T02:28:25.069Z,97527.28
2023-03-06T02:31:46.948Z,97523.69
2023-03-06T02:35:25.021Z,97522.03
2023-03-06T02:39:02.930Z,97517.59
2023-03-06T02:42:32.553Z,97511.50
2023-03-06T02:45:55.657Z,97513.75
2023-03-06T02:49:24.369Z,97505.03
2023-03-06T02:52:47.365Z,97506.97
2023-03-06T02:56:10.232Z,97494.78
2023-03-06T02:59:32.039Z,97494.28
2023-03-06T03:03:10.273Z,97494.06
2023-03-06T03:06:32.150Z,97488.56
2023-03-06T03:09:54.453Z,97492.88
2023-03-06T03:13:16.564Z,97487.59
2023-03-06T03:16:39.264Z,97495.94
2023-03-06T03:20:02.354Z,97476.59
2023-03-06T03:23:26.804Z,97488.56
2023-03-06T03:26:52.663Z,97476.38
2023-03-06T03:30:23.377Z,97472.09
2023-03-06T03:33:48.690Z,97472.53
2023-03-06T03:37:11.707Z,97473.75
2023-03-06T03:40:39.051Z,97474.22
2023-03-06T03:44:03.255Z,97470.16
2023-03-06T03:47:25.170Z,97466.69
2023-03-06T03:50:53.174Z,97468.50
2023-03-06T03:54:19.353Z,97474.44
2023-03-06T03:57:43.338Z,97463.81
2023-03-06T04:01:06.816Z,97462.53
2023-03-06T04:04:38.159Z,97458.69
2023-03-06T04:08:04.237Z,97453.94
2023-03-06T04:11:27.202Z,97456.06
2023-03-06T04:14:49.103Z,97456.31
2023-03-06T04:18:20.681Z,97458.81
2023-03-06T04:21:43.782Z,97453.56
2023-03-06T04:25:06.198Z,97448.19
2023-03-06T04:28:28.216Z,97444.84
2023-03-06T04:31:50.389Z,97442.22
2023-03-06T04:35:12.713Z,97438.16
2023-03-06T04:38:46.824Z,97438.16
2023-03-06T04:42:14.668Z,97431.47
2023-03-06T04:45:36.778Z,97430.41
2023-03-06T04:48:59.163Z,97425.38
2023-03-06T04:52:22.944Z,97426.44
2023-03-06T04:55:50.893Z,97417.97
2023-03-06T04:59:12.709Z,97419.28
2023-03-06T05:02:46.368Z,97414.63
2023-03-06T05:06:09.252Z,97420.13
2023-03-06T05:09:35.098Z,97427.50
2023-03-06T05:13:00.947Z,97419.88
2023-03-06T05:16:22.938Z,97414.25
2023-03-06T05:19:44.777Z,97412.94
2023-03-06T05:23:07.597Z,97409.50
2023-03-06T05:26:31.422Z,97413.91
2023-03-06T05:29:59.172Z,97419.50
2023-03-06T05:33:20.946Z,97410.44
2023-03-06T05:36:47.270Z,97405.41
2023-03-06T05:40:10.094Z,97411.28
2023-03-06T05:43:35.182Z,97422.13
2023-03-06T05:46:57.033Z,97423.22
2023-03-06T05:50:18.915Z,97419.28
2023-03-06T05:53:40.672Z,97422.63
2023-03-06T05:57:05.755Z,97420.47
2023-03-06T06:00:27.621Z,97424.88
2023-03-06T06:03:49.498Z,97416.88
2023-03-06T06:07:15.105Z,97418.31
2023-03-06T06:10:36.982Z,97409.97
2023-03-06T06:13:58.772Z,97413.66
2023-03-06T06:17:20.717Z,97415.47
2023-03-06T06:20:42.563Z,97403.66
2023-03-06T06:24:04.678Z,97409.75
2023-03-06T06:27:26.600Z,97404.72
2023-03-06T06:30:51.901Z,97410.81
2023-03-06T06:34:21.839Z,97396.94
2023-03-06T06:37:45.715Z,97409.38
2023-03-06T06:45:20.606Z,97400.19
2023-03-06T06:48:51.073Z,97400.19
2023-03-06T06:52:18.763Z,97400.91
2023-03-06T06:55:48.551Z,97400.91
2023-03-06T06:59:26.366Z,97399.69
2023-03-06T07:02:58.174Z,97410.66
2023-03-06T07:06:20.950Z,97405.19
2023-03-06T07:09:43.335Z,97409.59
2023-03-06T07:13:06.639Z,97405.88
2023-03-06T07:16:31.937Z,97407.53
2023-03-06T07:19:54.357Z,97413.03
2023-03-06T07:23:21.332Z,97412.84
2023-03-06T07:26:50.784Z,97409.75
2023-03-06T07:30:26.565Z,97413.78
2023-03-06T07:33:54.264Z,97410.44
2023-03-06T07:37:21.991Z,97412.34
2023-03-06T07:40:52.201Z,97420.91
2023-03-06T07:44:23.502Z,97427.34
2023-03-06T07:47:47.325Z,97421.56
2023-03-06T07:51:21.496Z,97421.63
2023-03-06T07:54:46.872Z,97418.56
2023-03-06T07:58:09.291Z,97422.97
2023-03-06T08:01:31.697Z,97424.72
2023-03-06T08:04:57.685Z,97422.75
2023-03-06T08:08:24.575Z,97428.28
2023-03-06T08:11:48.160Z,97430.91
2023-03-06T08:15:13.585Z,97431.47
2023-03-06T08:18:46.341Z,97423.75
2023-03-06T08:22:15.922Z,97435.00
2023-03-06T08:25:42.467Z,97426.53
2023-03-06T08:29:12.036Z,97424.72
2023-03-06T08:32:38.968Z,97430.41
2023-03-06T08:36:02.420Z,97435.28
2023-03-06T08:39:31.089Z,97441.16
2023-03-06T08:42:54.273Z,97443.03
2023-03-06T08:46:21.702Z,97446.91
2023-03-06T08:49:48.296Z,97451.47
2023-03-06T08:53:41.621Z,97452.31
2023-03-06T08:57:11.929Z,97446.72
2023-03-06T09:00:36.883Z,97454.94
2023-03-06T09:04:16.275Z,97454.34
2023-03-06T09:07:49.224Z,97449.06
2023-03-06T09:11:21.757Z,97444.38
2023-03-06T09:14:52.863Z,97450.09
2023-03-06T09:18:25.138Z,97436.22
2023-03-06T09:21:55.969Z,97435.22
2023-03-06T09:25:29.289Z,97438.53
2023-03-06T09:28:51.736Z,97436.00
2023-03-06T09:32:23.440Z,97441.88
2023-03-06T09:35:57.108Z,97439.25
2023-03-06T09:39:27.532Z,97433.81
2023-03-06T09:43:05.629Z,97435.91
2023-03-06T09:47:06.196Z,97437.56
2023-03-06T09:51:07.703Z,97434.66
2023-03-06T09:55:19.680Z,97439.56
2023-03-06T09:58:53.777Z,97434.81
2023-03-06T10:02:48.847Z,97438.00
2023-03-06T10:06:51.588Z,97431.59
2023-03-06T10:14:49.463Z,97434.16
2023-03-06T10:18:26.500Z,97428.38
2023-03-06T10:22:23.062Z,97431.53
2023-03-06T10:26:07.229Z,97428.06
2023-03-06T10:30:03.604Z,97434.25
2023-03-06T10:34:20.856Z,97428.69
2023-03-06T10:37:53.253Z,97427.28
2023-03-06T10:41:30.283Z,97429.25
2023-03-06T10:45:22.705Z,97435.53
2023-03-06T10:49:06.560Z,97433.84
2023-03-06T10:52:40.763Z,97431.47
2023-03-06T10:56:06.020Z,97436.47
2023-03-06T10:59:29.299Z,97440.09
2023-03-06T11:03:06.522Z,97433.53
2023-03-06T11:06:36.439Z,97427.88
2023-03-06T11:10:18.830Z,97432.13
2023-03-06T11:13:43.974Z,97424.06
2023-03-06T11:17:29.412Z,97429.75
2023-03-06T11:20:55.254Z,97430.19
2023-03-06T11:24:20.593Z,97432.47
2023-03-06T11:27:48.076Z,97430.63
2023-03-06T11:31:22.651Z,97429.53
2023-03-06T11:35:16.582Z,97426.03
2023-03-06T11:38:51.345Z,97432.06
2023-03-06T11:42:45.509Z,97425.53
2023-03-06T11:46:36.746Z,97434.91
2023-03-06T11:50:41.707Z,97426.69
2023-03-06T11:54:05.029Z,97422.25
2023-03-06T11:58:03.513Z,97424.72
2023-03-06T12:01:53.225Z,97421.44
2023-03-06T12:05:29.993Z,97420.44
2023-03-06T12:09:13.113Z,97411.22
2023-03-06T12:12:55.470Z,97413.59
2023-03-06T12:17:13.260Z,97398.41
2023-03-06T12:20:57.608Z,97391.63
2023-03-06T12:25:04.949Z,97400.84
2023-03-06T12:28:52.493Z,97391.28
2023-03-06T12:32:58.091Z,97391.41
2023-03-06T12:36:46.231Z,97382.00
2023-03-06T12:40:27.469Z,97374.56
2023-03-06T12:44:08.229Z,97371.25
2023-03-06T12:47:42.330Z,97362.31
2023-03-06T12:51:19.386Z,97364.88
2023-03-06T12:54:42.182Z,97355.63
2023-03-06T12:58:30.403Z,97356.53
2023-03-06T13:02:32.348Z,97349.56
2023-03-06T13:06:14.411Z,97342.34
2023-03-06T13:10:16.283Z,97348.16
2023-03-06T13:13:47.079Z,97337.91
2023-03-06T13:17:23.984Z,97340.06
2023-03-06T13:20:46.091Z,97346.56
2023-03-06T13:24:30.349Z,97345.25
2023-03-06T13:27:56.172Z,97346.84
2023-03-06T13:31:51.904Z,97353.31
2023-03-06T13:35:52.445Z,97345.25
2023-03-06T13:39:14.406Z,97350.31
2023-03-06T13:42:59.496Z,97344.28
2023-03-06T13:46:37.899Z,97345.13
2023-03-06T13:50:31.059Z,97345.94
2023-03-06T13:54:22.940Z,97346.38
2023-03-06T13:58:26.664Z,97343.72
2023-03-06T14:02:13.681Z,97340.31
2023-03-06T14:05:50.621Z,97346.13
2023-03-06T14:09:44.176Z,97349.78
2023-03-06T14:13:26.659Z,97340.84
2023-03-06T14:16:53.449Z,97340.09
2023-03-06T14:20:19.907Z,97346.94
2023-03-06T14:23:45.777Z,97352.00
2023-03-06T14:27:16.534Z,97348.56
2023-03-06T14:30:49.405Z,97344.44
2023-03-06T14:34:30.848Z,97343.78
2023-03-06T14:37:58.404Z,97342.22
2023-03-06T14:41:32.689Z,97337.31
2023-03-06T14:45:17.792Z,97344.44
2023-03-06T14:48:48.021Z,97347.53
2023-03-06T14:52:29.277Z,97343.50
2023-03-06T14:55:57.965Z,97344.00
2023-03-06T14:59:26.732Z,97346.31
2023-03-06T15:03:00.417Z,97344.19
2023-03-06T15:06:33.194Z,97347.53
2023-03-06T15:10:26.464Z,97346.31
2023-03-06T15:14:04.574Z,97353.59
2023-03-06T15:17:37.855Z,97344.91
2023-03-06T15:21:15.833Z,97350.22
2023-03-06T15:24:43.594Z,97348.25
2023-03-06T15:28:32.624Z,97352.94
2023-03-06T15:32:31.055Z,97347.09
2023-03-06T15:36:19.745Z,97351.56
2023-03-06T15:40:11.953Z,97342.41
2023-03-06T15:43:49.233Z,97331.34
2023-03-06T15:47:12.053Z,97340.75
2023-03-06T15:50:33.848Z,97347.56
2023-03-06T15:54:09.824Z,97345.53
2023-03-06T15:57:33.732Z,97340.78
2023-03-06T16:00:55.553Z,97343.84
2023-03-06T16:04:18.566Z,97347.94
2023-03-06T16:07:40.474Z,97339.34
2023-03-06T16:11:19.334Z,97328.53
2023-03-06T16:14:48.924Z,97329.94
2023-03-06T16:18:12.352Z,97329.41
2023-03-06T16:21:34.196Z,97321.69
2023-03-06T16:24:59.124Z,97321.31
2023-03-06T16:28:21.032Z,97318.66
2023-03-06T16:31:42.969Z,97331.03
2023-03-06T16:35:15.482Z,97313.56
2023-03-06T16:38:37.341Z,97320.78
2023-03-06T16:41:59.153Z,97321.63
2023-03-06T16:45:22.647Z,97318.16
2023-03-06T16:48:52.529Z,97322.13
2023-03-06T16:52:16.236Z,97326.09
2023-03-06T16:55:45.169Z,97318.59
2023-03-06T16:59:10.618Z,97318.94
2023-03-06T17:03:05.793Z,97314.09
2023-03-06T17:06:41.721Z,97317.97
2023-03-06T17:10:15.151Z,97329.47
2023-03-06T17:13:40.896Z,97324.91
2023-03-06T17:17:07.815Z,97328.69
2023-03-06T17:20:35.663Z,97329.13
2023-03-06T17:23:57.648Z,97334.25
2023-03-06T17:27:21.645Z,97332.25
2023-03-06T17:30:50.723Z,97337.00
2023-03-06T17:34:13.607Z,97338.97
2023-03-06T17:37:38.634Z,97333.31
2023-03-06T17:41:07.563Z,97336.19
2023-03-06T17:44:34.298Z,97343.41
2023-03-06T17:47:56.347Z,97341.88
2023-03-06T17:51:18.254Z,97340.63
2023-03-06T17:54:40.362Z,97338.72
2023-03-06T17:58:02.127Z,97334.53
2023-03-06T18:01:30.078Z,97340.97
2023-03-06T18:04:52.611Z,97344.53
2023-03-06T18:08:14.671Z,97339.38
2023-03-06T18:11:37.168Z,97347.53
2023-03-06T18:14:59.038Z,97343.59
2023-03-06T18:18:20.882Z,97343.63
2023-03-06T18:21:42.733Z,97344.41
2023-03-06T18:25:11.800Z,97341.34
2023-03-06T18:28:33.702Z,97332.78
2023-03-06T18:31:56.752Z,97336.53
2023-03-06T18:35:18.697Z,97336.19
2023-03-06T18:38:42.818Z,97332.59
2023-03-06T18:42:05.068Z,97342.53
2023-03-06T18:45:26.936Z,97337.84
2023-03-06T18:48:48.803Z,97330.69
2023-03-06T18:52:10.952Z,97337.84
2023-03-06T18:55:32.805Z,97331.16
2023-03-06T18:59:06.778Z,97330.09
2023-03-06T19:02:28.578Z,97322.72
2023-03-06T19:05:50.974Z,97314.81
2023-03-06T19:09:14.187Z,97313.22
2023-03-06T19:12:36.986Z,97309.81
2023-03-06T19:16:04.093Z,97307.44
2023-03-06T19:19:29.284Z,97316.78
2023-03-06T19:22:56.226Z,97315.28
2023-03-06T19:26:21.284Z,97307.22
2023-03-06T19:29:43.098Z,97305.97
2023-03-06T19:33:10.782Z,97304.84
2023-03-06T19:36:34.542Z,97298.34
2023-03-06T19:40:01.301Z,97295.59
2023-03-06T19:43:24.267Z,97297.78
2023-03-06T19:46:47.076Z,97290.81
2023-03-06T19:50:11.396Z,97290.25
2023-03-06T19:53:35.192Z,97288.69
2023-03-06T19:56:57.021Z,97293.41
2023-03-06T20:00:20.996Z,97287.97
2023-03-06T20:03:43.760Z,97278.72
2023-03-06T20:07:09.557Z,97266.56
2023-03-06T20:10:31.340Z,97279.81
2023-03-06T20:13:58.487Z,97283.50
2023-03-06T20:17:22.445Z,97281.03
2023-03-06T20:20:44.475Z,97270.19
2023-03-06T20:24:19.446Z,97256.41
2023-03-06T20:27:44.020Z,97256.72
2023-03-06T20:31:16.259Z,97253.31
2023-03-06T20:34:40.048Z,97261.22
2023-03-06T20:38:01.876Z,97258.25
2023-03-06T20:41:28.069Z,97254.13
2023-03-06T20:44:49.926Z,97248.69
2023-03-06T20:48:11.789Z,97251.63
2023-03-06T20:51:40.847Z,97246.19
2023-03-06T20:55:03.889Z,97247.84
2023-03-06T20:58:26.330Z,97251.31
2023-03-06T21:01:48.248Z,97243.19
2023-03-06T21:05:10.515Z,97252.03
2023-03-06T21:08:32.415Z,97247.63
2023-03-06T21:11:54.564Z,97251.19
2023-03-06T21:15:19.374Z,97248.19
2023-03-06T21:18:41.984Z,97250.19
2023-03-06T21:22:03.745Z,97238.59
2023-03-06T21:25:25.547Z,97231.13
2023-03-06T21:28:47.667Z,97239.19
2023-03-06T21:32:09.539Z,97230.03
2023-03-06T21:35:31.428Z,97238.22
2023-03-06T21:38:59.288Z,97235.28
2023-03-06T21:42:22.186Z,97222.25
2023-03-06T21:45:52.517Z,97224.16
2023-03-06T21:49:16.328Z,97225.16
2023-03-06T21:52:39.436Z,97219.34
2023-03-06T21:56:02.766Z,97214.66
2023-03-06T21:59:24.558Z,97213.16
2023-03-06T22:02:47.155Z,97215.16
2023-03-06T22:06:15.777Z,97206.59
2023-03-06T22:09:37.573Z,97198.25
2023-03-06T22:12:59.351Z,97203.34
2023-03-06T22:16:21.684Z,97202.53
2023-03-06T22:19:43.536Z,97211.31
2023-03-06T22:23:08.329Z,97199.34
2023-03-06T22:26:30.753Z,97178.31
2023-03-06T22:29:53.114Z,97195.78
2023-03-06T22:33:14.970Z,97182.63
2023-03-06T22:36:36.894Z,97176.38
2023-03-06T22:40:00.776Z,97181.38
2023-03-06T22:43:23.822Z,97182.31
2023-03-06T22:46:46.120Z,97182.09
2023-03-06T22:50:10.408Z,97182.97
2023-03-06T22:53:32.793Z,97183.56
2023-03-06T22:56:55.814Z,97177.47
2023-03-06T23:00:18.183Z,97168.53
2023-03-06T23:03:44.743Z,97162.34
2023-03-06T23:07:07.810Z,97163.91
2023-03-06T23:10:30.694Z,97160.88
2023-03-06T23:14:13.664Z,97157.38
2023-03-06T23:17:56.036Z,97155.50
2023-03-06T23:21:36.508Z,97155.75
2023-03-06T23:25:17.221Z,97153.25
2023-03-06T23:28:40.266Z,97159.66
2023-03-06T23:32:02.111Z,97158.66
2023-03-06T23:35:26.244Z,97150.94
2023-03-06T23:38:49.204Z,97151.34
2023-03-06T23:42:11.062Z,97148.56
2023-03-06T23:45:34.261Z,97147.34
2023-03-06T23:48:58.111Z,97152.03
2023-03-06T23:52:20.949Z,97153.84
2023-03-06T23:55:49.030Z,97147.47
2023-03-06T23:59:12.360Z,97143.41
