createdAt,value
2022-10-18T00:00:35.588Z,5.43
2022-10-18T00:01:37.155Z,6.03
2022-10-18T00:02:38.725Z,6.05
2022-10-18T00:03:40.541Z,5.43
2022-10-18T00:04:42.071Z,5.22
2022-10-18T00:05:43.697Z,6.47
2022-10-18T00:06:45.286Z,5.40
2022-10-18T00:07:46.822Z,5.13
2022-10-18T00:08:48.360Z,5.05
2022-10-18T00:09:50.016Z,5.68
2022-10-18T00:10:51.936Z,5.22
2022-10-18T00:11:54.365Z,5.10
2022-10-18T00:12:55.894Z,6.10
2022-10-18T00:13:57.848Z,5.65
2022-10-18T00:14:59.350Z,6.75
2022-10-18T00:16:03.842Z,5.40
2022-10-18T00:17:05.399Z,5.50
2022-10-18T00:18:06.943Z,5.00
2022-10-18T00:19:08.559Z,6.03
2022-10-18T00:20:11.218Z,5.65
2022-10-18T00:21:18.856Z,5.50
2022-10-18T00:22:20.445Z,5.22
2022-10-18T00:23:21.960Z,7.13
2022-10-18T00:24:23.509Z,7.15
2022-10-18T00:25:25.030Z,5.40
2022-10-18T00:26:28.991Z,5.07
2022-10-18T00:27:30.944Z,5.57
2022-10-18T00:28:34.363Z,5.57
2022-10-18T00:29:35.955Z,5.45
2022-10-18T00:30:37.581Z,5.70
2022-10-18T00:31:39.269Z,5.60
2022-10-18T00:32:42.146Z,5.90
2022-10-18T00:33:45.738Z,5.38
2022-10-18T00:34:47.416Z,5.45
2022-10-18T00:35:48.946Z,4.47
2022-10-18T00:36:50.563Z,5.80
2022-10-18T00:37:52.157Z,5.85
2022-10-18T00:38:54.168Z,4.20
2022-10-18T00:39:55.758Z,6.20
2022-10-18T00:40:57.387Z,5.30
2022-10-18T00:41:58.933Z,4.85
2022-10-18T00:43:00.464Z,6.45
2022-10-18T00:44:24.716Z,6.60
2022-10-18T00:45:26.570Z,5.72
2022-10-18T00:46:34.192Z,4.55
2022-10-18T00:47:36.300Z,5.50
2022-10-18T00:48:37.933Z,5.43
2022-10-18T00:49:46.251Z,6.13
2022-10-18T00:50:50.793Z,5.60
2022-10-18T00:52:00.960Z,5.70
2022-10-18T00:53:04.804Z,5.15
2022-10-18T00:54:06.555Z,5.22
2022-10-18T00:55:09.262Z,5.22
2022-10-18T00:56:11.306Z,5.18
2022-10-18T00:57:13.988Z,4.90
2022-10-18T00:58:17.612Z,4.70
2022-10-18T00:59:20.117Z,4.95
2022-10-18T01:00:21.803Z,4.97
2022-10-18T01:01:25.955Z,5.20
2022-10-18T01:02:31.272Z,5.15
2022-10-18T01:03:33.236Z,4.25
2022-10-18T01:04:35.318Z,5.20
2022-10-18T01:05:45.755Z,5.53
2022-10-18T01:07:05.489Z,5.00
2022-10-18T01:08:36.562Z,4.40
2022-10-18T01:09:43.822Z,6.13
2022-10-18T01:11:07.503Z,5.35
2022-10-18T01:12:34.702Z,5.60
2022-10-18T01:13:48.715Z,5.15
2022-10-18T01:15:05.776Z,5.07
2022-10-18T01:16:43.893Z,4.18
2022-10-18T01:18:11.643Z,5.85
2022-10-18T01:19:31.358Z,4.18
2022-10-18T01:20:56.697Z,4.70
2022-10-18T01:22:30.580Z,5.57
2022-10-18T01:23:50.870Z,5.82
2022-10-18T01:25:18.511Z,4.90
2022-10-18T01:26:23.113Z,5.47
2022-10-18T01:27:35.076Z,4.97
2022-10-18T01:29:01.382Z,4.75
2022-10-18T01:30:25.541Z,5.22
2022-10-18T01:31:38.460Z,4.25
2022-10-18T01:32:47.230Z,4.90
2022-10-18T01:33:57.992Z,4.70
2022-10-18T01:35:05.020Z,5.65
2022-10-18T01:36:19.111Z,4.03
2022-10-18T01:37:22.779Z,4.43
2022-10-18T01:38:26.208Z,5.68
2022-10-18T01:39:32.011Z,5.10
2022-10-18T01:40:35.770Z,4.53
2022-10-18T01:41:39.938Z,4.53
2022-10-18T01:42:42.943Z,5.55
2022-10-18T01:43:48.366Z,4.68
2022-10-18T01:44:52.024Z,4.30
2022-10-18T01:45:55.766Z,4.30
2022-10-18T01:46:58.109Z,5.70
2022-10-18T01:48:01.011Z,5.63
2022-10-18T01:49:02.793Z,4.90
2022-10-18T01:50:06.482Z,5.00
2022-10-18T01:51:09.588Z,4.93
2022-10-18T01:52:17.630Z,4.60
2022-10-18T01:53:37.173Z,5.03
2022-10-18T01:54:42.694Z,4.93
2022-10-18T01:55:53.052Z,5.28
2022-10-18T01:57:00.309Z,4.47
2022-10-18T01:58:28.296Z,4.97
2022-10-18T01:59:54.568Z,4.45
2022-10-18T02:01:13.350Z,5.60
2022-10-18T02:02:26.918Z,5.30
2022-10-18T02:03:29.773Z,4.60
2022-10-18T02:04:47.119Z,4.72
2022-10-18T02:05:57.040Z,4.93
2022-10-18T02:07:23.411Z,4.68
2022-10-18T02:08:43.897Z,4.85
2022-10-18T02:10:18.774Z,4.10
2022-10-18T02:11:20.655Z,5.00
2022-10-18T02:12:23.359Z,4.30
2022-10-18T02:13:30.233Z,5.20
2022-10-18T02:14:32.964Z,4.28
2022-10-18T02:15:39.098Z,4.13
2022-10-18T02:16:49.241Z,4.25
2022-10-18T02:17:52.529Z,4.32
2022-10-18T02:18:59.253Z,4.18
2022-10-18T02:20:02.904Z,5.18
2022-10-18T02:21:08.561Z,4.72
2022-10-18T02:22:12.741Z,4.38
2022-10-18T02:23:18.573Z,4.32
2022-10-18T02:24:23.508Z,4.72
2022-10-18T02:25:30.119Z,5.70
2022-10-18T02:26:31.687Z,4.97
2022-10-18T02:27:33.276Z,3.90
2022-10-18T02:28:35.049Z,4.28
2022-10-18T02:29:37.009Z,4.25
2022-10-18T02:30:51.489Z,4.85
2022-10-18T02:32:03.978Z,5.55
2022-10-18T02:33:15.381Z,4.70
2022-10-18T02:34:23.469Z,3.88
2022-10-18T02:35:35.062Z,4.95
2022-10-18T02:36:43.442Z,4.82
2022-10-18T02:37:48.321Z,4.32
2022-10-18T02:38:56.147Z,4.30
2022-10-18T02:39:57.870Z,4.13
2022-10-18T02:40:59.755Z,3.78
2022-10-18T02:42:06.840Z,4.13
2022-10-18T02:43:08.631Z,4.32
2022-10-18T02:44:10.977Z,4.38
2022-10-18T02:45:14.507Z,4.28
2022-10-18T02:46:16.430Z,3.80
2022-10-18T02:47:18.015Z,4.25
2022-10-18T02:48:19.551Z,3.80
2022-10-18T02:49:21.283Z,5.05
2022-10-18T02:50:22.897Z,4.07
2022-10-18T02:51:25.202Z,4.18
2022-10-18T02:52:26.777Z,4.70
2022-10-18T02:53:28.285Z,4.45
2022-10-18T02:54:29.806Z,4.32
2022-10-18T02:55:31.379Z,4.20
2022-10-18T02:56:33.043Z,4.03
2022-10-18T02:57:34.773Z,4.53
2022-10-18T02:58:36.596Z,4.55
2022-10-18T02:59:38.131Z,3.70
2022-10-18T03:00:39.642Z,4.60
2022-10-18T03:01:41.255Z,4.18
2022-10-18T03:02:42.802Z,4.68
2022-10-18T03:03:44.345Z,5.03
2022-10-18T03:04:45.880Z,4.97
2022-10-18T03:05:51.522Z,5.15
2022-10-18T03:06:53.099Z,4.68
2022-10-18T03:07:57.436Z,4.32
2022-10-18T03:08:59.488Z,4.65
2022-10-18T03:10:01.062Z,4.85
2022-10-18T03:11:02.647Z,4.32
2022-10-18T03:12:04.452Z,4.47
2022-10-18T03:13:06.012Z,4.65
2022-10-18T03:14:07.599Z,4.57
2022-10-18T03:15:09.539Z,4.13
2022-10-18T03:16:12.268Z,4.22
2022-10-18T03:17:13.922Z,3.97
2022-10-18T03:18:15.723Z,5.32
2022-10-18T03:19:17.420Z,5.22
2022-10-18T03:20:19.859Z,4.78
2022-10-18T03:21:21.613Z,4.70
2022-10-18T03:22:25.252Z,3.78
2022-10-18T03:23:26.963Z,3.88
2022-10-18T03:24:28.488Z,3.78
2022-10-18T03:25:30.082Z,3.55
2022-10-18T03:26:31.641Z,3.63
2022-10-18T03:27:33.493Z,3.45
2022-10-18T03:28:35.419Z,5.00
2022-10-18T03:29:37.017Z,4.07
2022-10-18T03:30:41.419Z,4.82
2022-10-18T03:31:42.961Z,4.88
2022-10-18T03:32:44.497Z,4.03
2022-10-18T03:33:46.410Z,4.00
2022-10-18T03:34:47.959Z,4.43
2022-10-18T03:35:49.486Z,3.63
2022-10-18T03:36:51.024Z,4.00
2022-10-18T03:37:52.585Z,4.55
2022-10-18T03:38:54.170Z,4.80
2022-10-18T03:39:55.707Z,3.78
2022-10-18T03:40:57.320Z,4.35
2022-10-18T03:41:58.887Z,4.65
2022-10-18T03:43:00.516Z,4.28
2022-10-18T03:44:02.187Z,4.38
2022-10-18T03:45:04.678Z,4.47
2022-10-18T03:46:06.257Z,4.55
2022-10-18T03:47:07.853Z,4.20
2022-10-18T03:48:09.366Z,4.15
2022-10-18T03:49:10.876Z,4.25
2022-10-18T03:50:12.465Z,4.15
2022-10-18T03:51:13.992Z,4.95
2022-10-18T03:52:15.529Z,3.63
2022-10-18T03:53:17.176Z,4.90
2022-10-18T03:54:18.701Z,4.53
2022-10-18T03:55:20.252Z,4.20
2022-10-18T03:56:21.774Z,4.65
2022-10-18T03:57:23.371Z,5.38
2022-10-18T03:58:25.066Z,3.60
2022-10-18T03:59:26.745Z,4.85
2022-10-18T04:00:28.417Z,4.32
2022-10-18T04:01:30.725Z,4.75
2022-10-18T04:02:32.719Z,4.28
2022-10-18T04:03:34.430Z,3.90
2022-10-18T04:04:36.079Z,4.30
2022-10-18T04:05:37.598Z,4.82
2022-10-18T04:06:39.122Z,4.65
2022-10-18T04:07:40.854Z,4.25
2022-10-18T04:08:42.376Z,3.92
2022-10-18T04:09:43.988Z,3.80
2022-10-18T04:10:46.387Z,4.38
2022-10-18T04:11:50.947Z,4.10
2022-10-18T04:12:52.554Z,4.40
2022-10-18T04:13:54.085Z,3.75
2022-10-18T04:14:55.773Z,4.50
2022-10-18T04:15:57.322Z,3.92
2022-10-18T04:16:58.853Z,5.22
2022-10-18T04:18:01.190Z,4.68
2022-10-18T04:19:02.828Z,3.38
2022-10-18T04:20:04.710Z,3.78
2022-10-18T04:21:06.535Z,3.67
2022-10-18T04:22:09.574Z,4.50
2022-10-18T04:23:11.163Z,4.68
2022-10-18T04:24:12.691Z,4.00
2022-10-18T04:25:14.556Z,4.22
2022-10-18T04:26:16.857Z,3.58
2022-10-18T04:27:18.406Z,4.70
2022-10-18T04:28:19.984Z,3.55
2022-10-18T04:29:21.559Z,4.60
2022-10-18T04:30:23.248Z,5.03
2022-10-18T04:31:24.828Z,3.55
2022-10-18T04:32:28.734Z,4.28
2022-10-18T04:33:30.262Z,3.90
2022-10-18T04:34:31.895Z,4.15
2022-10-18T04:35:33.451Z,4.15
2022-10-18T04:36:34.973Z,4.15
2022-10-18T04:37:36.578Z,4.63
2022-10-18T04:38:38.076Z,3.35
2022-10-18T04:39:39.662Z,4.45
2022-10-18T04:40:41.178Z,3.38
2022-10-18T04:41:43.128Z,4.05
2022-10-18T04:42:44.664Z,4.63
2022-10-18T04:44:52.884Z,3.50
2022-10-18T04:45:54.432Z,3.75
2022-10-18T04:46:55.961Z,4.10
2022-10-18T04:47:57.506Z,4.57
2022-10-18T04:49:01.240Z,3.83
2022-10-18T04:50:02.915Z,3.63
2022-10-18T04:51:04.631Z,3.78
2022-10-18T04:52:06.282Z,5.22
2022-10-18T04:53:07.800Z,3.65
2022-10-18T04:54:09.356Z,3.63
2022-10-18T04:55:10.871Z,4.05
2022-10-18T04:56:12.423Z,4.70
2022-10-18T04:57:14.063Z,4.93
2022-10-18T04:58:17.245Z,4.30
2022-10-18T04:59:18.871Z,4.38
2022-10-18T05:00:20.537Z,3.78
2022-10-18T05:01:22.119Z,4.45
2022-10-18T05:02:23.668Z,3.47
2022-10-18T05:03:25.188Z,3.78
2022-10-18T05:04:26.936Z,4.15
2022-10-18T05:05:49.764Z,4.22
2022-10-18T05:06:50.029Z,4.90
2022-10-18T05:07:51.536Z,3.80
2022-10-18T05:08:53.062Z,5.10
2022-10-18T05:09:54.619Z,7.93
2022-10-18T05:10:56.242Z,3.53
2022-10-18T05:11:57.861Z,5.55
2022-10-18T05:13:00.323Z,4.68
2022-10-18T05:14:01.908Z,4.25
2022-10-18T05:15:04.045Z,3.88
2022-10-18T05:16:06.299Z,4.43
2022-10-18T05:17:07.825Z,4.35
2022-10-18T05:18:09.345Z,4.63
2022-10-18T05:19:10.958Z,4.93
2022-10-18T05:20:12.479Z,4.82
2022-10-18T05:21:14.041Z,4.75
2022-10-18T05:22:15.594Z,6.15
2022-10-18T05:23:17.168Z,5.40
2022-10-18T05:24:19.627Z,4.88
2022-10-18T05:25:21.814Z,5.20
2022-10-18T05:26:23.571Z,4.32
2022-10-18T05:27:25.097Z,4.53
2022-10-18T05:28:42.188Z,4.20
2022-10-18T05:29:43.865Z,6.10
2022-10-18T05:30:45.460Z,4.13
2022-10-18T05:31:48.807Z,4.55
2022-10-18T05:32:50.321Z,4.10
2022-10-18T05:33:51.851Z,5.90
2022-10-18T05:34:53.380Z,4.70
2022-10-18T05:35:54.958Z,5.63
2022-10-18T05:36:56.490Z,3.50
2022-10-18T05:37:58.071Z,5.22
2022-10-18T05:39:02.478Z,4.68
2022-10-18T05:40:07.084Z,4.13
2022-10-18T05:41:09.025Z,5.20
2022-10-18T05:42:10.622Z,4.00
2022-10-18T05:43:12.210Z,4.45
2022-10-18T05:44:13.743Z,5.28
2022-10-18T05:45:15.293Z,5.30
2022-10-18T05:46:16.780Z,4.85
2022-10-18T05:47:18.324Z,4.72
2022-10-18T05:48:20.077Z,4.28
2022-10-18T05:49:21.700Z,4.97
2022-10-18T05:50:23.247Z,4.32
2022-10-18T05:51:24.948Z,4.78
2022-10-18T05:52:26.440Z,4.55
2022-10-18T05:53:37.184Z,4.05
2022-10-18T05:54:39.453Z,4.00
2022-10-18T05:55:40.990Z,3.75
2022-10-18T05:56:42.534Z,4.55
2022-10-18T05:57:44.117Z,4.18
2022-10-18T05:58:51.032Z,6.03
2022-10-18T05:59:52.556Z,3.75
2022-10-18T06:00:54.077Z,4.30
2022-10-18T06:01:55.600Z,4.88
2022-10-18T06:03:00.181Z,4.43
2022-10-18T06:04:02.364Z,4.90
2022-10-18T06:05:04.071Z,5.00
2022-10-18T06:06:08.355Z,4.75
2022-10-18T06:07:11.471Z,5.15
2022-10-18T06:08:13.010Z,4.78
2022-10-18T06:09:14.632Z,5.93
2022-10-18T06:10:16.202Z,5.68
2022-10-18T06:11:20.875Z,4.28
2022-10-18T06:12:22.406Z,3.90
2022-10-18T06:13:23.975Z,3.85
2022-10-18T06:14:25.560Z,4.32
2022-10-18T06:15:27.114Z,4.95
2022-10-18T06:16:32.246Z,4.82
2022-10-18T06:17:34.225Z,4.00
2022-10-18T06:18:36.101Z,5.28
2022-10-18T06:19:37.670Z,4.80
2022-10-18T06:20:39.238Z,5.03
2022-10-18T06:21:40.743Z,4.80
2022-10-18T06:22:42.250Z,4.47
2022-10-18T06:23:44.039Z,4.25
2022-10-18T06:24:45.581Z,4.50
2022-10-18T06:25:47.097Z,4.88
2022-10-18T06:26:49.467Z,5.55
2022-10-18T06:27:51.000Z,6.03
2022-10-18T06:28:52.633Z,6.30
2022-10-18T06:29:54.200Z,6.40
2022-10-18T06:30:59.165Z,5.55
2022-10-18T06:32:00.967Z,4.18
2022-10-18T06:33:02.765Z,6.78
2022-10-18T06:34:05.007Z,6.72
2022-10-18T06:35:07.283Z,4.68
2022-10-18T06:36:15.003Z,6.95
2022-10-18T06:37:16.865Z,5.50
2022-10-18T06:38:18.596Z,4.63
2022-10-18T06:39:20.365Z,5.82
2022-10-18T06:40:22.158Z,6.82
2022-10-18T06:41:24.094Z,6.55
2022-10-18T06:42:25.837Z,7.13
2022-10-18T06:43:27.742Z,4.93
2022-10-18T06:44:29.541Z,5.85
2022-10-18T06:45:31.339Z,6.15
2022-10-18T06:46:33.433Z,8.38
2022-10-18T06:47:34.985Z,6.30
2022-10-18T06:48:38.791Z,8.23
2022-10-18T06:49:40.296Z,7.45
2022-10-18T06:50:42.199Z,9.70
2022-10-18T06:51:44.601Z,6.90
2022-10-18T06:52:46.998Z,9.30
2022-10-18T06:54:06.150Z,7.90
2022-10-18T06:55:10.255Z,7.63
2022-10-18T06:56:13.391Z,9.73
2022-10-18T06:57:14.937Z,8.00
2022-10-18T06:58:16.459Z,7.25
2022-10-18T06:59:18.301Z,8.98
2022-10-18T07:00:19.898Z,8.02
2022-10-18T07:01:21.978Z,9.38
2022-10-18T07:02:23.519Z,7.18
2022-10-18T07:03:26.205Z,9.48
2022-10-18T07:04:30.698Z,8.13
2022-10-18T07:06:34.306Z,6.85
2022-10-18T07:07:36.139Z,6.90
2022-10-18T07:08:38.810Z,5.85
2022-10-18T07:09:40.566Z,6.25
2022-10-18T07:10:42.253Z,5.30
2022-10-18T07:11:43.859Z,5.63
2022-10-18T07:12:45.398Z,6.32
2022-10-18T07:13:47.215Z,7.78
2022-10-18T07:14:48.831Z,7.30
2022-10-18T07:16:04.834Z,7.13
2022-10-18T07:17:06.407Z,7.32
2022-10-18T07:18:07.949Z,7.45
2022-10-18T07:19:09.781Z,9.00
2022-10-18T07:20:12.005Z,6.40
2022-10-18T07:21:15.830Z,8.23
2022-10-18T07:22:17.339Z,6.25
2022-10-18T07:23:21.027Z,7.03
2022-10-18T07:24:22.612Z,5.72
2022-10-18T07:25:25.928Z,5.68
2022-10-18T07:26:32.225Z,7.25
2022-10-18T07:27:42.211Z,7.70
2022-10-18T07:28:46.226Z,8.55
2022-10-18T07:29:48.778Z,7.07
2022-10-18T07:30:50.329Z,6.95
2022-10-18T07:31:51.856Z,9.43
2022-10-18T07:32:53.444Z,8.35
2022-10-18T07:33:55.078Z,7.70
2022-10-18T07:34:56.624Z,7.60
2022-10-18T07:36:02.667Z,9.77
2022-10-18T07:37:04.205Z,6.53
2022-10-18T07:38:05.755Z,5.20
2022-10-18T07:39:07.346Z,9.68
2022-10-18T07:40:09.539Z,5.68
2022-10-18T07:41:12.953Z,6.43
2022-10-18T07:42:14.624Z,5.07
2022-10-18T07:43:16.153Z,6.47
2022-10-18T07:44:17.664Z,5.97
2022-10-18T07:45:19.180Z,6.10
2022-10-18T07:46:22.410Z,8.68
2022-10-18T07:47:23.989Z,6.45
2022-10-18T07:48:26.086Z,6.93
2022-10-18T07:49:27.598Z,5.38
2022-10-18T07:50:29.136Z,6.30
2022-10-18T07:51:34.796Z,6.00
2022-10-18T07:52:36.525Z,6.50
2022-10-18T07:53:38.415Z,6.68
2022-10-18T07:54:40.065Z,5.68
2022-10-18T07:55:41.773Z,5.38
2022-10-18T07:56:43.323Z,10.45
2022-10-18T07:57:44.879Z,8.00
2022-10-18T07:58:56.620Z,6.57
2022-10-18T07:59:58.156Z,6.60
2022-10-18T08:01:05.525Z,6.57
2022-10-18T08:02:07.115Z,5.53
2022-10-18T08:03:08.681Z,5.43
2022-10-18T08:04:14.042Z,7.68
2022-10-18T08:05:17.883Z,5.35
2022-10-18T08:06:21.712Z,4.78
2022-10-18T08:07:23.230Z,5.43
2022-10-18T08:08:27.971Z,10.07
2022-10-18T08:09:29.482Z,3.85
2022-10-18T08:10:31.026Z,5.25
2022-10-18T08:11:33.018Z,4.80
2022-10-18T08:12:34.795Z,5.15
2022-10-18T08:13:36.750Z,6.97
2022-10-18T08:14:38.312Z,5.88
2022-10-18T08:15:40.120Z,5.50
2022-10-18T08:16:41.739Z,6.10
2022-10-18T08:17:45.776Z,5.85
2022-10-18T08:18:47.416Z,6.57
2022-10-18T08:19:58.542Z,5.70
2022-10-18T08:21:12.180Z,5.43
2022-10-18T08:22:13.690Z,5.25
2022-10-18T08:23:15.264Z,4.85
2022-10-18T08:24:16.855Z,5.63
2022-10-18T08:25:18.552Z,7.43
2022-10-18T08:26:21.915Z,5.32
2022-10-18T08:27:25.542Z,5.35
2022-10-18T08:28:27.181Z,6.55
2022-10-18T08:29:31.683Z,5.70
2022-10-18T08:30:35.440Z,5.35
2022-10-18T08:31:37.300Z,5.13
2022-10-18T08:32:38.813Z,6.93
2022-10-18T08:33:40.987Z,6.60
2022-10-18T08:34:42.526Z,6.70
2022-10-18T08:35:44.240Z,5.32
2022-10-18T08:36:45.784Z,6.75
2022-10-18T08:37:48.490Z,4.63
2022-10-18T08:38:50.040Z,8.57
2022-10-18T08:39:51.594Z,6.88
2022-10-18T08:40:53.246Z,5.10
2022-10-18T08:42:12.797Z,4.93
2022-10-18T08:43:38.618Z,5.80
2022-10-18T08:44:49.409Z,5.05
2022-10-18T08:45:53.432Z,4.78
2022-10-18T08:47:15.003Z,6.47
2022-10-18T08:48:24.884Z,7.10
2022-10-18T08:49:36.128Z,5.53
2022-10-18T08:50:38.730Z,4.68
2022-10-18T08:51:45.381Z,4.90
2022-10-18T08:53:05.161Z,5.82
2022-10-18T08:54:12.490Z,6.28
2022-10-18T08:55:26.593Z,5.18
2022-10-18T08:56:28.209Z,5.65
2022-10-18T08:57:31.179Z,5.40
2022-10-18T08:58:33.638Z,7.85
2022-10-18T08:59:39.749Z,14.00
2022-10-18T09:00:49.574Z,14.43
2022-10-18T09:02:10.967Z,23.23
2022-10-18T09:03:46.422Z,30.52
2022-10-18T09:05:09.058Z,35.17
2022-10-18T09:06:13.472Z,34.10
2022-10-18T09:07:21.069Z,27.73
2022-10-18T09:08:39.036Z,31.17
2022-10-18T09:10:14.905Z,27.48
2022-10-18T09:11:34.533Z,29.00
2022-10-18T09:12:44.852Z,40.85
2022-10-18T09:14:12.678Z,277.73
2022-10-18T09:15:17.266Z,205.95
2022-10-18T09:16:31.500Z,156.93
2022-10-18T09:17:57.649Z,115.78
2022-10-18T09:19:43.706Z,122.65
2022-10-18T09:20:58.989Z,100.88
2022-10-18T09:22:14.139Z,97.95
2022-10-18T09:23:28.753Z,92.30
2022-10-18T09:24:44.614Z,76.50
2022-10-18T09:25:57.833Z,71.40
2022-10-18T09:27:10.261Z,66.13
2022-10-18T09:28:26.337Z,59.47
2022-10-18T09:29:44.703Z,60.50
2022-10-18T09:31:07.424Z,61.58
2022-10-18T09:32:35.440Z,56.22
2022-10-18T09:33:55.872Z,50.08
2022-10-18T09:35:16.969Z,41.50
2022-10-18T09:36:35.428Z,42.33
2022-10-18T09:37:37.356Z,47.03
2022-10-18T09:38:48.402Z,36.67
2022-10-18T09:39:55.370Z,37.72
2022-10-18T09:41:00.472Z,34.30
2022-10-18T09:42:05.125Z,39.17
2022-10-18T09:43:12.179Z,31.35
2022-10-18T09:44:27.965Z,31.25
2022-10-18T09:45:37.857Z,32.80
2022-10-18T09:46:46.336Z,25.00
2022-10-18T09:48:04.955Z,27.73
2022-10-18T09:49:16.349Z,25.67
2022-10-18T09:50:27.591Z,29.02
2022-10-18T09:51:36.493Z,28.08
2022-10-18T09:52:44.365Z,29.27
2022-10-18T09:54:04.566Z,29.08
2022-10-18T09:55:16.461Z,27.65
2022-10-18T09:56:24.316Z,24.38
2022-10-18T09:57:51.081Z,19.63
2022-10-18T09:58:52.724Z,24.58
2022-10-18T09:59:54.449Z,25.25
2022-10-18T10:00:56.300Z,27.02
2022-10-18T10:01:57.828Z,25.02
2022-10-18T10:03:01.302Z,21.55
2022-10-18T10:04:02.878Z,20.13
2022-10-18T10:05:04.920Z,19.35
2022-10-18T10:06:12.688Z,17.38
2022-10-18T10:07:42.234Z,22.75
2022-10-18T10:08:48.306Z,20.17
2022-10-18T10:10:07.166Z,19.83
2022-10-18T10:11:31.267Z,17.67
2022-10-18T10:12:38.191Z,17.60
2022-10-18T10:13:39.759Z,21.70
2022-10-18T10:14:44.498Z,18.05
2022-10-18T10:15:57.824Z,21.38
2022-10-18T10:17:21.183Z,14.90
2022-10-18T10:18:26.224Z,17.75
2022-10-18T10:19:32.289Z,14.40
2022-10-18T10:20:42.474Z,16.75
2022-10-18T10:21:44.360Z,18.13
2022-10-18T10:22:47.957Z,16.52
2022-10-18T10:23:59.334Z,20.05
2022-10-18T10:25:01.172Z,16.85
2022-10-18T10:26:20.653Z,18.30
2022-10-18T10:27:32.710Z,17.35
2022-10-18T10:28:48.670Z,21.42
2022-10-18T10:29:57.660Z,15.10
2022-10-18T10:31:26.487Z,18.58
2022-10-18T10:32:44.419Z,12.00
2022-10-18T10:33:47.590Z,16.65
2022-10-18T10:34:50.410Z,12.93
2022-10-18T10:35:58.618Z,21.70
2022-10-18T10:37:00.209Z,12.15
2022-10-18T10:38:02.301Z,16.60
2022-10-18T10:39:18.971Z,15.68
2022-10-18T10:40:30.570Z,12.73
2022-10-18T10:42:54.543Z,12.55
2022-10-18T10:44:03.928Z,13.02
2022-10-18T10:45:05.926Z,14.27
2022-10-18T10:46:11.766Z,14.38
2022-10-18T10:47:32.323Z,14.82
2022-10-18T10:48:47.082Z,11.48
2022-10-18T10:49:48.625Z,13.43
2022-10-18T10:50:55.408Z,17.05
2022-10-18T10:52:08.842Z,12.10
2022-10-18T10:53:26.845Z,15.20
2022-10-18T10:54:35.198Z,14.82
2022-10-18T10:55:37.574Z,13.93
2022-10-18T10:57:05.476Z,16.58
2022-10-18T10:58:17.696Z,13.02
2022-10-18T10:59:21.824Z,14.55
2022-10-18T11:00:44.512Z,14.43
2022-10-18T11:01:49.781Z,12.32
2022-10-18T11:03:27.362Z,14.93
2022-10-18T11:04:31.854Z,13.13
2022-10-18T11:05:49.638Z,11.43
2022-10-18T11:07:09.129Z,10.48
2022-10-18T11:08:13.284Z,13.48
2022-10-18T11:09:49.860Z,15.10
2022-10-18T11:11:04.634Z,10.65
2022-10-18T11:12:18.170Z,15.55
2022-10-18T11:13:47.539Z,10.80
2022-10-18T11:15:03.050Z,11.38
2022-10-18T11:16:11.651Z,13.30
2022-10-18T11:17:22.354Z,11.65
2022-10-18T11:18:34.663Z,11.07
2022-10-18T11:19:55.530Z,11.10
2022-10-18T11:21:08.157Z,10.05
2022-10-18T11:22:16.187Z,11.68
2022-10-18T11:23:19.311Z,10.43
2022-10-18T11:24:24.921Z,11.20
2022-10-18T11:25:38.573Z,10.43
2022-10-18T11:27:22.714Z,8.75
2022-10-18T11:28:36.251Z,10.68
2022-10-18T11:30:12.545Z,10.48
2022-10-18T11:31:26.268Z,10.93
2022-10-18T11:32:38.109Z,11.35
2022-10-18T11:34:08.606Z,9.50
2022-10-18T11:35:27.931Z,11.10
2022-10-18T11:37:22.589Z,9.55
2022-10-18T11:38:56.668Z,10.07
2022-10-18T11:40:19.868Z,11.38
2022-10-18T11:41:30.613Z,11.30
2022-10-18T11:43:09.579Z,9.63
2022-10-18T11:44:29.153Z,8.60
2022-10-18T11:45:33.601Z,11.55
2022-10-18T11:46:52.233Z,8.77
2022-10-18T11:48:20.801Z,9.15
2022-10-18T11:49:37.569Z,8.88
2022-10-18T11:50:51.417Z,11.23
2022-10-18T11:52:14.024Z,9.75
2022-10-18T11:53:21.603Z,8.95
2022-10-18T11:54:37.348Z,9.95
2022-10-18T11:55:57.037Z,9.48
2022-10-18T11:57:20.084Z,9.18
2022-10-18T11:58:36.962Z,10.32
2022-10-18T11:59:42.296Z,10.48
2022-10-18T12:00:46.471Z,11.25
2022-10-18T12:01:47.949Z,8.27
2022-10-18T12:02:52.543Z,9.30
2022-10-18T12:03:56.881Z,9.40
2022-10-18T12:05:22.564Z,7.47
2022-10-18T12:06:30.758Z,9.90
2022-10-18T12:07:42.417Z,9.30
2022-10-18T12:08:49.476Z,8.07
2022-10-18T12:09:55.078Z,8.75
2022-10-18T12:11:05.500Z,9.77
2022-10-18T12:12:14.586Z,8.75
2022-10-18T12:13:35.089Z,9.60
2022-10-18T12:14:48.459Z,11.93
2022-10-18T12:15:51.762Z,10.25
2022-10-18T12:17:27.979Z,7.78
2022-10-18T12:18:23.519Z,9.43
2022-10-18T12:19:30.000Z,9.85
2022-10-18T12:20:35.446Z,9.23
2022-10-18T12:21:37.610Z,7.93
2022-10-18T12:22:45.667Z,10.57
2022-10-18T12:23:59.442Z,7.80
2022-10-18T12:25:01.927Z,11.07
2022-10-18T12:26:06.989Z,8.68
2022-10-18T12:27:13.682Z,8.10
2022-10-18T12:28:32.788Z,7.65
2022-10-18T12:29:50.271Z,8.90
2022-10-18T12:31:04.291Z,9.02
2022-10-18T12:32:20.321Z,9.18
2022-10-18T12:33:29.027Z,7.32
2022-10-18T12:34:45.327Z,8.75
2022-10-18T12:36:30.616Z,7.57
2022-10-18T12:38:02.377Z,7.88
2022-10-18T12:39:10.184Z,7.03
2022-10-18T12:40:20.456Z,10.30
2022-10-18T12:41:29.090Z,6.95
2022-10-18T12:42:33.544Z,8.55
2022-10-18T12:43:38.150Z,9.40
2022-10-18T12:44:39.983Z,8.38
2022-10-18T12:45:57.408Z,7.82
2022-10-18T12:47:04.715Z,9.25
2022-10-18T12:48:07.884Z,8.02
2022-10-18T12:49:12.724Z,8.10
2022-10-18T12:50:26.145Z,7.57
2022-10-18T12:51:27.756Z,7.38
2022-10-18T12:52:33.532Z,6.95
2022-10-18T12:53:35.448Z,7.88
2022-10-18T12:54:39.377Z,8.27
2022-10-18T12:56:50.934Z,6.57
2022-10-18T12:57:52.434Z,7.60
2022-10-18T12:59:14.340Z,8.02
2022-10-18T13:00:31.093Z,8.70
2022-10-18T13:01:50.763Z,6.47
2022-10-18T13:03:18.124Z,8.85
2022-10-18T13:04:28.733Z,6.72
2022-10-18T13:06:00.726Z,6.95
2022-10-18T13:07:06.083Z,6.68
2022-10-18T13:08:30.332Z,6.25
2022-10-18T13:09:37.206Z,9.07
2022-10-18T13:10:39.358Z,6.90
2022-10-18T13:11:40.997Z,7.00
2022-10-18T13:13:29.580Z,7.03
2022-10-18T13:14:59.059Z,6.63
2022-10-18T13:16:21.785Z,7.82
2022-10-18T13:17:32.529Z,7.75
2022-10-18T13:18:49.036Z,7.80
2022-10-18T13:20:24.624Z,6.10
2022-10-18T13:21:33.668Z,6.85
2022-10-18T13:23:26.233Z,6.85
2022-10-18T13:24:30.453Z,6.25
2022-10-18T13:26:17.650Z,7.13
2022-10-18T13:27:36.941Z,6.80
2022-10-18T13:29:01.028Z,8.77
2022-10-18T13:30:17.615Z,6.22
2022-10-18T13:31:39.333Z,6.75
2022-10-18T13:33:16.881Z,7.82
2022-10-18T13:34:22.485Z,6.43
2022-10-18T13:35:44.171Z,7.65
2022-10-18T13:36:57.634Z,6.53
2022-10-18T13:38:00.063Z,7.18
2022-10-18T13:39:06.069Z,6.30
2022-10-18T13:40:25.411Z,6.32
2022-10-18T13:41:58.583Z,6.75
2022-10-18T13:43:52.188Z,5.82
2022-10-18T13:44:54.057Z,6.43
2022-10-18T13:45:56.051Z,5.47
2022-10-18T13:46:57.505Z,7.25
2022-10-18T13:48:30.031Z,7.47
2022-10-18T13:49:43.812Z,6.95
2022-10-18T13:50:47.749Z,5.82
2022-10-18T13:52:25.817Z,6.50
2022-10-18T13:54:02.242Z,6.72
2022-10-18T13:55:49.824Z,6.75
2022-10-18T13:57:03.843Z,6.55
2022-10-18T13:58:15.217Z,7.40
2022-10-18T13:59:58.145Z,7.40
2022-10-18T14:01:07.748Z,6.47
2022-10-18T14:02:51.100Z,6.72
2022-10-18T14:04:42.078Z,6.10
2022-10-18T14:06:06.462Z,5.50
2022-10-18T14:07:10.373Z,6.13
2022-10-18T14:08:17.489Z,5.43
2022-10-18T14:09:32.786Z,6.47
2022-10-18T14:11:03.041Z,5.13
2022-10-18T14:12:44.393Z,5.63
2022-10-18T14:13:47.682Z,5.05
2022-10-18T14:15:05.243Z,5.47
2022-10-18T14:16:31.331Z,6.15
2022-10-18T14:17:51.719Z,6.57
2022-10-18T14:18:58.869Z,5.70
2022-10-18T14:20:29.522Z,7.13
2022-10-18T14:21:38.368Z,6.90
2022-10-18T14:22:51.697Z,6.07
2022-10-18T14:23:53.405Z,6.25
2022-10-18T14:24:57.228Z,5.53
2022-10-18T14:26:14.503Z,4.90
2022-10-18T14:27:29.344Z,5.55
2022-10-18T14:28:48.044Z,5.13
2022-10-18T14:30:18.402Z,5.05
2022-10-18T14:31:20.201Z,4.88
2022-10-18T14:32:31.636Z,5.93
2022-10-18T14:33:45.524Z,5.63
2022-10-18T14:34:47.107Z,4.85
2022-10-18T14:36:00.206Z,6.53
2022-10-18T14:37:01.880Z,4.80
2022-10-18T14:38:03.620Z,5.63
2022-10-18T14:39:07.646Z,4.85
2022-10-18T14:40:29.422Z,4.50
2022-10-18T14:41:36.627Z,5.57
2022-10-18T14:42:48.590Z,5.22
2022-10-18T14:43:51.382Z,5.38
2022-10-18T14:44:55.686Z,5.47
2022-10-18T14:46:10.207Z,4.00
2022-10-18T14:47:20.068Z,4.82
2022-10-18T14:48:22.960Z,5.55
2022-10-18T14:49:24.769Z,5.20
2022-10-18T14:50:30.601Z,4.95
2022-10-18T14:51:39.079Z,7.32
2022-10-18T14:52:40.918Z,7.35
2022-10-18T14:53:42.914Z,5.53
2022-10-18T14:54:45.498Z,5.03
2022-10-18T14:55:57.985Z,5.07
2022-10-18T14:57:01.459Z,5.63
2022-10-18T14:58:03.437Z,4.05
2022-10-18T14:59:12.067Z,4.78
2022-10-18T15:00:37.577Z,4.25
2022-10-18T15:01:39.586Z,5.32
2022-10-18T15:02:41.412Z,5.65