createdAt,value
2019-01-09T00:02:55.972Z,16.29
2019-01-09T00:07:43.212Z,16.08
2019-01-09T00:13:03.360Z,17.04
2019-01-09T00:18:03.600Z,18.77
2019-01-09T00:23:03.739Z,14.62
2019-01-09T00:28:05.019Z,12.47
2019-01-09T00:32:53.108Z,11.20
2019-01-09T00:38:14.551Z,16.83
2019-01-09T00:43:14.530Z,9.20
2019-01-09T00:48:15.841Z,18.06
2019-01-09T00:53:15.963Z,18.36
2019-01-09T00:58:03.447Z,15.96
2019-01-09T01:03:23.579Z,18.66
2019-01-09T01:08:10.781Z,16.77
2019-01-09T01:13:18.977Z,14.01
2019-01-09T01:18:27.477Z,17.38
2019-01-09T01:23:47.450Z,18.60
2019-01-09T01:28:35.891Z,19.00
2019-01-09T01:39:00.560Z,22.90
2019-01-09T01:43:47.677Z,26.88
2019-01-09T01:59:16.839Z,32.51
2019-01-09T02:14:25.526Z,20.11
2019-01-09T02:19:13.060Z,19.10
2019-01-09T02:24:34.261Z,20.26
2019-01-09T02:29:35.715Z,25.40
2019-01-09T02:39:39.776Z,19.88
2019-01-09T02:44:39.910Z,21.85
2019-01-09T02:49:40.046Z,18.84
2019-01-09T02:59:32.148Z,19.02
2019-01-09T03:09:56.115Z,16.19
2019-01-09T03:14:57.318Z,19.99
2019-01-09T03:19:44.664Z,18.93
2019-01-09T03:24:52.713Z,16.68
2019-01-09T03:30:14.081Z,17.98
2019-01-09T03:35:02.437Z,13.20
2019-01-09T03:40:22.745Z,18.43
2019-01-09T03:45:10.000Z,13.84
2019-01-09T03:50:30.354Z,14.55
2019-01-09T03:55:17.588Z,15.02
2019-01-09T04:00:37.682Z,18.11
2019-01-09T04:05:25.861Z,18.05
2019-01-09T04:10:46.149Z,13.90
2019-01-09T04:15:46.256Z,14.42
2019-01-09T04:20:46.507Z,14.68
2019-01-09T04:25:47.341Z,13.53
2019-01-09T04:30:48.349Z,16.62
2019-01-09T04:35:49.349Z,15.22
2019-01-09T04:45:57.657Z,14.78
2019-01-09T04:50:47.139Z,16.01
2019-01-09T04:56:07.270Z,9.14
2019-01-09T05:01:07.667Z,15.08
2019-01-09T05:06:07.802Z,8.67
2019-01-09T05:10:55.128Z,12.08
2019-01-09T05:16:16.221Z,12.10
2019-01-09T05:21:03.508Z,12.83
2019-01-09T05:26:24.467Z,13.98
2019-01-09T05:31:12.611Z,12.99
2019-01-09T05:36:20.643Z,10.78
2019-01-09T05:41:29.076Z,8.44
2019-01-09T05:46:36.178Z,13.80
2019-01-09T05:51:57.442Z,7.35
2019-01-09T05:56:58.544Z,10.20
2019-01-09T06:01:45.784Z,10.07
2019-01-09T06:06:53.927Z,8.65
2019-01-09T06:12:15.222Z,8.89
2019-01-09T06:17:15.198Z,11.82
2019-01-09T06:22:16.314Z,14.41
2019-01-09T06:27:17.396Z,5.62
2019-01-09T06:32:07.283Z,5.71
2019-01-09T06:37:27.165Z,7.92
2019-01-09T06:42:05.775Z,9.54
2019-01-09T06:47:12.738Z,6.34
2019-01-09T06:52:29.689Z,7.30
2019-01-09T06:57:39.837Z,6.50
2019-01-09T07:02:39.997Z,5.76
2019-01-09T07:12:34.027Z,6.42
2019-01-09T07:17:55.106Z,6.08
2019-01-09T07:22:42.621Z,7.22
2019-01-09T07:27:50.837Z,8.27
2019-01-09T07:33:11.463Z,6.95
2019-01-09T07:38:11.733Z,10.14
2019-01-09T07:43:00.030Z,10.65
2019-01-09T07:48:20.046Z,10.84
2019-01-09T07:53:08.419Z,13.68
2019-01-09T07:58:28.570Z,11.13
2019-01-09T08:03:28.917Z,12.98
2019-01-09T08:08:29.068Z,11.64
2019-01-09T08:13:29.309Z,6.66
2019-01-09T08:18:16.654Z,6.82
2019-01-09T08:23:36.975Z,11.77
2019-01-09T08:28:37.099Z,11.58
2019-01-09T08:33:38.305Z,13.46
2019-01-09T08:38:38.427Z,9.18
2019-01-09T08:43:38.567Z,12.95
2019-01-09T08:48:26.619Z,9.33
2019-01-09T08:53:37.201Z,8.57
2019-01-09T09:03:58.629Z,10.87
2019-01-09T09:08:58.852Z,11.50
2019-01-09T09:13:59.072Z,9.04
2019-01-09T09:18:46.444Z,9.17
2019-01-09T09:23:53.852Z,10.94
2019-01-09T09:29:13.897Z,8.09
2019-01-09T09:34:15.268Z,9.49
2019-01-09T09:39:04.619Z,12.10
2019-01-09T09:44:12.943Z,12.63
2019-01-09T09:49:34.090Z,12.76
2019-01-09T09:54:34.406Z,10.29
2019-01-09T09:59:34.355Z,7.46
2019-01-09T10:04:35.460Z,8.75
2019-01-09T10:09:36.540Z,6.89
2019-01-09T10:14:36.831Z,7.60
2019-01-09T10:19:36.807Z,8.45
2019-01-09T10:24:25.094Z,7.85
2019-01-09T10:29:45.295Z,6.19
2019-01-09T10:34:45.557Z,4.78
2019-01-09T10:44:49.616Z,10.47
2019-01-09T10:49:49.587Z,5.88
2019-01-09T10:59:56.595Z,6.16
2019-01-09T11:04:43.971Z,8.82
2019-01-09T11:10:06.110Z,7.03
2019-01-09T11:15:07.304Z,4.43
2019-01-09T11:20:08.302Z,5.79
2019-01-09T11:24:56.384Z,5.35
2019-01-09T11:30:17.372Z,8.17
2019-01-09T11:35:18.639Z,9.88
2019-01-09T11:40:18.776Z,9.83
2019-01-09T11:45:19.065Z,5.95
2019-01-09T11:50:19.222Z,9.68
2019-01-09T11:55:06.589Z,8.61
2019-01-09T12:00:26.592Z,6.56
2019-01-09T12:05:14.923Z,5.44
2019-01-09T12:10:35.031Z,4.79
2019-01-09T12:15:35.367Z,4.89
2019-01-09T12:20:35.475Z,3.38
2019-01-09T12:25:22.775Z,4.21
2019-01-09T12:30:31.019Z,6.91
2019-01-09T12:35:38.311Z,3.21
2019-01-09T12:46:03.092Z,3.95
2019-01-09T12:50:50.170Z,6.44
2019-01-09T12:55:58.721Z,5.75
2019-01-09T13:01:18.629Z,4.79
2019-01-09T13:06:19.926Z,5.59
2019-01-09T13:11:07.159Z,4.18
2019-01-09T13:16:27.486Z,3.32
2019-01-09T13:21:27.475Z,5.79
2019-01-09T13:26:28.536Z,3.55
2019-01-09T13:31:29.656Z,7.28
2019-01-09T13:36:29.896Z,6.87
2019-01-09T13:41:16.980Z,3.84
2019-01-09T13:46:38.149Z,4.38
2019-01-09T13:51:39.092Z,6.22
2019-01-09T13:56:40.482Z,6.39
2019-01-09T14:01:27.721Z,3.69
2019-01-09T14:11:55.722Z,4.61
2019-01-09T14:16:45.383Z,5.41
2019-01-09T14:22:04.189Z,4.59
2019-01-09T14:27:05.673Z,4.46
2019-01-09T14:32:05.813Z,4.78
2019-01-09T14:37:05.834Z,6.03
2019-01-09T14:42:06.956Z,5.04
2019-01-09T14:47:07.043Z,6.18
2019-01-09T14:52:08.048Z,6.40
2019-01-09T14:57:09.262Z,5.16
2019-01-09T15:01:57.563Z,5.34
2019-01-09T15:07:17.840Z,4.67
2019-01-09T15:12:18.028Z,5.49
2019-01-09T15:17:05.565Z,4.29
2019-01-09T15:22:25.567Z,5.31
2019-01-09T15:27:26.729Z,5.16
2019-01-09T15:32:27.689Z,7.42
2019-01-09T15:37:28.770Z,9.98
2019-01-09T15:42:17.033Z,4.71
2019-01-09T15:47:37.081Z,6.49
2019-01-09T15:52:38.134Z,6.96
2019-01-09T15:57:38.298Z,5.31
2019-01-09T16:02:38.292Z,5.68
2019-01-09T16:07:39.517Z,5.34
2019-01-09T16:12:39.646Z,4.99
2019-01-09T16:17:39.738Z,5.13
2019-01-09T16:22:28.012Z,8.62
2019-01-09T16:27:48.253Z,6.11
2019-01-09T16:32:35.586Z,8.12
2019-01-09T16:37:55.760Z,7.24
2019-01-09T16:42:55.722Z,7.80
2019-01-09T16:47:56.825Z,8.19
2019-01-09T16:52:57.923Z,5.45
2019-01-09T17:02:50.047Z,7.03
2019-01-09T17:13:15.201Z,6.48
2019-01-09T17:23:06.506Z,8.76
2019-01-09T17:33:15.080Z,8.23
2019-01-09T17:38:35.542Z,12.53
2019-01-09T17:43:24.615Z,9.28
2019-01-09T17:48:30.402Z,10.17
2019-01-09T17:53:37.698Z,11.02
2019-01-09T17:58:44.979Z,8.96
2019-01-09T18:08:57.101Z,12.45
2019-01-09T18:14:17.283Z,11.38
2019-01-09T18:19:04.440Z,12.92
2019-01-09T18:24:12.774Z,14.56
2019-01-09T18:34:24.061Z,14.11
2019-01-09T18:39:44.347Z,16.46
2019-01-09T18:44:44.647Z,14.85
2019-01-09T18:54:32.930Z,14.98
2019-01-09T18:59:53.062Z,19.85
2019-01-09T19:04:54.248Z,17.55
2019-01-09T19:09:41.678Z,17.12
2019-01-09T19:20:05.472Z,18.94
2019-01-09T19:29:57.600Z,19.98
2019-01-09T19:35:18.282Z,20.52
2019-01-09T19:40:18.565Z,15.29
2019-01-09T19:45:18.789Z,20.53
2019-01-09T19:50:19.195Z,19.97
2019-01-09T19:55:19.214Z,20.77
2019-01-09T20:00:20.582Z,19.57
2019-01-09T20:05:20.657Z,19.25
2019-01-09T20:10:09.112Z,17.46
2019-01-09T20:20:32.979Z,18.10
2019-01-09T20:25:20.996Z,17.75
2019-01-09T20:30:42.324Z,20.46
2019-01-09T20:40:46.208Z,23.27
2019-01-09T20:45:33.584Z,24.51
2019-01-09T20:50:53.862Z,29.05
2019-01-09T20:55:40.991Z,25.64
2019-01-09T21:01:02.207Z,26.24
2019-01-09T21:06:02.361Z,30.10
2019-01-09T21:11:03.583Z,25.38
2019-01-09T21:16:03.820Z,23.52
2019-01-09T21:20:51.208Z,25.63
2019-01-09T21:25:58.428Z,26.90
2019-01-09T21:36:09.397Z,28.19
2019-01-09T21:46:33.465Z,24.89
2019-01-09T21:51:20.610Z,26.31
2019-01-09T21:56:28.679Z,25.85
2019-01-09T22:01:37.136Z,21.70
2019-01-09T22:06:44.454Z,24.29
2019-01-09T22:27:13.159Z,25.88
2019-01-09T22:32:13.323Z,26.45
2019-01-09T22:42:01.664Z,25.95
2019-01-09T22:47:08.906Z,27.34
2019-01-09T22:57:32.109Z,27.06
2019-01-09T23:02:19.523Z,26.24
2019-01-09T23:12:27.888Z,28.98
2019-01-09T23:22:51.821Z,27.21
2019-01-09T23:27:39.159Z,27.72
2019-01-09T23:32:59.368Z,27.53
2019-01-09T23:37:46.693Z,29.79
2019-01-09T23:42:54.091Z,28.41
2019-01-09T23:48:14.256Z,26.53
2019-01-09T23:53:01.667Z,26.40
