createdAt,value
2022-10-01T00:00:55.144Z,0.00
2022-10-01T00:01:55.169Z,0.00
2022-10-01T00:02:55.159Z,0.00
2022-10-01T00:03:55.144Z,0.00
2022-10-01T00:04:55.104Z,0.00
2022-10-01T00:05:55.115Z,0.00
2022-10-01T00:06:55.105Z,0.00
2022-10-01T00:07:55.084Z,0.00
2022-10-01T00:08:55.063Z,0.00
2022-10-01T00:09:55.058Z,0.00
2022-10-01T00:10:55.044Z,0.00
2022-10-01T00:11:55.092Z,0.00
2022-10-01T00:12:55.021Z,0.00
2022-10-01T00:13:55.013Z,0.00
2022-10-01T00:14:55.003Z,0.00
2022-10-01T00:15:54.991Z,0.00
2022-10-01T00:16:55.013Z,0.00
2022-10-01T00:17:54.999Z,0.00
2022-10-01T00:18:54.980Z,0.00
2022-10-01T00:19:54.952Z,0.00
2022-10-01T00:20:54.942Z,0.00
2022-10-01T00:21:54.927Z,0.00
2022-10-01T00:22:54.940Z,0.00
2022-10-01T00:23:54.911Z,0.00
2022-10-01T00:24:54.902Z,0.00
2022-10-01T00:25:54.893Z,0.00
2022-10-01T00:26:54.885Z,0.00
2022-10-01T00:27:54.890Z,0.00
2022-10-01T00:28:54.874Z,0.00
2022-10-01T00:29:54.844Z,0.00
2022-10-01T00:30:54.836Z,0.00
2022-10-01T00:31:54.861Z,0.00
2022-10-01T00:32:54.807Z,0.00
2022-10-01T00:33:54.821Z,0.00
2022-10-01T00:34:54.787Z,0.00
2022-10-01T00:35:54.782Z,0.00
2022-10-01T00:36:54.768Z,0.00
2022-10-01T00:37:54.761Z,0.00
2022-10-01T00:38:54.768Z,0.00
2022-10-01T00:39:54.737Z,0.00
2022-10-01T00:40:54.726Z,0.00
2022-10-01T00:41:54.714Z,0.00
2022-10-01T00:42:54.704Z,0.00
2022-10-01T00:43:54.699Z,0.00
2022-10-01T00:44:54.703Z,0.00
2022-10-01T00:45:54.733Z,0.00
2022-10-01T00:46:54.661Z,0.00
2022-10-01T00:47:54.653Z,0.00
2022-10-01T00:48:54.677Z,0.00
2022-10-01T00:49:59.224Z,0.00
2022-10-01T00:50:54.620Z,0.00
2022-10-01T00:51:54.634Z,0.00
2022-10-01T00:52:54.596Z,0.00
2022-10-01T00:53:54.616Z,0.00
2022-10-01T00:54:54.597Z,0.00
2022-10-01T00:55:54.593Z,0.00
2022-10-01T00:56:54.559Z,0.00
2022-10-01T00:57:54.552Z,0.00
2022-10-01T00:58:54.534Z,0.00
2022-10-01T00:59:54.536Z,0.00
2022-10-01T01:00:54.568Z,0.00
2022-10-01T01:01:54.709Z,0.00
2022-10-01T01:02:54.520Z,0.00
2022-10-01T01:03:54.479Z,0.00
2022-10-01T01:04:54.472Z,0.00
2022-10-01T01:05:54.474Z,0.00
2022-10-01T01:06:54.473Z,0.00
2022-10-01T01:07:54.442Z,0.00
2022-10-01T01:08:54.438Z,0.00
2022-10-01T01:09:54.438Z,0.00
2022-10-01T01:10:54.422Z,0.00
2022-10-01T01:11:54.395Z,0.00
2022-10-01T01:12:54.422Z,0.00
2022-10-01T01:13:54.374Z,0.00
2022-10-01T01:14:54.373Z,0.00
2022-10-01T01:15:54.436Z,0.00
2022-10-01T01:16:54.354Z,0.00
2022-10-01T01:17:54.332Z,0.00
2022-10-01T01:18:54.383Z,0.00
2022-10-01T01:19:54.314Z,0.00
2022-10-01T01:20:54.300Z,0.00
2022-10-01T01:21:54.295Z,0.00
2022-10-01T01:22:54.291Z,0.00
2022-10-01T01:23:54.291Z,0.00
2022-10-01T01:24:54.266Z,0.00
2022-10-01T01:25:54.252Z,0.00
2022-10-01T01:26:54.245Z,0.00
2022-10-01T01:27:54.258Z,0.00
2022-10-01T01:28:54.240Z,0.00
2022-10-01T01:29:54.208Z,0.00
2022-10-01T01:30:54.253Z,0.00
2022-10-01T01:31:54.185Z,0.00
2022-10-01T01:32:54.179Z,0.00
2022-10-01T01:33:54.183Z,0.00
2022-10-01T01:34:54.162Z,0.00
2022-10-01T01:35:54.143Z,0.00
2022-10-01T01:36:54.144Z,0.00
2022-10-01T01:37:54.142Z,0.00
2022-10-01T01:38:54.117Z,0.00
2022-10-01T01:39:54.101Z,0.00
2022-10-01T01:40:54.095Z,0.00
2022-10-01T01:41:54.085Z,0.00
2022-10-01T01:42:54.077Z,0.00
2022-10-01T01:43:54.080Z,0.00
2022-10-01T01:44:54.055Z,0.00
2022-10-01T01:45:54.087Z,0.00
2022-10-01T01:46:54.030Z,0.00
2022-10-01T01:47:54.024Z,0.00
2022-10-01T01:48:54.006Z,0.00
2022-10-01T01:49:54.054Z,0.00
2022-10-01T01:50:53.987Z,0.00
2022-10-01T01:51:53.981Z,0.00
2022-10-01T01:52:53.969Z,0.00
2022-10-01T01:53:53.964Z,0.00
2022-10-01T01:54:53.955Z,0.00
2022-10-01T01:55:53.954Z,0.00
2022-10-01T01:56:53.928Z,0.00
2022-10-01T01:57:53.953Z,0.00
2022-10-01T01:58:53.916Z,0.00
2022-10-01T01:59:53.885Z,0.00
2022-10-01T02:00:53.887Z,0.00
2022-10-01T02:01:53.921Z,0.00
2022-10-01T02:02:53.925Z,0.00
2022-10-01T02:03:53.878Z,0.00
2022-10-01T02:04:53.863Z,0.00
2022-10-01T02:05:53.834Z,0.00
2022-10-01T02:06:53.841Z,0.00
2022-10-01T02:07:53.811Z,0.00
2022-10-01T02:08:53.800Z,0.00
2022-10-01T02:09:53.804Z,0.00
2022-10-01T02:10:53.777Z,0.00
2022-10-01T02:11:53.764Z,0.00
2022-10-01T02:12:53.768Z,0.00
2022-10-01T02:13:53.744Z,0.00
2022-10-01T02:14:53.759Z,0.00
2022-10-01T02:15:53.767Z,0.00
2022-10-01T02:16:53.712Z,0.00
2022-10-01T02:17:53.704Z,0.00
2022-10-01T02:18:53.718Z,0.00
2022-10-01T02:19:53.686Z,0.00
2022-10-01T02:20:53.673Z,0.00
2022-10-01T02:21:53.663Z,0.00
2022-10-01T02:22:53.656Z,0.00
2022-10-01T02:23:53.636Z,0.00
2022-10-01T02:24:53.651Z,0.00
2022-10-01T02:25:53.619Z,0.00
2022-10-01T02:26:53.615Z,0.00
2022-10-01T02:27:53.668Z,0.00
2022-10-01T02:28:53.584Z,0.00
2022-10-01T02:29:53.601Z,0.00
2022-10-01T02:30:53.625Z,0.00
2022-10-01T02:31:53.549Z,0.00
2022-10-01T02:32:53.552Z,0.00
2022-10-01T02:33:53.536Z,0.00
2022-10-01T02:34:53.528Z,0.00
2022-10-01T02:35:53.534Z,0.00
2022-10-01T02:36:53.527Z,0.00
2022-10-01T02:37:53.490Z,0.00
2022-10-01T02:38:53.481Z,0.00
2022-10-01T02:39:53.493Z,0.00
2022-10-01T02:40:53.459Z,0.00
2022-10-01T02:41:53.475Z,0.00
2022-10-01T02:42:53.439Z,0.00
2022-10-01T02:43:53.430Z,0.00
2022-10-01T02:44:53.421Z,0.00
2022-10-01T02:45:53.503Z,0.00
2022-10-01T02:46:53.400Z,0.00
2022-10-01T02:47:53.405Z,0.00
2022-10-01T02:48:53.381Z,0.00
2022-10-01T02:49:53.364Z,0.00
2022-10-01T02:50:53.365Z,0.00
2022-10-01T02:51:53.339Z,0.00
2022-10-01T02:52:53.358Z,0.00
2022-10-01T02:53:53.320Z,0.00
2022-10-01T02:54:53.312Z,0.00
2022-10-01T02:55:53.298Z,0.00
2022-10-01T02:56:56.261Z,0.00
2022-10-01T02:57:53.308Z,0.00
2022-10-01T02:58:53.271Z,0.00
2022-10-01T02:59:53.260Z,0.00
2022-10-01T03:00:53.250Z,0.00
2022-10-01T03:01:53.347Z,0.00
2022-10-01T03:02:53.280Z,0.00
2022-10-01T03:03:53.238Z,0.00
2022-10-01T03:04:53.213Z,0.00
2022-10-01T03:05:53.210Z,0.00
2022-10-01T03:06:53.189Z,0.00
2022-10-01T03:07:53.173Z,0.00
2022-10-01T03:08:53.169Z,0.00
2022-10-01T03:09:53.178Z,0.00
2022-10-01T03:10:53.164Z,0.00
2022-10-01T03:11:53.130Z,0.00
2022-10-01T03:12:53.121Z,0.00
2022-10-01T03:13:53.114Z,0.00
2022-10-01T03:14:53.102Z,0.00
2022-10-01T03:15:53.208Z,0.00
2022-10-01T03:16:53.086Z,0.00
2022-10-01T03:17:53.073Z,0.00
2022-10-01T03:18:53.073Z,0.00
2022-10-01T03:19:53.044Z,0.00
2022-10-01T03:20:53.095Z,0.00
2022-10-01T03:21:53.049Z,0.00
2022-10-01T03:22:53.042Z,0.00
2022-10-01T03:23:53.005Z,0.00
2022-10-01T03:24:52.999Z,0.00
2022-10-01T03:25:52.981Z,0.00
2022-10-01T03:26:52.985Z,0.00
2022-10-01T03:27:53.007Z,0.00
2022-10-01T03:28:52.978Z,0.00
2022-10-01T03:29:52.963Z,0.00
2022-10-01T03:30:52.933Z,0.00
2022-10-01T03:31:52.976Z,0.00
2022-10-01T03:32:52.919Z,0.00
2022-10-01T03:33:52.899Z,0.00
2022-10-01T03:34:52.912Z,0.00
2022-10-01T03:35:52.876Z,0.00
2022-10-01T03:36:52.876Z,0.00
2022-10-01T03:37:52.855Z,0.00
2022-10-01T03:38:52.852Z,0.00
2022-10-01T03:39:52.836Z,0.00
2022-10-01T03:40:52.854Z,0.00
2022-10-01T03:41:52.813Z,0.00
2022-10-01T03:42:52.806Z,0.00
2022-10-01T03:43:55.118Z,0.00
2022-10-01T03:44:52.800Z,0.00
2022-10-01T03:45:52.861Z,0.00
2022-10-01T03:46:52.787Z,0.00
2022-10-01T03:47:52.754Z,0.00
2022-10-01T03:48:52.802Z,0.00
2022-10-01T03:49:52.776Z,0.00
2022-10-01T03:50:52.725Z,0.00
2022-10-01T03:51:52.717Z,0.00
2022-10-01T03:52:52.727Z,0.00
2022-10-01T03:53:52.689Z,0.00
2022-10-01T03:54:52.700Z,0.00
2022-10-01T03:55:52.668Z,0.00
2022-10-01T03:56:52.663Z,0.00
2022-10-01T03:57:52.646Z,0.00
2022-10-01T03:58:52.634Z,0.00
2022-10-01T03:59:52.621Z,0.00
2022-10-01T04:00:52.640Z,0.00
2022-10-01T04:01:52.720Z,0.00
2022-10-01T04:02:52.620Z,0.00
2022-10-01T04:03:52.588Z,0.00
2022-10-01T04:04:52.597Z,0.00
2022-10-01T04:05:52.565Z,0.00
2022-10-01T04:06:52.572Z,0.00
2022-10-01T04:07:52.539Z,0.00
2022-10-01T04:08:52.557Z,0.00
2022-10-01T04:09:52.541Z,0.00
2022-10-01T04:10:52.521Z,0.00
2022-10-01T04:11:52.533Z,0.00
2022-10-01T04:12:52.492Z,0.00
2022-10-01T04:13:52.472Z,0.00
2022-10-01T04:14:52.470Z,0.00
2022-10-01T04:15:52.540Z,0.00
2022-10-01T04:16:52.744Z,0.00
2022-10-01T04:17:52.438Z,0.00
2022-10-01T04:18:52.432Z,0.00
2022-10-01T04:19:52.424Z,0.00
2022-10-01T04:20:52.406Z,0.00
2022-10-01T04:21:52.391Z,0.00
2022-10-01T04:22:52.407Z,0.00
2022-10-01T04:23:52.375Z,0.00
2022-10-01T04:24:52.365Z,0.00
2022-10-01T04:25:52.351Z,0.00
2022-10-01T04:26:52.348Z,0.00
2022-10-01T04:27:52.349Z,0.00
2022-10-01T04:28:52.339Z,0.00
2022-10-01T04:29:52.317Z,0.00
2022-10-01T04:30:52.302Z,0.00
2022-10-01T04:31:52.390Z,0.00
2022-10-01T04:32:52.284Z,0.00
2022-10-01T04:33:52.289Z,0.00
2022-10-01T04:34:52.258Z,0.00
2022-10-01T04:35:52.249Z,0.00
2022-10-01T04:36:52.236Z,0.00
2022-10-01T04:37:52.261Z,0.00
2022-10-01T04:38:52.225Z,0.00
2022-10-01T04:39:52.247Z,0.00
2022-10-01T04:40:52.196Z,0.00
2022-10-01T04:41:52.209Z,0.00
2022-10-01T04:42:52.193Z,0.00
2022-10-01T04:43:52.179Z,0.00
2022-10-01T04:44:52.176Z,0.00
2022-10-01T04:45:52.153Z,0.00
2022-10-01T04:46:52.185Z,0.00
2022-10-01T04:47:52.117Z,0.00
2022-10-01T04:48:52.118Z,0.00
2022-10-01T04:49:52.097Z,0.00
2022-10-01T04:50:52.111Z,0.00
2022-10-01T04:51:52.080Z,0.00
2022-10-01T04:52:52.073Z,0.00
2022-10-01T04:53:52.054Z,0.00
2022-10-01T04:54:52.049Z,0.00
2022-10-01T04:55:52.060Z,0.00
2022-10-01T04:56:52.046Z,0.00
2022-10-01T04:57:52.065Z,0.00
2022-10-01T04:58:52.026Z,0.00
2022-10-01T04:59:51.998Z,0.00
2022-10-01T05:00:52.022Z,0.00
2022-10-01T05:01:52.145Z,0.00
2022-10-01T05:02:51.967Z,0.00
2022-10-01T05:03:51.956Z,0.00
2022-10-01T05:04:51.945Z,0.00
2022-10-01T05:05:51.946Z,0.00
2022-10-01T05:06:51.926Z,0.00
2022-10-01T05:07:51.928Z,0.00
2022-10-01T05:08:51.961Z,0.00
2022-10-01T05:09:51.891Z,0.00
2022-10-01T05:10:51.891Z,0.00
2022-10-01T05:11:51.871Z,0.00
2022-10-01T05:12:51.806Z,0.00
2022-10-01T05:13:51.798Z,0.00
2022-10-01T05:14:51.831Z,0.00
2022-10-01T05:15:51.812Z,0.00
2022-10-01T05:16:51.786Z,0.00
2022-10-01T05:17:51.751Z,0.00
2022-10-01T05:18:51.752Z,0.00
2022-10-01T05:19:51.757Z,0.00
2022-10-01T05:20:51.721Z,0.00
2022-10-01T05:21:51.716Z,0.00
2022-10-01T05:22:51.707Z,0.00
2022-10-01T05:23:51.709Z,0.00
2022-10-01T05:24:51.678Z,0.00
2022-10-01T05:25:51.687Z,0.00
2022-10-01T05:26:51.654Z,0.00
2022-10-01T05:27:51.680Z,0.00
2022-10-01T05:28:51.632Z,0.00
2022-10-01T05:29:51.629Z,0.00
2022-10-01T05:30:51.633Z,0.00
2022-10-01T05:31:51.645Z,0.00
2022-10-01T05:32:51.602Z,0.00
2022-10-01T05:33:51.585Z,0.00
2022-10-01T05:34:53.702Z,0.00
2022-10-01T05:35:51.584Z,0.00
2022-10-01T05:36:51.554Z,0.00
2022-10-01T05:37:51.539Z,0.00
2022-10-01T05:38:51.528Z,0.00
2022-10-01T05:39:51.544Z,0.00
2022-10-01T05:40:51.530Z,0.00
2022-10-01T05:41:51.528Z,0.00
2022-10-01T05:42:51.500Z,0.00
2022-10-01T05:43:51.482Z,0.00
2022-10-01T05:44:51.466Z,0.00
2022-10-01T05:45:51.599Z,0.00
2022-10-01T05:46:51.444Z,0.00
2022-10-01T05:47:51.463Z,0.00
2022-10-01T05:48:51.421Z,0.00
2022-10-01T05:49:51.412Z,0.00
2022-10-01T05:50:51.420Z,0.00
2022-10-01T05:51:51.394Z,0.00
2022-10-01T05:52:51.403Z,0.00
2022-10-01T05:53:51.389Z,0.00
2022-10-01T05:54:51.361Z,0.00
2022-10-01T05:55:51.354Z,0.00
2022-10-01T05:56:51.347Z,0.00
2022-10-01T05:57:51.330Z,0.00
2022-10-01T05:58:51.342Z,0.00
2022-10-01T05:59:51.313Z,0.00
2022-10-01T06:00:51.296Z,0.00
2022-10-01T06:01:51.347Z,0.00
2022-10-01T06:02:51.439Z,0.00
2022-10-01T06:03:51.302Z,0.00
2022-10-01T06:04:51.264Z,0.00
2022-10-01T06:05:51.346Z,0.00
2022-10-01T06:06:51.244Z,0.00
2022-10-01T06:07:51.224Z,0.00
2022-10-01T06:08:51.213Z,0.00
2022-10-01T06:09:51.238Z,0.00
2022-10-01T06:10:51.196Z,0.00
2022-10-01T06:11:51.185Z,0.00
2022-10-01T06:12:51.177Z,0.00
2022-10-01T06:13:51.167Z,0.00
2022-10-01T06:14:51.151Z,0.00
2022-10-01T06:15:51.178Z,0.00
2022-10-01T06:16:51.162Z,0.00
2022-10-01T06:17:51.121Z,0.00
2022-10-01T06:18:51.103Z,0.00
2022-10-01T06:19:51.102Z,0.00
2022-10-01T06:20:51.089Z,0.00
2022-10-01T06:21:51.107Z,0.00
2022-10-01T06:22:51.067Z,0.00
2022-10-01T06:23:51.066Z,0.00
2022-10-01T06:24:53.735Z,0.00
2022-10-01T06:25:51.075Z,0.00
2022-10-01T06:26:51.021Z,0.00
2022-10-01T06:27:51.081Z,0.00
2022-10-01T06:28:51.007Z,0.00
2022-10-01T06:29:51.003Z,0.00
2022-10-01T06:30:51.023Z,0.00
2022-10-01T06:31:51.023Z,0.00
2022-10-01T06:32:50.986Z,0.00
2022-10-01T06:33:50.955Z,0.00
2022-10-01T06:34:50.939Z,0.00
2022-10-01T06:35:50.934Z,0.00
2022-10-01T06:36:50.916Z,0.00
2022-10-01T06:37:50.934Z,0.00
2022-10-01T06:38:50.924Z,0.00
2022-10-01T06:39:50.893Z,0.00
2022-10-01T06:40:50.877Z,0.00
2022-10-01T06:41:50.875Z,0.00
2022-10-01T06:42:54.808Z,0.00
2022-10-01T06:43:50.876Z,0.00
2022-10-01T06:44:50.832Z,0.00
2022-10-01T06:45:50.870Z,0.00
2022-10-01T06:46:50.815Z,0.00
2022-10-01T06:47:50.811Z,0.00
2022-10-01T06:48:50.796Z,5.62
2022-10-01T06:49:50.807Z,0.00
2022-10-01T06:50:50.776Z,0.00
2022-10-01T06:51:50.770Z,0.00
2022-10-01T06:52:50.751Z,0.00
2022-10-01T06:53:50.764Z,5.62
2022-10-01T06:54:50.741Z,5.62
2022-10-01T06:55:50.723Z,5.62
2022-10-01T06:56:50.717Z,5.62
2022-10-01T06:57:50.709Z,0.00
2022-10-01T06:58:50.712Z,0.00
2022-10-01T06:59:50.706Z,5.62
2022-10-01T07:00:50.776Z,5.62
2022-10-01T07:01:55.524Z,5.62
2022-10-01T07:02:50.748Z,5.62
2022-10-01T07:03:50.644Z,5.62
2022-10-01T07:04:50.650Z,5.62
2022-10-01T07:05:50.622Z,5.62
2022-10-01T07:06:50.624Z,5.62
2022-10-01T07:07:50.600Z,0.00
2022-10-01T07:08:50.594Z,5.62
2022-10-01T07:09:50.577Z,5.62
2022-10-01T07:10:50.579Z,5.62
2022-10-01T07:11:50.555Z,5.62
2022-10-01T07:12:50.549Z,5.62
2022-10-01T07:13:54.371Z,5.62
2022-10-01T07:14:50.518Z,0.00
2022-10-01T07:15:50.537Z,5.62
2022-10-01T07:16:50.573Z,5.62
2022-10-01T07:17:50.497Z,5.62
2022-10-01T07:18:50.481Z,5.62
2022-10-01T07:19:50.481Z,5.62
2022-10-01T07:20:50.480Z,5.62
2022-10-01T07:21:50.450Z,5.62
2022-10-01T07:22:50.446Z,11.25
2022-10-01T07:23:50.437Z,5.62
2022-10-01T07:24:50.424Z,5.62
2022-10-01T07:25:50.406Z,5.62
2022-10-01T07:26:50.422Z,5.62
2022-10-01T07:27:50.414Z,5.62
2022-10-01T07:28:50.376Z,5.62
2022-10-01T07:29:50.394Z,5.62
2022-10-01T07:30:50.371Z,5.62
2022-10-01T07:31:50.458Z,5.62
2022-10-01T07:32:50.360Z,11.25
2022-10-01T07:33:50.333Z,11.25
2022-10-01T07:34:50.307Z,5.62
2022-10-01T07:35:50.312Z,5.62
2022-10-01T07:36:50.301Z,5.62
2022-10-01T07:37:50.292Z,11.25
2022-10-01T07:38:50.290Z,11.25
2022-10-01T07:39:50.294Z,11.25
2022-10-01T07:40:50.248Z,5.62
2022-10-01T07:41:50.250Z,5.62
2022-10-01T07:42:50.227Z,5.62
2022-10-01T07:43:50.244Z,11.25
2022-10-01T07:44:50.204Z,5.62
2022-10-01T07:45:50.372Z,11.25
2022-10-01T07:46:50.192Z,11.25
2022-10-01T07:47:50.182Z,11.25
2022-10-01T07:48:50.163Z,11.25
2022-10-01T07:49:50.188Z,11.25
2022-10-01T07:50:50.140Z,16.88
2022-10-01T07:51:50.140Z,16.88
2022-10-01T07:52:50.127Z,16.88
2022-10-01T07:53:50.121Z,16.88
2022-10-01T07:54:50.100Z,16.88
2022-10-01T07:55:50.145Z,16.88
2022-10-01T07:56:50.083Z,16.88
2022-10-01T07:57:50.090Z,22.50
2022-10-01T07:58:50.059Z,22.50
2022-10-01T07:59:54.847Z,22.50
2022-10-01T08:00:50.091Z,22.50
2022-10-01T08:01:50.155Z,22.50
2022-10-01T08:02:50.026Z,22.50
2022-10-01T08:03:50.017Z,28.12
2022-10-01T08:04:50.029Z,22.50
2022-10-01T08:05:49.991Z,22.50
2022-10-01T08:06:49.973Z,22.50
2022-10-01T08:07:49.973Z,22.50
2022-10-01T08:08:49.954Z,22.50
2022-10-01T08:09:49.949Z,16.88
2022-10-01T08:10:49.963Z,16.88
2022-10-01T08:11:49.921Z,22.50
2022-10-01T08:12:49.915Z,16.88
2022-10-01T08:13:49.904Z,22.50
2022-10-01T08:14:49.892Z,16.88
2022-10-01T08:15:49.888Z,22.50
2022-10-01T08:16:49.982Z,22.50
2022-10-01T08:17:49.866Z,16.88
2022-10-01T08:18:49.852Z,16.88
2022-10-01T08:19:49.839Z,16.88
2022-10-01T08:20:49.840Z,16.88
2022-10-01T08:21:49.828Z,22.50
2022-10-01T08:22:49.826Z,22.50
2022-10-01T08:23:49.796Z,16.88
2022-10-01T08:24:49.784Z,22.50
2022-10-01T08:25:49.775Z,16.88
2022-10-01T08:26:49.799Z,16.88
2022-10-01T08:27:49.789Z,16.88
2022-10-01T08:28:49.741Z,16.88
2022-10-01T08:29:49.738Z,16.88
2022-10-01T08:30:49.720Z,16.88
2022-10-01T08:31:49.759Z,16.88
2022-10-01T08:32:49.727Z,16.88
2022-10-01T08:33:49.691Z,16.88
2022-10-01T08:34:53.267Z,11.25
2022-10-01T08:35:49.677Z,11.25
2022-10-01T08:36:49.718Z,11.25
2022-10-01T08:37:49.654Z,16.88
2022-10-01T08:38:49.655Z,16.88
2022-10-01T08:39:49.630Z,16.88
2022-10-01T08:40:49.627Z,11.25
2022-10-01T08:41:49.608Z,11.25
2022-10-01T08:42:49.594Z,11.25
2022-10-01T08:43:49.615Z,11.25
2022-10-01T08:44:49.594Z,11.25
2022-10-01T08:45:49.625Z,11.25
2022-10-01T08:46:49.560Z,5.62
2022-10-01T08:47:49.561Z,11.25
2022-10-01T08:48:52.458Z,11.25
2022-10-01T08:49:49.543Z,11.25
2022-10-01T08:50:49.513Z,11.25
2022-10-01T08:51:49.501Z,11.25
2022-10-01T08:52:49.485Z,11.25
2022-10-01T08:53:49.500Z,16.88
2022-10-01T08:54:49.492Z,16.88
2022-10-01T08:55:49.463Z,16.88
2022-10-01T08:56:49.445Z,16.88
2022-10-01T08:57:49.448Z,16.88
2022-10-01T08:58:49.448Z,16.88
2022-10-01T08:59:49.426Z,16.88
2022-10-01T09:00:49.473Z,16.88
2022-10-01T09:01:49.406Z,16.88
2022-10-01T09:02:49.403Z,22.50
2022-10-01T09:03:49.384Z,28.12
2022-10-01T09:04:49.438Z,28.12
2022-10-01T09:05:49.352Z,28.12
2022-10-01T09:06:49.351Z,28.12
2022-10-01T09:07:49.341Z,28.12
2022-10-01T09:08:49.340Z,22.50
2022-10-01T09:09:49.327Z,16.88
2022-10-01T09:10:49.323Z,16.88
2022-10-01T09:11:49.312Z,16.88
2022-10-01T09:12:49.290Z,16.88
2022-10-01T09:13:50.390Z,16.88
2022-10-01T09:14:49.267Z,22.50
2022-10-01T09:15:49.271Z,28.12
2022-10-01T09:16:49.303Z,28.12
2022-10-01T09:17:49.233Z,28.12
2022-10-01T09:18:49.239Z,22.50
2022-10-01T09:19:49.210Z,22.50
2022-10-01T09:20:49.193Z,16.88
2022-10-01T09:21:49.185Z,16.88
2022-10-01T09:22:49.191Z,16.88
2022-10-01T09:23:49.166Z,16.88
2022-10-01T09:24:49.188Z,16.88
2022-10-01T09:25:49.142Z,16.88
2022-10-01T09:26:49.130Z,22.50
2022-10-01T09:27:49.188Z,22.50
2022-10-01T09:28:49.109Z,22.50
2022-10-01T09:29:49.128Z,22.50
2022-10-01T09:30:49.143Z,16.88
2022-10-01T09:31:49.113Z,22.50
2022-10-01T09:32:49.071Z,22.50
2022-10-01T09:33:49.072Z,22.50
2022-10-01T09:34:49.055Z,28.12
2022-10-01T09:35:49.038Z,16.88
2022-10-01T09:36:49.057Z,16.88
2022-10-01T09:37:49.013Z,16.88
2022-10-01T09:38:49.020Z,16.88
2022-10-01T09:39:48.993Z,16.88
2022-10-01T09:40:48.996Z,11.25
2022-10-01T09:41:49.017Z,16.88
2022-10-01T09:42:48.965Z,16.88
2022-10-01T09:43:48.952Z,16.88
2022-10-01T09:44:48.945Z,16.88
2022-10-01T09:45:49.053Z,22.50
2022-10-01T09:46:48.945Z,16.88
2022-10-01T09:47:48.933Z,16.88
2022-10-01T09:48:48.916Z,16.88
2022-10-01T09:49:48.895Z,16.88
2022-10-01T09:50:48.884Z,16.88
2022-10-01T09:51:48.873Z,16.88
2022-10-01T09:52:48.866Z,16.88
2022-10-01T09:53:49.007Z,16.88
2022-10-01T09:54:48.858Z,16.88
2022-10-01T09:55:48.828Z,16.88
2022-10-01T09:56:48.837Z,16.88
2022-10-01T09:57:48.830Z,16.88
2022-10-01T09:58:48.800Z,16.88
2022-10-01T09:59:48.788Z,16.88
2022-10-01T10:00:48.788Z,16.88
2022-10-01T10:01:48.922Z,16.88
2022-10-01T10:02:49.746Z,16.88
2022-10-01T10:03:48.784Z,11.25
2022-10-01T10:04:48.760Z,11.25
2022-10-01T10:05:48.723Z,16.88
2022-10-01T10:06:48.726Z,16.88
2022-10-01T10:07:48.713Z,16.88
2022-10-01T10:08:48.721Z,16.88
2022-10-01T10:09:48.677Z,22.50
2022-10-01T10:10:48.675Z,28.12
2022-10-01T10:11:48.652Z,33.75
2022-10-01T10:12:48.656Z,39.38
2022-10-01T10:13:48.639Z,33.75
2022-10-01T10:14:48.651Z,33.75
2022-10-01T10:15:48.795Z,28.12
2022-10-01T10:16:48.617Z,22.50
2022-10-01T10:17:48.591Z,22.50
2022-10-01T10:18:48.589Z,16.88
2022-10-01T10:19:48.569Z,16.88
2022-10-01T10:20:48.581Z,22.50
2022-10-01T10:21:48.604Z,28.12
2022-10-01T10:22:48.560Z,33.75
2022-10-01T10:23:48.536Z,33.75
2022-10-01T10:24:48.521Z,33.75
2022-10-01T10:25:48.513Z,33.75
2022-10-01T10:26:48.498Z,22.50
2022-10-01T10:27:48.526Z,22.50
2022-10-01T10:28:48.562Z,22.50
2022-10-01T10:29:48.468Z,22.50
2022-10-01T10:30:48.463Z,22.50
2022-10-01T10:31:48.487Z,22.50
2022-10-01T10:32:48.454Z,16.88
2022-10-01T10:33:48.428Z,22.50
2022-10-01T10:34:48.418Z,28.12
2022-10-01T10:35:48.423Z,28.12
2022-10-01T10:36:48.417Z,28.12
2022-10-01T10:37:48.378Z,28.12
2022-10-01T10:38:48.375Z,28.12
2022-10-01T10:39:48.362Z,28.12
2022-10-01T10:40:48.364Z,33.75
2022-10-01T10:41:48.344Z,33.75
2022-10-01T10:42:48.357Z,45.00
2022-10-01T10:43:48.317Z,16.88
2022-10-01T10:44:48.321Z,11.25
2022-10-01T10:45:48.301Z,11.25
2022-10-01T10:46:48.407Z,16.88
2022-10-01T10:47:48.279Z,22.50
2022-10-01T10:48:48.295Z,28.12
2022-10-01T10:49:48.253Z,22.50
2022-10-01T10:50:48.245Z,28.12
2022-10-01T10:51:48.246Z,28.12
2022-10-01T10:52:48.224Z,22.50
2022-10-01T10:53:48.239Z,16.88
2022-10-01T10:54:48.204Z,22.50
2022-10-01T10:55:48.194Z,22.50
2022-10-01T10:56:48.192Z,28.12
2022-10-01T10:57:48.170Z,28.12
2022-10-01T10:58:48.162Z,33.75
2022-10-01T10:59:48.182Z,33.75
2022-10-01T11:00:48.217Z,28.12
2022-10-01T11:01:48.278Z,39.38
2022-10-01T11:02:48.230Z,39.38
2022-10-01T11:03:48.109Z,39.38
2022-10-01T11:04:48.103Z,39.38
2022-10-01T11:05:48.114Z,39.38
2022-10-01T11:06:48.084Z,39.38
2022-10-01T11:07:48.074Z,39.38
2022-10-01T11:08:48.059Z,33.75
2022-10-01T11:09:48.060Z,39.38
2022-10-01T11:10:48.056Z,39.38
2022-10-01T11:11:48.026Z,39.38
2022-10-01T11:12:48.012Z,33.75
2022-10-01T11:13:48.008Z,28.12
2022-10-01T11:14:47.996Z,28.12
2022-10-01T11:15:48.035Z,28.12
2022-10-01T11:16:47.994Z,28.12
2022-10-01T11:17:47.966Z,28.12
2022-10-01T11:18:47.955Z,28.12
2022-10-01T11:19:47.936Z,28.12
2022-10-01T11:20:47.938Z,33.75
2022-10-01T11:21:47.982Z,33.75
2022-10-01T11:22:47.922Z,39.38
2022-10-01T11:23:47.895Z,33.75
2022-10-01T11:24:47.891Z,28.12
2022-10-01T11:25:47.877Z,33.75
2022-10-01T11:26:50.622Z,39.38
2022-10-01T11:27:47.911Z,33.75
2022-10-01T11:28:47.850Z,50.62
2022-10-01T11:29:47.836Z,39.38
2022-10-01T11:30:47.826Z,33.75
2022-10-01T11:31:47.871Z,22.50
2022-10-01T11:32:47.836Z,16.88
2022-10-01T11:33:47.815Z,16.88
2022-10-01T11:34:47.787Z,22.50
2022-10-01T11:35:47.772Z,28.12
2022-10-01T11:36:50.906Z,33.75
2022-10-01T11:37:47.762Z,33.75
2022-10-01T11:38:47.745Z,33.75
2022-10-01T11:39:47.748Z,39.38
2022-10-01T11:40:47.719Z,39.38
2022-10-01T11:41:47.708Z,45.00
2022-10-01T11:42:47.699Z,45.00
2022-10-01T11:43:47.688Z,39.38
2022-10-01T11:44:47.681Z,39.38
2022-10-01T11:45:47.701Z,45.00
2022-10-01T11:46:47.703Z,45.00
2022-10-01T11:47:47.649Z,45.00
2022-10-01T11:48:47.635Z,39.38
2022-10-01T11:49:47.648Z,33.75
2022-10-01T11:50:47.626Z,33.75
2022-10-01T11:51:47.601Z,39.38
2022-10-01T11:52:47.601Z,50.62
2022-10-01T11:53:47.583Z,56.25
2022-10-01T11:54:47.575Z,67.50
2022-10-01T11:55:47.596Z,90.00
2022-10-01T11:56:47.562Z,56.25
2022-10-01T11:57:47.538Z,50.62
2022-10-01T11:58:47.545Z,50.62
2022-10-01T11:59:47.512Z,61.88
2022-10-01T12:00:47.528Z,67.50
2022-10-01T12:01:47.587Z,61.88
2022-10-01T12:02:47.488Z,61.88
2022-10-01T12:03:47.472Z,67.50
2022-10-01T12:04:47.464Z,95.62
2022-10-01T12:05:47.576Z,56.25
2022-10-01T12:06:47.445Z,56.25
2022-10-01T12:07:47.429Z,61.88
2022-10-01T12:08:47.426Z,67.50
2022-10-01T12:09:47.412Z,61.88
2022-10-01T12:10:47.412Z,61.88
2022-10-01T12:11:47.438Z,73.12
2022-10-01T12:12:47.388Z,73.12
2022-10-01T12:13:47.373Z,95.62
2022-10-01T12:14:47.374Z,95.62
2022-10-01T12:15:47.447Z,73.12
2022-10-01T12:16:47.343Z,61.88
2022-10-01T12:17:47.352Z,61.88
2022-10-01T12:18:47.320Z,61.88
2022-10-01T12:19:47.311Z,78.75
2022-10-01T12:20:47.298Z,101.25
2022-10-01T12:21:47.293Z,61.88
2022-10-01T12:22:47.299Z,56.25
2022-10-01T12:23:47.286Z,56.25
2022-10-01T12:24:47.258Z,61.88
2022-10-01T12:25:47.245Z,56.25
2022-10-01T12:26:47.245Z,45.00
2022-10-01T12:27:47.255Z,45.00
2022-10-01T12:28:52.048Z,67.50
2022-10-01T12:29:47.234Z,67.50
2022-10-01T12:30:47.202Z,61.88
2022-10-01T12:31:47.264Z,73.12
2022-10-01T12:32:47.182Z,151.88
2022-10-01T12:33:47.161Z,202.50
2022-10-01T12:34:50.531Z,191.25
2022-10-01T12:35:47.165Z,202.50
2022-10-01T12:36:47.128Z,208.12
2022-10-01T12:37:47.111Z,202.50
2022-10-01T12:38:47.114Z,174.38
2022-10-01T12:39:47.113Z,151.88
2022-10-01T12:40:47.086Z,129.38
2022-10-01T12:41:47.069Z,101.25
2022-10-01T12:42:47.062Z,106.88
2022-10-01T12:43:47.048Z,112.50
2022-10-01T12:44:47.049Z,73.12
2022-10-01T12:45:47.105Z,61.88
2022-10-01T12:46:47.075Z,61.88
2022-10-01T12:47:47.010Z,61.88
2022-10-01T12:48:47.001Z,67.50
2022-10-01T12:49:46.984Z,61.88
2022-10-01T12:50:46.976Z,90.00
2022-10-01T12:51:46.991Z,73.12
2022-10-01T12:52:46.958Z,78.75
2022-10-01T12:53:46.947Z,112.50
2022-10-01T12:54:46.951Z,123.75
2022-10-01T12:55:46.949Z,146.25
2022-10-01T12:56:46.915Z,90.00
2022-10-01T12:57:46.905Z,129.38
2022-10-01T12:58:46.890Z,185.62
2022-10-01T12:59:46.878Z,180.00
2022-10-01T13:00:46.909Z,180.00
2022-10-01T13:01:46.948Z,180.00
2022-10-01T13:02:46.853Z,180.00
2022-10-01T13:03:46.847Z,185.62
2022-10-01T13:04:46.828Z,185.62
2022-10-01T13:05:46.813Z,135.00
2022-10-01T13:06:46.812Z,191.25