createdAt,value
2018-06-01T00:02:23.451Z,100723
2018-06-01T00:04:51.617Z,100725
2018-06-01T00:07:19.705Z,100736
2018-06-01T00:09:49.870Z,100741
2018-06-01T00:12:18.167Z,100745
2018-06-01T00:14:46.284Z,100739
2018-06-01T00:17:14.372Z,100733
2018-06-01T00:19:42.476Z,100736
2018-06-01T00:22:11.275Z,100733
2018-06-01T00:24:40.859Z,100735
2018-06-01T00:27:08.983Z,100734
2018-06-01T00:29:37.065Z,100733
2018-06-01T00:32:05.420Z,100739
2018-06-01T00:34:33.505Z,100738
2018-06-01T00:37:01.969Z,100741
2018-06-01T00:39:30.072Z,100732
2018-06-01T00:41:58.191Z,100735
2018-06-01T00:44:26.384Z,100732
2018-06-01T00:46:54.742Z,100735
2018-06-01T00:49:23.025Z,100735
2018-06-01T00:51:51.592Z,100725
2018-06-01T00:54:19.724Z,100742
2018-06-01T00:56:49.243Z,100723
2018-06-01T00:59:17.367Z,100728
2018-06-01T01:01:45.516Z,100719
2018-06-01T01:04:13.645Z,100722
2018-06-01T01:06:42.493Z,100722
2018-06-01T01:09:10.604Z,100712
2018-06-01T01:11:38.785Z,100717
2018-06-01T01:14:06.879Z,100710
2018-06-01T01:16:34.950Z,100721
2018-06-01T01:19:03.059Z,100718
2018-06-01T01:21:32.134Z,100715
2018-06-01T01:24:00.211Z,100711
2018-06-01T01:26:28.319Z,100714
2018-06-01T01:28:56.408Z,100723
2018-06-01T01:31:24.505Z,100738
2018-06-01T01:33:56.798Z,100735
2018-06-01T01:36:24.917Z,100741
2018-06-01T01:38:53.019Z,100750
2018-06-01T01:41:21.348Z,100738
2018-06-01T01:43:50.196Z,100764
2018-06-01T01:46:18.337Z,100753
2018-06-01T01:48:46.616Z,100757
2018-06-01T01:51:15.577Z,100756
2018-06-01T01:53:43.687Z,100755
2018-06-01T01:56:12.572Z,100759
2018-06-01T01:58:40.664Z,100754
2018-06-01T02:01:08.793Z,100746
2018-06-01T02:03:37.655Z,100741
2018-06-01T02:06:05.735Z,100733
2018-06-01T02:08:34.072Z,100739
2018-06-01T02:11:04.894Z,100725
2018-06-01T02:13:33.009Z,100727
2018-06-01T02:16:01.129Z,100710
2018-06-01T02:18:29.219Z,100712
2018-06-01T02:20:57.315Z,100710
2018-06-01T02:23:26.345Z,100702
2018-06-01T02:25:54.534Z,100699
2018-06-01T02:28:22.873Z,100697
2018-06-01T02:30:50.964Z,100703
2018-06-01T02:33:19.042Z,100704
2018-06-01T02:35:49.061Z,100698
2018-06-01T02:38:17.158Z,100698
2018-06-01T02:40:45.925Z,100703
2018-06-01T02:43:14.009Z,100701
2018-06-01T02:45:42.176Z,100706
2018-06-01T02:48:10.300Z,100689
2018-06-01T02:50:38.444Z,100692
2018-06-01T02:53:06.524Z,100694
2018-06-01T02:55:35.604Z,100692
2018-06-01T02:58:04.373Z,100683
2018-06-01T03:00:32.465Z,100683
2018-06-01T03:03:00.923Z,100675
2018-06-01T03:05:29.119Z,100670
2018-06-01T03:07:57.208Z,100665
2018-06-01T03:10:25.285Z,100661
2018-06-01T03:12:54.154Z,100665
2018-06-01T03:15:23.005Z,100677
2018-06-01T03:17:51.119Z,100683
2018-06-01T03:20:19.206Z,100696
2018-06-01T03:22:48.067Z,100689
2018-06-01T03:25:16.156Z,100705
2018-06-01T03:27:44.288Z,100723
2018-06-01T03:30:12.604Z,100731
2018-06-01T03:32:40.740Z,100732
2018-06-01T03:35:09.527Z,100736
2018-06-01T03:37:37.624Z,100714
2018-06-01T03:40:05.716Z,100707
2018-06-01T03:42:38.656Z,100693
2018-06-01T03:45:06.728Z,100695
2018-06-01T03:47:37.048Z,100684
2018-06-01T03:50:05.127Z,100680
2018-06-01T03:52:33.378Z,100683
2018-06-01T03:55:01.481Z,100694
2018-06-01T03:57:29.571Z,100694
2018-06-01T03:59:57.659Z,100710
2018-06-01T04:02:26.148Z,100707
2018-06-01T04:04:54.239Z,100717
2018-06-01T04:07:23.172Z,100723
2018-06-01T04:09:51.264Z,100723
2018-06-01T04:12:19.389Z,100725
2018-06-01T04:14:47.464Z,100727
2018-06-01T04:17:15.569Z,100738
2018-06-01T04:19:43.917Z,100756
2018-06-01T04:22:12.664Z,100778
2018-06-01T04:24:40.802Z,100803
2018-06-01T04:27:08.892Z,100825
2018-06-01T04:29:37.001Z,100831
2018-06-01T04:32:05.859Z,100826
2018-06-01T04:34:33.981Z,100824
2018-06-01T04:37:02.067Z,100818
2018-06-01T04:39:30.193Z,100834
2018-06-01T04:41:58.292Z,100829
2018-06-01T04:44:26.377Z,100844
2018-06-01T04:46:54.479Z,100862
2018-06-01T04:49:22.574Z,100866
2018-06-01T04:51:50.901Z,100889
2018-06-01T04:54:19.031Z,100892
2018-06-01T04:56:47.244Z,100899
2018-06-01T04:59:15.328Z,100900
2018-06-01T05:01:43.452Z,100887
2018-06-01T05:04:11.523Z,100885
2018-06-01T05:06:40.473Z,100874
2018-06-01T05:09:08.724Z,100871
2018-06-01T05:11:36.795Z,100836
2018-06-01T05:14:04.996Z,100823
2018-06-01T05:16:33.322Z,100816
2018-06-01T05:19:02.234Z,100822
2018-06-01T05:21:30.312Z,100820
2018-06-01T05:23:58.411Z,100808
2018-06-01T05:26:26.484Z,100815
2018-06-01T05:28:54.603Z,100812
2018-06-01T05:31:23.467Z,100808
2018-06-01T05:33:51.574Z,100807
2018-06-01T05:36:19.811Z,100801
2018-06-01T05:38:47.910Z,100802
2018-06-01T05:41:16.788Z,100802
2018-06-01T05:43:44.888Z,100790
2018-06-01T05:46:13.040Z,100793
2018-06-01T05:48:41.300Z,100785
2018-06-01T05:51:09.418Z,100770
2018-06-01T05:53:37.728Z,100773
2018-06-01T05:56:05.819Z,100768
2018-06-01T05:58:33.908Z,100773
2018-06-01T06:01:02.141Z,100778
2018-06-01T06:03:30.939Z,100765
2018-06-01T06:05:59.280Z,100760
2018-06-01T06:08:27.369Z,100762
2018-06-01T06:10:55.460Z,100776
2018-06-01T06:13:23.545Z,100788
2018-06-01T06:15:51.665Z,100789
2018-06-01T06:18:20.462Z,100627
2018-06-01T06:20:48.603Z,100793
2018-06-01T06:23:17.643Z,100795
2018-06-01T06:25:46.099Z,100797
2018-06-01T06:28:14.243Z,100801
2018-06-01T06:30:42.899Z,100803
2018-06-01T06:33:11.478Z,100798
2018-06-01T06:35:39.557Z,100810
2018-06-01T06:38:07.891Z,100802
2018-06-01T06:40:36.736Z,100794
2018-06-01T06:43:04.836Z,100792
2018-06-01T06:45:32.961Z,100773
2018-06-01T06:48:01.116Z,100762
2018-06-01T06:50:29.984Z,100751
2018-06-01T06:52:58.256Z,100739
2018-06-01T06:55:26.437Z,100730
2018-06-01T06:57:54.615Z,100719
2018-06-01T07:00:23.502Z,100706
2018-06-01T07:02:52.613Z,100697
2018-06-01T07:05:20.720Z,100690
2018-06-01T07:07:48.869Z,100704
2018-06-01T07:10:16.973Z,100703
2018-06-01T07:12:45.083Z,100711
2018-06-01T07:15:14.084Z,100707
2018-06-01T07:17:42.973Z,100711
2018-06-01T07:20:11.818Z,100715
2018-06-01T07:22:40.099Z,100716
2018-06-01T07:25:08.431Z,100721
2018-06-01T07:27:39.770Z,100715
2018-06-01T07:30:08.635Z,100720
2018-06-01T07:32:37.283Z,100728
2018-06-01T07:35:05.566Z,100719
2018-06-01T07:37:33.916Z,100724
2018-06-01T07:40:02.008Z,100725
2018-06-01T07:42:30.132Z,100728
2018-06-01T07:44:58.204Z,100729
2018-06-01T07:47:26.332Z,100738
2018-06-01T07:49:54.453Z,100735
2018-06-01T07:52:22.574Z,100742
2018-06-01T07:54:50.657Z,100749
2018-06-01T07:57:18.767Z,100765
2018-06-01T07:59:47.021Z,100787
2018-06-01T08:02:15.134Z,100810
2018-06-01T08:04:44.033Z,100822
2018-06-01T08:07:12.145Z,100823
2018-06-01T08:09:40.265Z,100830
2018-06-01T08:12:08.377Z,100828
2018-06-01T08:14:36.718Z,100831
2018-06-01T08:17:05.975Z,100837
2018-06-01T08:19:34.103Z,100852
2018-06-01T08:22:02.187Z,100856
2018-06-01T08:24:30.316Z,100863
2018-06-01T08:26:58.558Z,100867
2018-06-01T08:29:26.852Z,100862
2018-06-01T08:31:54.939Z,100858
2018-06-01T08:34:23.031Z,100847
2018-06-01T08:36:51.884Z,100857
2018-06-01T08:39:27.328Z,100863
2018-06-01T08:41:56.551Z,100873
2018-06-01T08:44:24.840Z,100873
2018-06-01T08:46:52.951Z,100881
2018-06-01T08:49:21.068Z,100870
2018-06-01T08:51:49.527Z,100873
2018-06-01T08:54:18.318Z,100864
2018-06-01T08:56:46.419Z,100866
2018-06-01T08:59:15.381Z,100870
2018-06-01T09:01:43.704Z,100867
2018-06-01T09:04:12.632Z,100864
2018-06-01T09:06:41.744Z,100862
2018-06-01T09:09:09.824Z,100854
2018-06-01T09:11:37.926Z,100866
2018-06-01T09:14:06.040Z,100866
2018-06-01T09:16:34.171Z,100870
2018-06-01T09:19:03.956Z,100869
2018-06-01T09:21:32.020Z,100875
2018-06-01T09:24:00.128Z,100882
2018-06-01T09:26:28.981Z,100886
2018-06-01T09:28:58.112Z,100893
2018-06-01T09:31:27.220Z,100878
2018-06-01T09:33:56.460Z,100876
2018-06-01T09:36:24.559Z,100865
2018-06-01T09:38:52.643Z,100861
2018-06-01T09:41:21.004Z,100870
2018-06-01T09:43:49.320Z,100860
2018-06-01T09:46:17.492Z,100866
2018-06-01T09:48:46.310Z,100865
2018-06-01T09:51:14.576Z,100868
2018-06-01T09:53:45.971Z,100866
2018-06-01T09:56:14.164Z,100868
2018-06-01T09:58:43.044Z,100871
2018-06-01T10:01:11.195Z,100869
2018-06-01T10:03:40.220Z,100863
2018-06-01T10:06:08.830Z,100861
2018-06-01T10:08:37.671Z,100861
2018-06-01T10:11:08.649Z,100867
2018-06-01T10:13:37.002Z,100859
2018-06-01T10:16:05.081Z,100871
2018-06-01T10:18:33.187Z,100851
2018-06-01T10:21:02.091Z,100863
2018-06-01T10:23:31.604Z,100855
2018-06-01T10:26:01.590Z,100862
2018-06-01T10:28:31.038Z,100860
2018-06-01T10:30:59.135Z,100864
2018-06-01T10:33:30.872Z,100866
2018-06-01T10:35:58.956Z,100853
2018-06-01T10:38:27.320Z,100857
2018-06-01T10:40:55.400Z,100849
2018-06-01T10:43:23.688Z,100855
2018-06-01T10:45:52.208Z,100847
2018-06-01T10:48:21.302Z,100856
2018-06-01T10:50:50.211Z,100852
2018-06-01T10:53:18.478Z,100856
2018-06-01T10:55:47.024Z,100856
2018-06-01T10:58:15.128Z,100854
2018-06-01T11:00:43.323Z,100858
2018-06-01T11:03:11.688Z,100854
2018-06-01T11:05:39.971Z,100869
2018-06-01T11:08:08.993Z,100862
2018-06-01T11:10:37.868Z,100864
2018-06-01T11:13:07.628Z,100870
2018-06-01T11:15:37.403Z,100876
2018-06-01T11:18:06.319Z,100876
2018-06-01T11:20:36.087Z,100881
2018-06-01T11:23:04.572Z,100876
2018-06-01T11:25:34.092Z,100878
2018-06-01T11:28:03.096Z,100866
2018-06-01T11:30:31.491Z,100866
2018-06-01T11:33:00.449Z,100861
2018-06-01T11:35:29.164Z,100864
2018-06-01T11:37:57.951Z,100871
2018-06-01T11:40:26.203Z,100861
2018-06-01T11:42:54.448Z,100860
2018-06-01T11:45:22.567Z,100856
2018-06-01T11:47:52.474Z,100865
2018-06-01T11:50:21.684Z,100862
2018-06-01T11:52:49.840Z,100860
2018-06-01T11:55:19.397Z,100862
2018-06-01T11:57:47.679Z,100854
2018-06-01T12:00:16.915Z,100866
2018-06-01T12:02:45.001Z,100855
2018-06-01T12:05:13.411Z,100859
2018-06-01T12:07:41.545Z,100857
2018-06-01T12:10:10.300Z,100860
2018-06-01T12:12:40.005Z,100862
2018-06-01T12:15:09.399Z,100854
2018-06-01T12:17:37.810Z,100858
2018-06-01T12:20:06.106Z,100856
2018-06-01T12:22:34.384Z,100855
2018-06-01T12:25:02.487Z,100854
2018-06-01T12:27:30.984Z,100857
2018-06-01T12:29:59.873Z,100868
2018-06-01T12:32:29.504Z,100862
2018-06-01T12:35:00.432Z,100869
2018-06-01T12:37:28.865Z,100868
2018-06-01T12:39:57.668Z,100874
2018-06-01T12:42:26.555Z,100874
2018-06-01T12:44:54.656Z,100866
2018-06-01T12:47:23.016Z,100864
2018-06-01T12:49:51.879Z,100869
2018-06-01T12:52:20.056Z,100864
2018-06-01T12:54:48.296Z,100865
2018-06-01T12:57:18.146Z,100859
2018-06-01T12:59:46.443Z,100862
2018-06-01T13:02:14.878Z,100856
2018-06-01T13:04:43.713Z,100858
2018-06-01T13:07:12.060Z,100854
2018-06-01T13:09:40.851Z,100857
2018-06-01T13:12:09.244Z,100855
2018-06-01T13:14:37.461Z,100847
2018-06-01T13:17:06.447Z,100843
2018-06-01T13:19:34.671Z,100843
2018-06-01T13:22:03.048Z,100822
2018-06-01T13:24:31.131Z,100836
2018-06-01T13:26:59.231Z,100834
2018-06-01T13:29:27.340Z,100829
2018-06-01T13:31:55.457Z,100829
2018-06-01T13:34:25.129Z,100834
2018-06-01T13:36:53.300Z,100837
2018-06-01T13:39:24.389Z,100843
2018-06-01T13:41:52.778Z,100848
2018-06-01T13:44:20.971Z,100848
2018-06-01T13:46:49.069Z,100850
2018-06-01T13:49:17.920Z,100852
2018-06-01T13:51:46.527Z,100858
2018-06-01T13:54:15.272Z,100871
2018-06-01T13:56:44.069Z,100865
2018-06-01T13:59:13.248Z,100857
2018-06-01T14:01:41.555Z,100864
2018-06-01T14:04:14.168Z,100864
2018-06-01T14:06:43.040Z,100858
2018-06-01T14:09:11.134Z,100845
2018-06-01T14:11:42.216Z,100848
2018-06-01T14:14:10.416Z,100857
2018-06-01T14:16:40.933Z,100851
2018-06-01T14:19:09.152Z,100855
2018-06-01T14:21:37.788Z,100854
2018-06-01T14:24:06.081Z,100858
2018-06-01T14:26:34.250Z,100856
2018-06-01T14:29:03.028Z,100860
2018-06-01T14:31:32.164Z,100854
2018-06-01T14:34:00.348Z,100862
2018-06-01T14:36:28.441Z,100866
2018-06-01T14:38:56.545Z,100865
2018-06-01T14:41:27.995Z,100867
2018-06-01T14:44:01.828Z,100870
2018-06-01T14:46:30.933Z,100873
2018-06-01T14:48:59.203Z,100884
2018-06-01T14:51:27.640Z,100872
2018-06-01T14:53:55.821Z,100877
2018-06-01T14:56:23.924Z,100872
2018-06-01T14:58:52.030Z,100871
2018-06-01T15:01:21.096Z,100868
2018-06-01T15:03:50.208Z,100868
2018-06-01T15:06:19.099Z,100862
2018-06-01T15:08:47.429Z,100870
2018-06-01T15:11:16.096Z,100872
2018-06-01T15:13:44.256Z,100863
2018-06-01T15:16:12.597Z,100872
2018-06-01T15:18:40.895Z,100857
2018-06-01T15:21:09.196Z,100866
2018-06-01T15:23:39.002Z,100863
2018-06-01T15:26:08.024Z,100873
2018-06-01T15:28:36.139Z,100878
2018-06-01T15:31:04.247Z,100884
2018-06-01T15:33:32.384Z,100881
2018-06-01T15:36:00.603Z,100885
2018-06-01T15:38:28.706Z,100888
2018-06-01T15:40:57.452Z,100884
2018-06-01T15:43:25.568Z,100892
2018-06-01T15:45:53.651Z,100887
2018-06-01T15:48:21.736Z,100887
2018-06-01T15:50:50.615Z,100894
2018-06-01T15:53:18.764Z,100905
2018-06-01T15:55:46.843Z,100917
2018-06-01T15:58:15.065Z,100899
2018-06-01T16:00:43.936Z,100901
2018-06-01T16:03:12.044Z,100895
2018-06-01T16:05:40.492Z,100903
2018-06-01T16:08:08.591Z,100906
2018-06-01T16:10:36.984Z,100911
2018-06-01T16:13:05.090Z,100909
2018-06-01T16:15:35.298Z,100910
2018-06-01T16:18:03.429Z,100907
2018-06-01T16:20:31.547Z,100908
2018-06-01T16:22:59.641Z,100915
2018-06-01T16:25:28.444Z,100913
2018-06-01T16:27:56.571Z,100912
2018-06-01T16:30:24.717Z,100917
2018-06-01T16:32:52.872Z,100919
2018-06-01T16:35:20.992Z,100914
2018-06-01T16:37:49.932Z,100922
2018-06-01T16:40:19.172Z,100916
2018-06-01T16:42:47.259Z,100915
2018-06-01T16:45:15.390Z,100919
2018-06-01T16:47:44.257Z,100920
2018-06-01T16:50:12.361Z,100917
2018-06-01T16:52:40.475Z,100919
2018-06-01T16:55:08.602Z,100920
2018-06-01T16:57:37.855Z,100921
2018-06-01T17:00:05.989Z,100931
2018-06-01T17:02:34.065Z,100930
2018-06-01T17:05:02.919Z,100926
2018-06-01T17:07:32.034Z,100925
2018-06-01T17:10:04.988Z,100929
2018-06-01T17:12:33.223Z,100935
2018-06-01T17:15:01.387Z,100936
2018-06-01T17:17:30.462Z,100938
2018-06-01T17:20:05.784Z,100938
2018-06-01T17:22:34.965Z,100944
2018-06-01T17:25:05.183Z,100942
2018-06-01T17:27:41.689Z,100957
2018-06-01T17:30:11.644Z,100956
2018-06-01T17:32:39.849Z,100958
2018-06-01T17:35:08.903Z,100961
2018-06-01T17:37:37.988Z,100961
2018-06-01T17:40:06.153Z,100958
2018-06-01T17:42:35.144Z,100963
2018-06-01T17:45:04.354Z,100965
2018-06-01T17:47:38.172Z,100967
2018-06-01T17:50:07.317Z,100975
2018-06-01T17:52:36.799Z,100968
2018-06-01T17:55:08.947Z,100975
2018-06-01T17:57:41.865Z,100975
2018-06-01T18:00:11.031Z,100982
2018-06-01T18:02:39.825Z,100982
2018-06-01T18:05:08.628Z,100981
2018-06-01T18:07:48.380Z,100986
2018-06-01T18:10:24.687Z,100987
2018-06-01T18:12:53.020Z,100985
2018-06-01T18:15:21.240Z,100985
2018-06-01T18:17:49.852Z,100987
2018-06-01T18:20:18.189Z,100982
2018-06-01T18:22:47.069Z,100991
2018-06-01T18:25:16.198Z,100987
2018-06-01T18:27:46.089Z,100981
2018-06-01T18:30:15.010Z,100988
2018-06-01T18:32:45.249Z,100988
2018-06-01T18:35:15.287Z,100981
2018-06-01T18:37:44.372Z,100986
2018-06-01T18:40:13.720Z,100986
2018-06-01T18:42:43.653Z,100988
2018-06-01T18:45:14.837Z,100988
2018-06-01T18:47:42.962Z,100989
2018-06-01T18:50:11.840Z,100994
2018-06-01T18:52:40.856Z,100996
2018-06-01T18:55:09.769Z,100991
2018-06-01T18:57:38.044Z,100988
2018-06-01T19:00:06.303Z,100991
2018-06-01T19:02:37.736Z,100994
2018-06-01T19:05:05.941Z,101000
2018-06-01T19:07:34.430Z,100995
2018-06-01T19:10:06.177Z,101004
2018-06-01T19:12:35.254Z,101002
2018-06-01T19:15:05.945Z,101002
2018-06-01T19:17:34.305Z,101001
2018-06-01T19:20:04.131Z,101009
2018-06-01T19:22:38.481Z,101005
2018-06-01T19:25:16.573Z,101014
2018-06-01T19:27:53.053Z,101018
2018-06-01T19:30:21.164Z,101011
2018-06-01T19:32:53.131Z,101019
2018-06-01T19:35:32.724Z,101019
2018-06-01T19:38:18.095Z,101019
2018-06-01T19:40:46.405Z,101023
2018-06-01T19:46:15.200Z,101026
2018-06-01T19:48:47.384Z,101017
2018-06-01T19:51:22.332Z,101027
2018-06-01T19:53:56.225Z,101033
2018-06-01T19:56:24.424Z,101032
2018-06-01T19:58:53.354Z,101034
2018-06-01T20:01:23.618Z,101032
2018-06-01T20:03:52.389Z,101039
2018-06-01T20:06:20.531Z,101041
2018-06-01T20:08:50.711Z,101050
2018-06-01T20:11:20.261Z,101052
2018-06-01T20:13:48.524Z,101052
2018-06-01T20:16:20.880Z,101049
2018-06-01T20:18:50.418Z,101053
2018-06-01T20:21:22.485Z,101060
2018-06-01T20:23:55.224Z,101060
2018-06-01T20:26:25.880Z,101065
2018-06-01T20:29:01.094Z,101065
2018-06-01T20:31:40.036Z,101052
2018-06-01T20:34:10.276Z,101064
2018-06-01T20:36:39.020Z,101062
2018-06-01T20:39:10.919Z,101060
2018-06-01T20:41:39.122Z,101063
2018-06-01T20:44:11.456Z,101064
2018-06-01T20:46:41.433Z,101058
2018-06-01T20:49:10.910Z,101059
2018-06-01T20:51:49.475Z,101065
2018-06-01T20:54:24.593Z,101068
2018-06-01T20:56:54.738Z,101070
2018-06-01T20:59:24.494Z,101054
2018-06-01T21:01:55.904Z,101061
2018-06-01T21:04:24.972Z,101057
2018-06-01T21:07:08.029Z,101063
2018-06-01T21:09:37.191Z,101058
2018-06-01T21:12:06.839Z,101055
2018-06-01T21:14:34.943Z,101058
2018-06-01T21:17:04.788Z,101053
2018-06-01T21:19:33.926Z,101063
2018-06-01T21:22:04.856Z,101063
2018-06-01T21:24:34.948Z,101065
2018-06-01T21:27:03.867Z,101070
2018-06-01T21:29:36.836Z,101074
2018-06-01T21:32:05.361Z,101075
2018-06-01T21:34:33.455Z,101077
2018-06-01T21:37:01.671Z,101086
2018-06-01T21:39:29.779Z,101079
2018-06-01T21:41:58.701Z,101081
2018-06-01T21:44:26.871Z,101081
2018-06-01T21:46:55.559Z,101077
2018-06-01T21:49:23.675Z,101077
2018-06-01T21:51:51.975Z,101078
2018-06-01T21:54:20.557Z,101078
2018-06-01T21:56:48.788Z,101089
2018-06-01T21:59:20.747Z,101091
2018-06-01T22:01:49.658Z,101087
2018-06-01T22:04:17.753Z,101095
2018-06-01T22:06:45.878Z,101096
2018-06-01T22:09:15.383Z,101091
2018-06-01T22:11:43.524Z,101102
2018-06-01T22:14:11.948Z,101092
2018-06-01T22:16:40.188Z,101100
2018-06-01T22:19:08.321Z,101094
2018-06-01T22:21:36.872Z,101101
2018-06-01T22:24:05.205Z,101101
2018-06-01T22:26:33.328Z,101108
2018-06-01T22:29:02.313Z,101105
2018-06-01T22:31:31.361Z,101095
2018-06-01T22:33:59.674Z,101104
2018-06-01T22:36:28.676Z,101099
2018-06-01T22:38:57.544Z,101096
2018-06-01T22:41:25.861Z,101102
2018-06-01T22:43:54.009Z,101105
2018-06-01T22:46:22.144Z,101106
2018-06-01T22:48:50.236Z,101105
2018-06-01T22:51:19.143Z,101101
2018-06-01T22:53:47.353Z,101099
2018-06-01T22:56:15.805Z,101092
2018-06-01T22:58:45.014Z,101099
2018-06-01T23:01:15.616Z,101087
2018-06-01T23:03:43.893Z,101095
2018-06-01T23:06:12.842Z,101077
2018-06-01T23:08:41.005Z,101082
2018-06-01T23:11:10.128Z,101088
2018-06-01T23:13:38.641Z,101092
2018-06-01T23:16:06.835Z,101081
2018-06-01T23:18:35.828Z,101090
2018-06-01T23:21:04.183Z,101084
2018-06-01T23:23:32.309Z,101084
2018-06-01T23:26:02.153Z,101090
2018-06-01T23:28:30.575Z,101085
2018-06-01T23:31:00.431Z,101100
2018-06-01T23:33:29.351Z,101082
2018-06-01T23:35:57.631Z,101082
2018-06-01T23:38:26.614Z,101077
2018-06-01T23:40:55.686Z,101081
2018-06-01T23:43:23.888Z,101076
2018-06-01T23:45:52.801Z,101083
2018-06-01T23:48:21.659Z,101082
2018-06-01T23:50:49.937Z,101080
2018-06-01T23:53:18.803Z,101070
2018-06-01T23:55:47.035Z,101081
2018-06-01T23:58:16.650Z,101081
