createdAt,value
2022-08-31T00:00:10.014Z,54.67
2022-08-31T00:02:56.371Z,54.42
2022-08-31T00:05:23.646Z,54.82
2022-08-31T00:07:50.387Z,54.88
2022-08-31T00:10:20.041Z,54.63
2022-08-31T00:12:58.742Z,54.52
2022-08-31T00:15:25.914Z,54.94
2022-08-31T00:17:56.159Z,54.71
2022-08-31T00:20:33.266Z,54.62
2022-08-31T00:23:05.683Z,54.81
2022-08-31T00:25:33.851Z,54.82
2022-08-31T00:28:00.591Z,54.56
2022-08-31T00:30:27.357Z,54.36
2022-08-31T00:32:54.176Z,54.72
2022-08-31T00:35:25.370Z,54.70
2022-08-31T00:37:51.976Z,54.79
2022-08-31T00:40:18.909Z,54.48
2022-08-31T00:42:45.623Z,54.78
2022-08-31T00:45:12.355Z,54.88
2022-08-31T00:47:38.983Z,54.95
2022-08-31T00:50:09.719Z,54.66
2022-08-31T00:52:41.244Z,55.02
2022-08-31T00:55:15.786Z,55.05
2022-08-31T00:57:46.091Z,55.04
2022-08-31T01:00:18.381Z,55.04
2022-08-31T01:02:45.827Z,55.17
2022-08-31T01:05:13.722Z,55.28
2022-08-31T01:07:41.018Z,55.27
2022-08-31T01:10:08.934Z,54.95
2022-08-31T01:12:35.874Z,54.35
2022-08-31T01:15:07.336Z,55.01
2022-08-31T01:17:36.423Z,55.16
2022-08-31T01:20:21.651Z,55.12
2022-08-31T01:23:13.203Z,54.53
2022-08-31T01:25:43.654Z,54.99
2022-08-31T01:28:11.767Z,55.26
2022-08-31T01:30:40.285Z,55.17
2022-08-31T01:33:07.458Z,54.73
2022-08-31T01:35:34.531Z,54.92
2022-08-31T01:38:02.460Z,55.24
2022-08-31T01:40:36.778Z,55.02
2022-08-31T01:43:03.511Z,54.92
2022-08-31T01:45:30.174Z,55.20
2022-08-31T01:47:59.197Z,54.99
2022-08-31T01:50:25.944Z,55.23
2022-08-31T01:52:52.586Z,55.27
2022-08-31T01:55:19.259Z,55.31
2022-08-31T01:57:45.864Z,54.99
2022-08-31T02:00:13.109Z,55.13
2022-08-31T02:02:39.890Z,55.13
2022-08-31T02:05:09.169Z,54.87
2022-08-31T02:07:35.807Z,55.16
2022-08-31T02:10:02.427Z,55.13
2022-08-31T02:12:29.032Z,54.97
2022-08-31T02:14:55.716Z,55.36
2022-08-31T02:17:22.731Z,55.28
2022-08-31T02:19:49.363Z,55.01
2022-08-31T02:22:16.035Z,54.87
2022-08-31T02:24:42.662Z,54.99
2022-08-31T02:27:09.374Z,54.79
2022-08-31T02:29:36.854Z,55.25
2022-08-31T02:32:03.926Z,55.25
2022-08-31T02:34:30.544Z,55.23
2022-08-31T02:36:57.297Z,55.04
2022-08-31T02:39:24.673Z,55.54
2022-08-31T02:41:51.302Z,55.64
2022-08-31T02:44:18.005Z,55.65
2022-08-31T02:46:45.282Z,55.47
2022-08-31T02:49:13.640Z,55.02
2022-08-31T02:51:41.682Z,55.24
2022-08-31T02:54:08.741Z,55.13
2022-08-31T02:56:35.426Z,55.08
2022-08-31T02:59:02.097Z,55.22
2022-08-31T03:01:29.394Z,55.60
2022-08-31T03:03:56.148Z,55.38
2022-08-31T03:06:23.720Z,55.24
2022-08-31T03:08:50.553Z,55.79
2022-08-31T03:11:17.854Z,55.16
2022-08-31T03:13:44.852Z,55.08
2022-08-31T03:16:13.781Z,55.38
2022-08-31T03:18:40.453Z,55.65
2022-08-31T03:21:07.179Z,55.35
2022-08-31T03:23:33.781Z,55.30
2022-08-31T03:26:00.572Z,55.56
2022-08-31T03:28:27.205Z,55.20
2022-08-31T03:30:53.989Z,55.29
2022-08-31T03:33:20.793Z,55.07
2022-08-31T03:35:47.525Z,55.28
2022-08-31T03:38:15.888Z,55.61
2022-08-31T03:40:44.153Z,55.32
2022-08-31T03:43:12.065Z,55.50
2022-08-31T03:45:40.860Z,55.16
2022-08-31T03:48:12.202Z,55.70
2022-08-31T03:50:40.882Z,54.80
2022-08-31T03:53:08.954Z,54.98
2022-08-31T03:55:38.504Z,55.03
2022-08-31T03:58:05.994Z,55.33
2022-08-31T04:00:32.964Z,55.31
2022-08-31T04:03:00.413Z,55.69
2022-08-31T04:05:28.869Z,55.54
2022-08-31T04:07:55.984Z,55.28
2022-08-31T04:10:23.378Z,55.23
2022-08-31T04:12:50.738Z,54.80
2022-08-31T04:15:18.126Z,54.84
2022-08-31T04:17:47.946Z,55.26
2022-08-31T04:20:16.663Z,55.29
2022-08-31T04:22:43.281Z,55.42
2022-08-31T04:25:10.504Z,55.16
2022-08-31T04:27:40.586Z,56.09
2022-08-31T04:30:09.051Z,55.60
2022-08-31T04:32:35.974Z,55.49
2022-08-31T04:35:03.634Z,55.68
2022-08-31T04:37:30.856Z,55.66
2022-08-31T04:39:59.214Z,55.97
2022-08-31T04:42:26.210Z,56.07
2022-08-31T04:44:52.877Z,55.95
2022-08-31T04:47:20.495Z,55.76
2022-08-31T04:49:48.085Z,56.03
2022-08-31T04:52:14.785Z,55.97
2022-08-31T04:54:41.384Z,55.97
2022-08-31T04:57:08.075Z,55.48
2022-08-31T04:59:34.810Z,55.29
2022-08-31T05:02:01.640Z,55.55
2022-08-31T05:04:29.170Z,55.06
2022-08-31T05:06:56.595Z,54.46
2022-08-31T05:09:24.446Z,54.58
2022-08-31T05:11:55.822Z,54.58
2022-08-31T05:14:24.111Z,53.84
2022-08-31T05:16:51.782Z,53.45
2022-08-31T05:19:19.715Z,53.27
2022-08-31T05:21:47.201Z,53.02
2022-08-31T05:24:18.174Z,52.95
2022-08-31T05:26:49.010Z,52.96
2022-08-31T05:29:17.704Z,52.97
2022-08-31T05:31:49.072Z,53.08
2022-08-31T05:34:19.200Z,52.79
2022-08-31T05:36:50.882Z,52.95
2022-08-31T05:39:17.628Z,52.68
2022-08-31T05:41:46.895Z,52.72
2022-08-31T05:44:14.315Z,52.33
2022-08-31T05:46:41.849Z,52.37
2022-08-31T05:49:10.912Z,52.21
2022-08-31T05:51:39.201Z,52.18
2022-08-31T05:54:07.537Z,52.30
2022-08-31T05:56:34.898Z,52.15
2022-08-31T05:59:01.641Z,52.59
2022-08-31T06:01:34.726Z,52.71
2022-08-31T06:04:02.507Z,52.37
2022-08-31T06:06:29.967Z,52.51
2022-08-31T06:08:57.753Z,52.36
2022-08-31T06:11:29.095Z,52.49
2022-08-31T06:13:58.299Z,52.70
2022-08-31T06:16:26.478Z,52.50
2022-08-31T06:18:55.726Z,52.65
2022-08-31T06:21:28.330Z,52.41
2022-08-31T06:23:59.678Z,52.27
2022-08-31T06:26:28.987Z,52.21
2022-08-31T06:28:58.498Z,52.30
2022-08-31T06:31:30.566Z,52.44
2022-08-31T06:33:58.788Z,53.07
2022-08-31T06:36:28.467Z,52.95
2022-08-31T06:38:56.498Z,53.06
2022-08-31T06:41:36.432Z,53.04
2022-08-31T06:44:07.744Z,53.36
2022-08-31T06:46:36.146Z,53.73
2022-08-31T06:49:03.475Z,53.62
2022-08-31T06:51:36.589Z,54.07
2022-08-31T06:54:28.064Z,54.25
2022-08-31T06:56:58.476Z,54.05
2022-08-31T06:59:28.519Z,54.34
2022-08-31T07:01:56.482Z,54.20
2022-08-31T07:04:23.149Z,53.86
2022-08-31T07:06:49.828Z,53.73
2022-08-31T07:09:18.110Z,53.87
2022-08-31T07:11:49.013Z,53.72
2022-08-31T07:14:21.924Z,54.00
2022-08-31T07:16:49.522Z,53.90
2022-08-31T07:19:16.396Z,54.35
2022-08-31T07:21:48.937Z,53.85
2022-08-31T07:24:19.145Z,53.56
2022-08-31T07:26:48.670Z,54.13
2022-08-31T07:29:18.544Z,54.28
2022-08-31T07:31:48.611Z,54.04
2022-08-31T07:34:19.200Z,53.92
2022-08-31T07:37:05.555Z,53.62
2022-08-31T07:39:52.008Z,53.53
2022-08-31T07:42:24.334Z,53.85
2022-08-31T07:44:53.790Z,53.61
2022-08-31T07:47:22.513Z,53.50
2022-08-31T07:49:52.581Z,53.15
2022-08-31T07:52:25.957Z,53.27
2022-08-31T07:54:56.305Z,53.22
2022-08-31T07:57:30.130Z,53.48
2022-08-31T08:00:01.220Z,53.84
2022-08-31T08:02:29.111Z,53.91
2022-08-31T08:04:55.808Z,53.52
2022-08-31T08:07:22.921Z,53.14
2022-08-31T08:09:49.516Z,52.96
2022-08-31T08:12:16.249Z,52.99
2022-08-31T08:14:42.866Z,53.17
2022-08-31T08:17:09.558Z,53.52
2022-08-31T08:19:36.259Z,53.66
2022-08-31T08:22:04.183Z,53.08
2022-08-31T08:24:31.691Z,52.93
2022-08-31T08:26:59.303Z,52.65
2022-08-31T08:29:27.268Z,52.49
2022-08-31T08:31:55.442Z,52.23
2022-08-31T08:34:29.652Z,52.65
2022-08-31T08:37:00.181Z,52.57
2022-08-31T08:39:27.537Z,52.25
2022-08-31T08:41:57.834Z,51.83
2022-08-31T08:44:28.754Z,51.92
2022-08-31T08:46:58.870Z,51.66
2022-08-31T08:49:28.877Z,51.58
2022-08-31T08:52:11.846Z,51.71
2022-08-31T08:54:42.934Z,50.27
2022-08-31T08:57:16.843Z,49.23
2022-08-31T08:59:46.875Z,48.75
2022-08-31T09:02:45.910Z,48.68
2022-08-31T09:05:25.149Z,48.01
2022-08-31T09:07:57.847Z,48.01
2022-08-31T09:10:42.043Z,47.99
2022-08-31T09:13:53.372Z,48.23
2022-08-31T09:16:26.200Z,47.81
2022-08-31T09:18:57.428Z,48.45
2022-08-31T09:21:28.886Z,48.45
2022-08-31T09:24:05.556Z,47.77
2022-08-31T09:26:47.532Z,47.41
2022-08-31T09:29:29.583Z,47.36
2022-08-31T09:32:08.074Z,46.42
2022-08-31T09:34:43.565Z,45.84
2022-08-31T09:37:20.384Z,46.19
2022-08-31T09:39:49.631Z,46.66
2022-08-31T09:42:33.834Z,45.13
2022-08-31T09:45:11.630Z,44.69
2022-08-31T09:47:55.825Z,44.15
2022-08-31T09:50:46.059Z,43.65
2022-08-31T09:53:42.005Z,43.68
2022-08-31T09:56:19.040Z,42.85
2022-08-31T09:59:02.839Z,41.91
2022-08-31T10:01:38.659Z,41.57
2022-08-31T10:04:17.959Z,40.96
2022-08-31T10:06:46.654Z,40.23
2022-08-31T10:09:48.498Z,39.14
2022-08-31T10:12:50.937Z,38.53
2022-08-31T10:15:42.167Z,38.12
2022-08-31T10:18:25.178Z,37.75
2022-08-31T10:21:31.472Z,36.94
2022-08-31T10:24:11.788Z,41.20
2022-08-31T10:26:46.640Z,41.52
2022-08-31T10:29:36.035Z,39.03
2022-08-31T10:32:18.449Z,37.15
2022-08-31T10:35:08.389Z,35.85
2022-08-31T10:37:43.817Z,35.53
2022-08-31T10:40:32.639Z,34.39
2022-08-31T10:43:09.835Z,34.11
2022-08-31T10:45:42.525Z,33.90
2022-08-31T10:48:12.116Z,33.71
2022-08-31T10:50:48.272Z,33.09
2022-08-31T10:53:40.281Z,32.97
2022-08-31T10:56:36.773Z,35.82
2022-08-31T10:59:20.474Z,33.90
2022-08-31T11:01:53.006Z,32.96
2022-08-31T11:04:39.964Z,37.95
2022-08-31T11:07:26.806Z,34.43
2022-08-31T11:10:12.106Z,32.93
2022-08-31T11:12:46.533Z,33.64
2022-08-31T11:15:58.927Z,35.33
2022-08-31T11:18:54.672Z,37.77
2022-08-31T11:21:35.505Z,38.01
2022-08-31T11:24:46.851Z,39.63
2022-08-31T11:27:17.307Z,40.88
2022-08-31T11:30:02.657Z,35.50
2022-08-31T11:32:47.576Z,38.36
2022-08-31T11:35:15.531Z,38.66
2022-08-31T11:37:52.121Z,39.63
2022-08-31T11:40:41.924Z,33.00
2022-08-31T11:43:35.751Z,30.12
2022-08-31T11:46:26.688Z,37.57
2022-08-31T11:48:53.998Z,40.27
2022-08-31T11:51:37.312Z,37.96
2022-08-31T11:54:27.001Z,31.94
2022-08-31T11:56:57.653Z,30.20
2022-08-31T11:59:35.215Z,30.54
2022-08-31T12:02:26.131Z,30.97
2022-08-31T12:04:53.559Z,30.88
2022-08-31T12:07:26.709Z,31.57
2022-08-31T12:10:14.955Z,32.76
2022-08-31T12:12:56.599Z,32.45
2022-08-31T12:15:26.244Z,32.86
2022-08-31T12:18:14.265Z,34.48
2022-08-31T12:21:02.336Z,35.55
2022-08-31T12:23:38.809Z,34.42
2022-08-31T12:26:29.768Z,34.98
2022-08-31T12:29:10.305Z,35.02
2022-08-31T12:31:40.508Z,35.38
2022-08-31T12:34:13.728Z,35.84
2022-08-31T12:36:40.691Z,35.37
2022-08-31T12:39:34.445Z,35.65
2022-08-31T12:42:05.547Z,36.40
2022-08-31T12:44:37.540Z,35.75
2022-08-31T12:47:06.385Z,37.43
2022-08-31T12:50:18.017Z,38.58
2022-08-31T12:53:14.590Z,38.92
2022-08-31T12:56:06.421Z,38.39
2022-08-31T12:58:44.624Z,38.08
2022-08-31T13:01:13.953Z,37.83
2022-08-31T13:03:53.961Z,37.89
2022-08-31T13:06:33.794Z,37.54
2022-08-31T13:09:01.067Z,38.19
2022-08-31T13:11:35.188Z,38.12
2022-08-31T13:14:38.530Z,37.95
2022-08-31T13:17:12.397Z,37.86
2022-08-31T13:19:43.806Z,37.18
2022-08-31T13:22:16.966Z,37.79
2022-08-31T13:24:53.475Z,37.72
2022-08-31T13:27:26.641Z,38.50
2022-08-31T13:29:55.997Z,38.89
2022-08-31T13:32:34.466Z,39.76
2022-08-31T13:35:10.238Z,40.03
2022-08-31T13:37:52.489Z,39.75
2022-08-31T13:40:29.382Z,39.32
2022-08-31T13:42:58.064Z,39.42
2022-08-31T13:45:26.927Z,39.26
2022-08-31T13:48:06.181Z,39.20
2022-08-31T13:50:52.317Z,39.31
2022-08-31T13:53:44.992Z,38.80
2022-08-31T13:56:48.423Z,38.86
2022-08-31T13:59:23.996Z,38.64
2022-08-31T14:01:59.297Z,39.02
2022-08-31T14:04:48.609Z,38.67
2022-08-31T14:07:30.437Z,38.83
2022-08-31T14:10:19.459Z,38.74
2022-08-31T14:12:55.148Z,38.76
2022-08-31T14:15:50.364Z,38.90
2022-08-31T14:18:26.142Z,38.18
2022-08-31T14:21:20.997Z,38.38
2022-08-31T14:24:01.236Z,38.38
2022-08-31T14:26:31.852Z,38.22
2022-08-31T14:29:09.623Z,38.10
2022-08-31T14:31:52.258Z,38.48
2022-08-31T14:34:32.088Z,38.84
2022-08-31T14:37:02.240Z,39.03
2022-08-31T14:39:35.197Z,39.65
2022-08-31T14:42:25.651Z,39.50
2022-08-31T14:45:00.455Z,39.76
2022-08-31T14:47:30.164Z,40.15
2022-08-31T14:49:59.736Z,40.33
2022-08-31T14:52:26.921Z,40.54
2022-08-31T14:54:54.008Z,40.95
2022-08-31T14:57:25.386Z,41.14
2022-08-31T14:59:59.574Z,41.18
2022-08-31T15:02:28.811Z,41.27
2022-08-31T15:04:59.730Z,41.22
2022-08-31T15:07:32.119Z,41.18
2022-08-31T15:09:59.501Z,41.39
2022-08-31T15:12:26.763Z,41.66
2022-08-31T15:14:59.812Z,41.52
2022-08-31T15:17:33.815Z,42.11
2022-08-31T15:20:03.273Z,42.24
2022-08-31T15:22:31.315Z,42.16
2022-08-31T15:24:58.055Z,42.37
2022-08-31T15:27:29.166Z,42.51
2022-08-31T15:30:02.520Z,42.97
2022-08-31T15:32:29.196Z,42.63
2022-08-31T15:34:58.883Z,42.90
2022-08-31T15:37:31.672Z,42.31
2022-08-31T15:40:00.882Z,42.32
2022-08-31T15:42:29.588Z,42.76
2022-08-31T15:44:57.320Z,42.88
2022-08-31T15:47:49.246Z,42.79
2022-08-31T15:50:19.287Z,42.85
2022-08-31T15:52:51.076Z,43.45
2022-08-31T15:55:26.330Z,43.65
2022-08-31T15:57:54.612Z,43.44
2022-08-31T16:00:23.497Z,43.50
2022-08-31T16:02:55.089Z,44.46
2022-08-31T16:05:22.251Z,43.78
2022-08-31T16:07:51.200Z,44.00
2022-08-31T16:10:20.362Z,43.77
2022-08-31T16:12:51.972Z,43.57
2022-08-31T16:15:21.301Z,44.44
2022-08-31T16:17:51.077Z,44.77
2022-08-31T16:20:17.806Z,44.26
2022-08-31T16:22:44.606Z,44.08
2022-08-31T16:25:14.065Z,44.34
2022-08-31T16:27:41.580Z,44.48
2022-08-31T16:30:10.683Z,44.58
2022-08-31T16:32:37.390Z,44.44
2022-08-31T16:35:05.585Z,44.62
2022-08-31T16:37:33.304Z,45.23
2022-08-31T16:40:00.081Z,45.39
2022-08-31T16:42:27.187Z,45.31
2022-08-31T16:44:58.498Z,44.95
2022-08-31T16:47:28.999Z,44.96
2022-08-31T16:49:55.796Z,45.32
2022-08-31T16:52:26.408Z,45.63
2022-08-31T16:54:54.040Z,45.41
2022-08-31T16:57:25.397Z,45.87
2022-08-31T16:59:52.083Z,45.66
2022-08-31T17:02:20.162Z,45.37
2022-08-31T17:04:54.709Z,45.60
2022-08-31T17:07:24.332Z,45.92
2022-08-31T17:09:55.715Z,46.32
2022-08-31T17:12:26.004Z,46.33
2022-08-31T17:14:53.104Z,46.00
2022-08-31T17:17:25.317Z,46.39
2022-08-31T17:19:53.999Z,45.96
2022-08-31T17:22:30.030Z,46.33
2022-08-31T17:25:00.383Z,46.42
2022-08-31T17:27:27.410Z,46.39
2022-08-31T17:30:00.823Z,46.28
2022-08-31T17:32:28.386Z,46.92
2022-08-31T17:34:55.833Z,46.43
2022-08-31T17:37:32.416Z,46.98
2022-08-31T17:40:00.080Z,47.02
2022-08-31T17:42:27.949Z,47.01
2022-08-31T17:44:56.341Z,46.76
2022-08-31T17:47:25.461Z,46.69
2022-08-31T17:49:52.779Z,46.77
2022-08-31T17:52:21.715Z,47.16
2022-08-31T17:54:50.940Z,47.33
2022-08-31T17:57:21.187Z,47.17
2022-08-31T17:59:48.972Z,47.23
2022-08-31T18:02:32.341Z,47.16
2022-08-31T18:04:59.695Z,47.43
2022-08-31T18:07:26.492Z,47.39
2022-08-31T18:09:53.726Z,47.25
2022-08-31T18:12:22.105Z,47.78
2022-08-31T18:14:49.719Z,47.94
2022-08-31T18:17:17.104Z,47.49
2022-08-31T18:19:45.001Z,47.80
2022-08-31T18:22:14.109Z,47.68
2022-08-31T18:24:41.417Z,47.80
2022-08-31T18:27:09.664Z,48.06
2022-08-31T18:29:37.709Z,47.66
2022-08-31T18:32:06.543Z,47.69
2022-08-31T18:34:36.247Z,47.58
2022-08-31T18:37:04.616Z,47.27
2022-08-31T18:39:52.417Z,47.21
2022-08-31T18:42:39.076Z,47.23
2022-08-31T18:45:15.369Z,47.59
2022-08-31T18:47:42.547Z,47.18
2022-08-31T18:50:10.030Z,47.28
2022-08-31T18:52:39.296Z,47.42
2022-08-31T18:55:06.879Z,47.48
2022-08-31T18:57:34.173Z,47.45
2022-08-31T19:00:05.721Z,47.92
2022-08-31T19:02:33.309Z,48.16
2022-08-31T19:05:00.323Z,47.64
2022-08-31T19:07:27.045Z,47.57
2022-08-31T19:09:55.008Z,47.40
2022-08-31T19:12:21.870Z,47.53
2022-08-31T19:14:50.387Z,47.69
2022-08-31T19:17:18.848Z,47.68
2022-08-31T19:19:46.964Z,48.00
2022-08-31T19:22:14.097Z,48.31
2022-08-31T19:24:41.739Z,48.38
2022-08-31T19:27:09.440Z,48.33
2022-08-31T19:29:36.424Z,48.40
2022-08-31T19:32:04.965Z,48.92
2022-08-31T19:34:34.771Z,48.97
2022-08-31T19:37:02.680Z,48.78
2022-08-31T19:39:36.922Z,49.25
2022-08-31T19:42:06.915Z,49.92
2022-08-31T19:47:25.268Z,49.78
2022-08-31T19:49:52.822Z,49.48
2022-08-31T19:52:20.152Z,49.70
2022-08-31T19:54:48.436Z,49.85
2022-08-31T19:57:16.674Z,49.89
2022-08-31T19:59:43.335Z,50.19
2022-08-31T20:02:10.174Z,49.75
2022-08-31T20:04:36.828Z,50.49
2022-08-31T20:07:06.326Z,50.27
2022-08-31T20:09:34.451Z,50.97
2022-08-31T20:12:02.210Z,51.03
2022-08-31T20:14:29.056Z,51.18
2022-08-31T20:16:55.698Z,51.55
2022-08-31T20:19:25.884Z,51.55
2022-08-31T20:21:54.875Z,51.20
2022-08-31T20:24:26.835Z,51.16
2022-08-31T20:26:55.458Z,51.40
2022-08-31T20:29:23.800Z,51.54
2022-08-31T20:31:51.767Z,51.88
2022-08-31T20:34:22.056Z,51.74
2022-08-31T20:36:52.206Z,51.50
2022-08-31T20:39:20.055Z,51.63
2022-08-31T20:41:49.042Z,51.66
2022-08-31T20:44:19.598Z,52.07
2022-08-31T20:47:11.015Z,52.00
2022-08-31T20:49:59.326Z,51.88
2022-08-31T20:52:29.796Z,51.33
2022-08-31T20:55:01.271Z,51.69
2022-08-31T20:57:30.260Z,51.96
2022-08-31T20:59:56.962Z,52.42
2022-08-31T21:02:23.943Z,52.38
2022-08-31T21:04:50.538Z,51.64
2022-08-31T21:07:19.191Z,51.78
2022-08-31T21:09:47.118Z,51.81
2022-08-31T21:12:18.141Z,51.91
2022-08-31T21:14:46.109Z,52.29
2022-08-31T21:17:14.213Z,52.13
2022-08-31T21:19:42.046Z,52.18
2022-08-31T21:22:12.520Z,52.12
2022-08-31T21:24:41.827Z,52.48
2022-08-31T21:27:13.546Z,52.49
2022-08-31T21:29:40.647Z,52.69
2022-08-31T21:32:09.672Z,52.93
2022-08-31T21:34:37.379Z,52.93
2022-08-31T21:37:04.742Z,53.05
2022-08-31T21:39:32.492Z,53.18
2022-08-31T21:41:59.719Z,53.07
2022-08-31T21:44:26.954Z,52.49
2022-08-31T21:46:53.698Z,52.56
2022-08-31T21:49:20.660Z,52.81
2022-08-31T21:51:50.765Z,52.71
2022-08-31T21:54:21.251Z,52.78
2022-08-31T21:56:55.313Z,52.49
2022-08-31T21:59:24.551Z,52.58
2022-08-31T22:01:56.819Z,52.25
2022-08-31T22:04:23.829Z,52.52
2022-08-31T22:06:50.540Z,52.82
2022-08-31T22:09:22.372Z,52.67
2022-08-31T22:11:52.684Z,52.48
2022-08-31T22:14:25.819Z,52.41
2022-08-31T22:16:54.231Z,52.33
2022-08-31T22:19:23.628Z,52.02
2022-08-31T22:21:53.395Z,52.51
2022-08-31T22:24:27.377Z,52.46
2022-08-31T22:26:56.000Z,52.69
2022-08-31T22:29:26.159Z,53.06
2022-08-31T22:31:56.270Z,53.09
2022-08-31T22:34:22.937Z,52.81
2022-08-31T22:36:52.033Z,52.50
2022-08-31T22:39:25.205Z,52.87
2022-08-31T22:41:53.056Z,52.92
2022-08-31T22:44:22.045Z,52.94
2022-08-31T22:46:49.110Z,52.97
2022-08-31T22:49:16.202Z,53.28
2022-08-31T22:51:48.371Z,52.75
2022-08-31T22:54:17.454Z,52.66
2022-08-31T22:56:45.116Z,52.63
2022-08-31T22:59:15.983Z,52.38
2022-08-31T23:01:50.579Z,52.48
2022-08-31T23:04:19.937Z,52.78
2022-08-31T23:06:49.156Z,52.70
2022-08-31T23:09:21.469Z,52.94
2022-08-31T23:11:49.415Z,52.76
2022-08-31T23:14:17.366Z,52.54
2022-08-31T23:16:47.346Z,52.65
2022-08-31T23:19:18.286Z,52.37
2022-08-31T23:21:56.936Z,52.23
2022-08-31T23:24:34.622Z,52.40
2022-08-31T23:27:05.040Z,52.63
2022-08-31T23:29:47.889Z,52.83
2022-08-31T23:32:19.467Z,52.84
2022-08-31T23:34:49.788Z,52.67
2022-08-31T23:37:17.735Z,52.91
2022-08-31T23:39:45.857Z,52.81
2022-08-31T23:42:14.604Z,52.80
2022-08-31T23:44:43.795Z,52.23
2022-08-31T23:47:16.938Z,52.79
2022-08-31T23:49:44.585Z,52.87
2022-08-31T23:52:13.023Z,53.35
2022-08-31T23:54:40.200Z,53.39
2022-08-31T23:57:08.520Z,53.08
2022-08-31T23:59:53.072Z,53.06
