createdAt,value
2018-07-24T00:03:23.141Z,56.60
2018-07-24T00:05:54.069Z,56.50
2018-07-24T00:08:24.391Z,56.40
2018-07-24T00:10:55.059Z,56.40
2018-07-24T00:13:25.783Z,56.50
2018-07-24T00:15:56.396Z,56.50
2018-07-24T00:18:27.000Z,56.70
2018-07-24T00:20:57.615Z,56.70
2018-07-24T00:23:28.427Z,56.70
2018-07-24T00:25:59.040Z,57.50
2018-07-24T00:28:29.372Z,57.10
2018-07-24T00:31:00.866Z,57.00
2018-07-24T00:33:31.204Z,57.00
2018-07-24T00:36:01.904Z,57.10
2018-07-24T00:38:32.471Z,57.10
2018-07-24T00:41:03.171Z,57.50
2018-07-24T00:43:33.794Z,57.40
2018-07-24T00:46:04.176Z,57.50
2018-07-24T00:48:34.791Z,57.50
2018-07-24T00:51:05.495Z,57.50
2018-07-24T00:53:36.818Z,57.50
2018-07-24T00:56:08.088Z,57.60
2018-07-24T01:01:10.962Z,58.50
2018-07-24T01:06:12.175Z,57.70
2018-07-24T01:11:13.260Z,57.80
2018-07-24T01:16:13.844Z,57.80
2018-07-24T01:18:44.409Z,57.80
2018-07-24T01:21:14.772Z,57.80
2018-07-24T01:26:15.494Z,58.00
2018-07-24T01:28:45.819Z,58.20
2018-07-24T01:31:16.479Z,58.10
2018-07-24T01:33:47.102Z,58.00
2018-07-24T01:38:47.775Z,58.40
2018-07-24T01:41:18.128Z,58.20
2018-07-24T01:43:48.701Z,58.30
2018-07-24T01:46:19.600Z,58.20
2018-07-24T01:48:50.264Z,58.20
2018-07-24T01:51:20.960Z,58.20
2018-07-24T01:53:51.931Z,58.40
2018-07-24T01:56:22.340Z,58.40
2018-07-24T01:58:53.024Z,58.40
2018-07-24T02:01:24.195Z,58.40
2018-07-24T02:03:54.755Z,59.10
2018-07-24T02:06:25.193Z,58.40
2018-07-24T02:11:26.040Z,58.60
2018-07-24T02:16:26.580Z,58.40
2018-07-24T02:18:56.933Z,58.40
2018-07-24T02:21:27.839Z,58.90
2018-07-24T02:26:29.353Z,58.60
2018-07-24T02:29:00.279Z,58.60
2018-07-24T02:31:31.760Z,58.70
2018-07-24T02:34:03.004Z,58.70
2018-07-24T02:36:33.791Z,58.70
2018-07-24T02:39:07.444Z,58.80
2018-07-24T02:41:37.888Z,58.90
2018-07-24T02:44:08.599Z,58.80
2018-07-24T02:46:39.794Z,58.90
2018-07-24T02:49:11.004Z,58.90
2018-07-24T02:51:41.707Z,58.90
2018-07-24T02:54:12.131Z,58.90
2018-07-24T02:56:42.555Z,58.90
2018-07-24T02:59:13.264Z,59.00
2018-07-24T03:01:44.622Z,59.00
2018-07-24T03:04:15.591Z,59.10
2018-07-24T03:09:17.454Z,59.10
2018-07-24T03:11:48.164Z,58.70
2018-07-24T03:14:18.891Z,59.10
2018-07-24T03:16:49.604Z,59.20
2018-07-24T03:21:50.237Z,59.40
2018-07-24T03:24:21.064Z,59.30
2018-07-24T03:26:51.911Z,59.30
2018-07-24T03:29:22.564Z,59.40
2018-07-24T03:31:53.014Z,59.30
2018-07-24T03:34:23.771Z,59.40
2018-07-24T03:36:54.495Z,59.50
2018-07-24T03:39:25.175Z,59.50
2018-07-24T03:44:26.268Z,59.50
2018-07-24T03:46:56.910Z,59.50
2018-07-24T03:49:27.955Z,59.50
2018-07-24T03:51:58.363Z,59.50
2018-07-24T03:54:29.283Z,59.60
2018-07-24T03:57:00.757Z,59.60
2018-07-24T03:59:31.427Z,59.70
2018-07-24T04:04:37.615Z,60.00
2018-07-24T04:12:09.666Z,59.90
2018-07-24T04:14:40.911Z,59.90
2018-07-24T04:17:12.091Z,60.00
2018-07-24T04:22:13.061Z,60.10
2018-07-24T04:24:43.718Z,60.10
2018-07-24T04:27:15.024Z,60.10
2018-07-24T04:34:45.731Z,60.30
2018-07-24T04:37:16.623Z,60.40
2018-07-24T04:39:47.421Z,60.40
2018-07-24T04:44:49.093Z,61.20
2018-07-24T04:47:19.805Z,60.80
2018-07-24T04:49:50.247Z,60.90
2018-07-24T04:52:20.643Z,60.90
2018-07-24T04:54:51.612Z,61.00
2018-07-24T04:57:22.332Z,61.30
2018-07-24T04:59:52.764Z,61.20
2018-07-24T05:02:23.219Z,61.30
2018-07-24T05:04:53.678Z,61.30
2018-07-24T05:07:24.318Z,61.20
2018-07-24T05:09:55.278Z,61.10
2018-07-24T05:12:25.693Z,60.90
2018-07-24T05:14:56.650Z,61.00
2018-07-24T05:17:27.055Z,61.10
2018-07-24T05:19:57.987Z,61.10
2018-07-24T05:22:28.389Z,61.20
2018-07-24T05:24:58.851Z,61.30
2018-07-24T05:27:30.010Z,61.30
2018-07-24T05:30:00.734Z,61.40
2018-07-24T05:32:31.164Z,61.60
2018-07-24T05:35:01.864Z,61.50
2018-07-24T05:37:32.274Z,61.70
2018-07-24T05:40:03.280Z,61.70
2018-07-24T05:42:34.026Z,61.70
2018-07-24T05:47:35.663Z,61.80
2018-07-24T05:50:06.564Z,61.70
2018-07-24T05:52:37.271Z,61.70
2018-07-24T05:55:08.238Z,61.60
2018-07-24T05:57:38.783Z,62.50
2018-07-24T06:00:10.365Z,61.60
2018-07-24T06:05:12.108Z,61.30
2018-07-24T06:07:42.645Z,60.90
2018-07-24T06:10:13.215Z,60.80
2018-07-24T06:12:45.518Z,60.50
2018-07-24T06:17:49.097Z,60.10
2018-07-24T06:20:21.570Z,60.00
2018-07-24T06:22:54.193Z,59.80
2018-07-24T06:25:26.206Z,59.60
2018-07-24T06:27:58.125Z,59.50
2018-07-24T06:30:31.018Z,59.20
2018-07-24T06:33:03.427Z,59.10
2018-07-24T06:35:35.397Z,58.90
2018-07-24T06:38:06.920Z,59.00
2018-07-24T06:40:40.014Z,58.90
2018-07-24T06:43:13.038Z,58.50
2018-07-24T06:45:46.393Z,58.30
2018-07-24T06:48:17.015Z,58.00
2018-07-24T06:50:47.459Z,57.80
2018-07-24T06:58:19.105Z,57.20
2018-07-24T07:00:49.579Z,56.90
2018-07-24T07:08:20.880Z,56.10
2018-07-24T07:10:51.439Z,56.30
2018-07-24T07:13:22.487Z,56.30
2018-07-24T07:15:53.634Z,56.30
2018-07-24T07:20:57.052Z,55.40
2018-07-24T07:23:27.762Z,54.90
2018-07-24T07:25:58.360Z,54.30
2018-07-24T07:28:28.887Z,53.80
2018-07-24T07:30:59.606Z,53.10
2018-07-24T07:33:30.036Z,52.10
2018-07-24T07:36:00.727Z,51.00
2018-07-24T07:46:04.921Z,49.10
2018-07-24T07:48:37.205Z,49.60
2018-07-24T07:51:08.408Z,48.50
2018-07-24T07:56:11.315Z,47.90
2018-07-24T07:58:42.919Z,47.90
2018-07-24T08:01:14.643Z,47.50
2018-07-24T08:03:46.258Z,47.20
2018-07-24T08:08:48.331Z,46.60
2018-07-24T08:11:19.559Z,46.80
2018-07-24T08:13:50.748Z,46.40
2018-07-24T08:16:22.416Z,46.30
2018-07-24T08:21:24.108Z,45.30
2018-07-24T08:23:55.899Z,44.90
2018-07-24T08:26:27.132Z,44.20
2018-07-24T08:28:58.700Z,43.90
2018-07-24T08:34:00.984Z,42.30
2018-07-24T08:36:32.563Z,41.80
2018-07-24T08:39:03.322Z,41.10
2018-07-24T08:41:34.533Z,39.60
2018-07-24T08:44:05.548Z,38.90
2018-07-24T08:46:37.388Z,38.10
2018-07-24T08:49:08.355Z,36.80
2018-07-24T08:54:09.558Z,34.70
2018-07-24T08:56:40.418Z,33.80
2018-07-24T08:59:11.886Z,33.30
2018-07-24T09:01:42.928Z,32.70
2018-07-24T09:04:13.648Z,32.00
2018-07-24T09:06:44.779Z,30.70
2018-07-24T09:09:16.725Z,30.60
2018-07-24T09:11:47.438Z,29.90
2018-07-24T09:14:18.445Z,29.60
2018-07-24T09:16:50.599Z,29.20
2018-07-24T09:21:51.656Z,29.00
2018-07-24T09:24:22.848Z,28.00
2018-07-24T09:26:54.105Z,27.80
2018-07-24T09:29:24.925Z,27.60
2018-07-24T09:31:57.051Z,26.90
2018-07-24T09:34:28.395Z,27.10
2018-07-24T09:39:30.448Z,27.00
2018-07-24T09:42:01.738Z,26.00
2018-07-24T09:44:32.627Z,25.70
2018-07-24T09:47:03.710Z,25.60
2018-07-24T09:49:34.381Z,25.20
2018-07-24T09:52:05.717Z,25.30
2018-07-24T09:54:36.961Z,24.90
2018-07-24T09:57:07.925Z,25.50
2018-07-24T09:59:38.895Z,25.00
2018-07-24T10:02:09.833Z,25.40
2018-07-24T10:04:41.283Z,25.60
2018-07-24T10:09:43.956Z,25.80
2018-07-24T10:12:15.228Z,26.30
2018-07-24T10:14:46.356Z,26.90
2018-07-24T10:17:18.187Z,27.20
2018-07-24T10:19:49.404Z,27.10
2018-07-24T10:22:20.855Z,27.50
2018-07-24T10:24:52.321Z,27.80
2018-07-24T10:27:23.594Z,27.70
2018-07-24T10:29:54.852Z,28.20
2018-07-24T10:32:26.467Z,27.90
2018-07-24T10:34:58.062Z,28.30
2018-07-24T10:39:59.646Z,29.30
2018-07-24T10:42:31.155Z,30.30
2018-07-24T10:45:02.374Z,29.70
2018-07-24T10:47:34.260Z,30.50
2018-07-24T10:50:05.871Z,29.90
2018-07-24T10:52:37.072Z,29.90
2018-07-24T10:55:08.323Z,29.50
2018-07-24T10:57:39.585Z,29.30
2018-07-24T11:00:10.791Z,29.80
2018-07-24T11:02:41.775Z,30.00
2018-07-24T11:05:12.783Z,30.40
2018-07-24T11:07:44.248Z,30.60
2018-07-24T11:10:15.483Z,30.80
2018-07-24T11:12:48.277Z,30.90
2018-07-24T11:15:19.760Z,30.20
2018-07-24T11:17:51.233Z,30.70
2018-07-24T11:22:53.412Z,30.90
2018-07-24T11:25:25.089Z,30.10
2018-07-24T11:27:57.474Z,30.50
2018-07-24T11:35:30.343Z,30.20
2018-07-24T11:40:32.261Z,29.70
2018-07-24T11:45:34.848Z,29.60
2018-07-24T11:48:06.252Z,29.30
2018-07-24T11:50:37.213Z,29.50
2018-07-24T11:55:39.939Z,29.60
2018-07-24T11:58:11.732Z,29.50
2018-07-24T12:00:43.260Z,29.60
2018-07-24T12:03:14.483Z,29.70
2018-07-24T12:05:45.680Z,29.70
2018-07-24T12:08:17.962Z,29.40
2018-07-24T12:13:21.037Z,29.70
2018-07-24T12:15:52.497Z,29.80
2018-07-24T12:18:24.284Z,30.00
2018-07-24T12:20:55.548Z,29.70
2018-07-24T12:23:27.123Z,29.70
2018-07-24T12:28:29.752Z,29.30
2018-07-24T12:31:01.294Z,28.90
2018-07-24T12:33:32.792Z,28.80
2018-07-24T12:36:04.973Z,28.40
2018-07-24T12:38:36.932Z,28.50
2018-07-24T12:46:09.835Z,28.20
2018-07-24T12:48:41.499Z,28.70
2018-07-24T12:51:13.145Z,28.50
2018-07-24T12:53:44.472Z,28.20
2018-07-24T12:56:16.627Z,28.90
2018-07-24T12:58:47.615Z,28.30
2018-07-24T13:03:50.028Z,28.70
2018-07-24T13:08:52.651Z,28.70
2018-07-24T13:11:23.926Z,28.90
2018-07-24T13:16:27.384Z,28.90
2018-07-24T13:18:59.175Z,29.20
2018-07-24T13:21:30.201Z,29.70
2018-07-24T13:24:01.888Z,29.70
2018-07-24T13:26:33.338Z,30.30
2018-07-24T13:29:04.671Z,29.80
2018-07-24T13:31:35.685Z,29.80
2018-07-24T13:34:06.855Z,29.80
2018-07-24T13:36:38.106Z,29.80
2018-07-24T13:39:11.835Z,29.80
2018-07-24T13:41:42.805Z,29.90
2018-07-24T13:44:14.307Z,29.90
2018-07-24T13:49:16.145Z,30.40
2018-07-24T13:51:47.144Z,30.10
2018-07-24T13:54:18.427Z,30.60
2018-07-24T13:59:21.276Z,30.10
2018-07-24T14:01:52.220Z,30.50
2018-07-24T14:04:23.200Z,29.90
2018-07-24T14:06:54.419Z,30.30
2018-07-24T14:09:25.705Z,30.40
2018-07-24T14:14:27.983Z,29.90
2018-07-24T14:16:59.191Z,29.90
2018-07-24T14:19:30.775Z,30.70
2018-07-24T14:24:32.517Z,29.50
2018-07-24T14:27:03.963Z,29.70
2018-07-24T14:29:35.296Z,29.50
2018-07-24T14:32:06.518Z,29.90
2018-07-24T14:34:37.845Z,29.70
2018-07-24T14:37:08.796Z,30.10
2018-07-24T14:39:40.062Z,30.00
2018-07-24T14:47:12.812Z,29.20
2018-07-24T14:49:43.821Z,29.50
2018-07-24T14:54:46.224Z,29.00
2018-07-24T14:57:17.532Z,29.00
2018-07-24T14:59:48.525Z,29.50
2018-07-24T15:02:20.214Z,29.60
2018-07-24T15:04:51.288Z,29.70
2018-07-24T15:07:23.543Z,29.60
2018-07-24T15:09:54.864Z,29.40
2018-07-24T15:12:26.127Z,29.40
2018-07-24T15:14:57.661Z,29.30
2018-07-24T15:17:28.864Z,29.30
2018-07-24T15:20:00.120Z,29.40
2018-07-24T15:22:32.520Z,29.20
2018-07-24T15:25:04.040Z,29.10
2018-07-24T15:27:35.005Z,29.10
2018-07-24T15:30:08.266Z,29.00
2018-07-24T15:32:39.467Z,29.10
2018-07-24T15:37:41.525Z,30.40
2018-07-24T15:40:13.286Z,30.50
2018-07-24T15:42:44.783Z,30.70
2018-07-24T15:45:15.784Z,29.50
2018-07-24T15:50:17.636Z,31.00
2018-07-24T15:52:48.844Z,30.70
2018-07-24T15:55:19.828Z,30.30
2018-07-24T15:57:51.361Z,30.00
2018-07-24T16:00:22.594Z,30.40
2018-07-24T16:02:53.776Z,31.30
2018-07-24T16:05:25.014Z,30.40
2018-07-24T16:07:56.952Z,30.10
2018-07-24T16:10:27.945Z,30.00
2018-07-24T16:12:59.920Z,29.70
2018-07-24T16:15:31.171Z,29.90
2018-07-24T16:18:02.616Z,30.00
2018-07-24T16:20:34.085Z,29.50
2018-07-24T16:23:05.053Z,29.50
2018-07-24T16:25:36.286Z,29.60
2018-07-24T16:28:07.463Z,29.60
2018-07-24T16:33:09.321Z,29.90
2018-07-24T16:35:40.883Z,30.00
2018-07-24T16:43:13.660Z,29.30
2018-07-24T16:45:44.956Z,29.50
2018-07-24T16:48:15.967Z,31.20
2018-07-24T16:50:47.303Z,30.20
2018-07-24T16:53:18.579Z,29.60
2018-07-24T16:58:20.568Z,30.00
2018-07-24T17:00:52.069Z,29.80
2018-07-24T17:03:23.295Z,29.60
2018-07-24T17:05:54.276Z,29.50
2018-07-24T17:08:25.272Z,29.70
2018-07-24T17:10:56.831Z,29.40
2018-07-24T17:13:28.260Z,29.40
2018-07-24T17:15:59.542Z,29.90
2018-07-24T17:18:31.359Z,29.30
2018-07-24T17:21:02.429Z,29.30
2018-07-24T17:26:04.711Z,29.90
2018-07-24T17:28:36.202Z,29.80
2018-07-24T17:31:07.848Z,30.30
2018-07-24T17:33:39.093Z,30.30
2018-07-24T17:36:10.324Z,30.40
2018-07-24T17:38:42.137Z,30.30
2018-07-24T17:41:14.062Z,30.50
2018-07-24T17:43:45.009Z,30.60
2018-07-24T17:48:48.172Z,31.50
2018-07-24T17:51:19.424Z,31.50
2018-07-24T17:53:50.709Z,31.60
2018-07-24T17:56:22.227Z,31.80
2018-07-24T17:58:53.168Z,31.80
2018-07-24T18:01:24.711Z,32.20
2018-07-24T18:03:55.667Z,32.20
2018-07-24T18:08:57.755Z,33.40
2018-07-24T18:13:59.831Z,34.50
2018-07-24T18:16:31.056Z,34.60
2018-07-24T18:19:02.013Z,33.80
2018-07-24T18:21:33.327Z,33.60
2018-07-24T18:24:04.390Z,35.40
2018-07-24T18:26:35.920Z,36.00
2018-07-24T18:29:07.134Z,36.80
2018-07-24T18:31:38.647Z,37.30
2018-07-24T18:34:09.844Z,37.20
2018-07-24T18:36:41.344Z,37.30
2018-07-24T18:39:13.131Z,37.40
2018-07-24T18:41:44.722Z,37.70
2018-07-24T18:44:15.911Z,38.10
2018-07-24T18:46:47.751Z,38.70
2018-07-24T18:49:18.626Z,38.80
2018-07-24T18:51:49.849Z,38.10
2018-07-24T18:54:20.884Z,38.30
2018-07-24T18:59:22.650Z,38.70
2018-07-24T19:01:53.408Z,38.60
2018-07-24T19:06:54.155Z,39.20
2018-07-24T19:09:24.794Z,39.40
2018-07-24T19:14:25.480Z,40.20
2018-07-24T19:16:56.308Z,39.20
2018-07-24T19:19:26.709Z,39.10
2018-07-24T19:21:57.399Z,39.60
2018-07-24T19:24:28.045Z,39.90
2018-07-24T19:26:58.484Z,39.40
2018-07-24T19:31:59.497Z,40.90
2018-07-24T19:34:30.693Z,40.50
2018-07-24T19:37:01.145Z,40.80
2018-07-24T19:39:32.100Z,41.00
2018-07-24T19:42:03.360Z,41.20
2018-07-24T19:44:34.007Z,41.10
2018-07-24T19:47:05.003Z,41.20
2018-07-24T19:49:35.513Z,41.50
2018-07-24T19:52:06.463Z,42.00
2018-07-24T19:54:37.167Z,42.30
2018-07-24T19:59:37.872Z,42.50
2018-07-24T20:02:08.576Z,42.20
2018-07-24T20:04:39.799Z,42.20
2018-07-24T20:07:10.452Z,42.40
2018-07-24T20:09:41.148Z,42.70
2018-07-24T20:12:11.852Z,42.80
2018-07-24T20:14:42.260Z,46.70
2018-07-24T20:17:12.694Z,45.20
2018-07-24T20:19:43.092Z,44.60
2018-07-24T20:22:13.568Z,44.10
2018-07-24T20:24:44.237Z,44.30
2018-07-24T20:27:15.327Z,44.50
2018-07-24T20:32:16.279Z,44.40
2018-07-24T20:34:46.941Z,44.60
2018-07-24T20:37:18.247Z,44.60
2018-07-24T20:39:48.967Z,45.00
2018-07-24T20:42:19.624Z,44.40
2018-07-24T20:44:50.582Z,44.70
2018-07-24T20:49:51.271Z,45.30
2018-07-24T20:52:22.038Z,45.10
2018-07-24T20:54:52.996Z,44.90
2018-07-24T20:57:24.465Z,45.00
2018-07-24T20:59:55.779Z,45.50
2018-07-24T21:02:27.316Z,45.50
2018-07-24T21:04:57.988Z,45.80
2018-07-24T21:10:08.167Z,46.00
2018-07-24T21:12:38.594Z,45.70
2018-07-24T21:15:08.992Z,46.20
2018-07-24T21:17:39.648Z,46.10
2018-07-24T21:20:10.655Z,46.80
2018-07-24T21:22:41.437Z,46.10
2018-07-24T21:25:12.102Z,46.50
2018-07-24T21:27:42.969Z,46.20
2018-07-24T21:30:13.956Z,46.20
2018-07-24T21:32:44.388Z,46.40
2018-07-24T21:35:15.035Z,46.70
2018-07-24T21:37:45.720Z,47.10
2018-07-24T21:40:16.390Z,47.10
2018-07-24T21:42:47.108Z,47.10
2018-07-24T21:45:17.795Z,47.10
2018-07-24T21:47:53.275Z,47.30
2018-07-24T21:50:24.027Z,47.70
2018-07-24T21:52:55.281Z,47.70
2018-07-24T21:55:25.950Z,47.60
2018-07-24T22:00:26.768Z,48.10
2018-07-24T22:02:57.343Z,48.20
2018-07-24T22:05:28.055Z,47.90
2018-07-24T22:10:29.017Z,48.20
2018-07-24T22:18:00.541Z,48.90
2018-07-24T22:20:31.188Z,49.10
2018-07-24T22:23:02.227Z,49.20
2018-07-24T22:25:32.623Z,48.80
2018-07-24T22:28:03.315Z,48.80
2018-07-24T22:33:04.001Z,49.10
2018-07-24T22:35:34.425Z,49.20
2018-07-24T22:38:05.183Z,49.40
2018-07-24T22:40:35.574Z,49.20
2018-07-24T22:43:06.475Z,49.30
2018-07-24T22:45:36.880Z,49.20
2018-07-24T22:50:38.077Z,49.40
2018-07-24T22:58:09.435Z,49.80
2018-07-24T23:00:40.075Z,49.70
2018-07-24T23:05:41.000Z,50.00
2018-07-24T23:08:11.757Z,49.90
2018-07-24T23:10:44.072Z,49.90
2018-07-24T23:13:14.807Z,50.20
2018-07-24T23:15:46.055Z,50.30
2018-07-24T23:18:16.993Z,50.10
2018-07-24T23:20:47.951Z,50.30
2018-07-24T23:23:18.887Z,50.50
2018-07-24T23:25:49.595Z,50.50
2018-07-24T23:28:20.872Z,50.40
2018-07-24T23:33:22.535Z,51.00
2018-07-24T23:35:52.931Z,50.60
2018-07-24T23:38:23.364Z,50.70
2018-07-24T23:40:55.174Z,50.70
2018-07-24T23:43:26.248Z,50.90
2018-07-24T23:45:57.270Z,51.10
2018-07-24T23:50:58.324Z,51.40
2018-07-24T23:55:59.031Z,51.50
2018-07-24T23:58:29.796Z,51.40
