createdAt,value
2024-01-31T00:00:36.147Z,-2.72
2024-01-31T00:03:38.527Z,-2.67
2024-01-31T00:06:41.768Z,-2.55
2024-01-31T00:09:44.029Z,-2.36
2024-01-31T00:12:46.161Z,-2.47
2024-01-31T00:15:48.368Z,-2.58
2024-01-31T00:18:51.437Z,-2.65
2024-01-31T00:21:53.618Z,-2.48
2024-01-31T00:24:55.799Z,-2.54
2024-01-31T00:27:58.178Z,-2.61
2024-01-31T00:31:00.427Z,-2.76
2024-01-31T00:34:02.940Z,-2.53
2024-01-31T00:37:05.271Z,-2.76
2024-01-31T00:40:10.918Z,-2.67
2024-01-31T00:43:13.348Z,-2.49
2024-01-31T00:46:15.644Z,-2.40
2024-01-31T00:49:20.704Z,-2.27
2024-01-31T00:52:25.087Z,-2.20
2024-01-31T00:55:27.297Z,-2.15
2024-01-31T00:58:29.476Z,-2.21
2024-01-31T01:01:31.736Z,-2.20
2024-01-31T01:04:35.101Z,-2.19
2024-01-31T01:07:41.997Z,-2.06
2024-01-31T01:10:44.374Z,-2.06
2024-01-31T01:13:48.264Z,-2.36
2024-01-31T01:16:50.401Z,-2.49
2024-01-31T01:19:52.689Z,-2.32
2024-01-31T01:22:56.703Z,-2.14
2024-01-31T01:25:58.891Z,-2.03
2024-01-31T01:29:01.091Z,-2.26
2024-01-31T01:32:03.823Z,-2.03
2024-01-31T01:35:06.292Z,-1.96
2024-01-31T01:38:08.616Z,-2.17
2024-01-31T01:41:10.935Z,-2.35
2024-01-31T01:44:15.684Z,-2.44
2024-01-31T01:47:19.802Z,-2.11
2024-01-31T01:50:22.569Z,-2.33
2024-01-31T01:53:24.912Z,-2.23
2024-01-31T01:56:27.686Z,-2.23
2024-01-31T01:59:30.348Z,-2.41
2024-01-31T02:02:32.946Z,-2.27
2024-01-31T02:05:35.208Z,-2.50
2024-01-31T02:08:37.487Z,-2.79
2024-01-31T02:11:39.775Z,-2.48
2024-01-31T02:14:46.143Z,-2.29
2024-01-31T02:17:48.395Z,-2.19
2024-01-31T02:20:50.856Z,-2.04
2024-01-31T02:23:53.084Z,-2.29
2024-01-31T02:26:55.368Z,-2.37
2024-01-31T02:29:57.545Z,-2.24
2024-01-31T02:32:59.782Z,-2.27
2024-01-31T02:36:01.985Z,-2.22
2024-01-31T02:39:04.744Z,-2.26
2024-01-31T02:42:06.965Z,-2.40
2024-01-31T02:45:09.482Z,-2.72
2024-01-31T02:48:11.831Z,-2.62
2024-01-31T02:51:14.011Z,-2.45
2024-01-31T02:54:16.290Z,-2.65
2024-01-31T02:57:19.150Z,-2.68
2024-01-31T03:00:21.390Z,-2.48
2024-01-31T03:03:23.562Z,-2.71
2024-01-31T03:06:25.770Z,-2.58
2024-01-31T03:09:28.894Z,-2.68
2024-01-31T03:12:31.144Z,-2.62
2024-01-31T03:15:33.304Z,-2.62
2024-01-31T03:18:35.578Z,-2.39
2024-01-31T03:21:37.953Z,-2.44
2024-01-31T03:24:40.305Z,-2.49
2024-01-31T03:27:42.478Z,-2.79
2024-01-31T03:30:45.182Z,-2.79
2024-01-31T03:33:47.667Z,-2.83
2024-01-31T03:36:49.956Z,-3.11
2024-01-31T03:39:52.100Z,-3.10
2024-01-31T03:42:54.399Z,-2.91
2024-01-31T03:45:56.677Z,-2.97
2024-01-31T03:48:59.016Z,-3.31
2024-01-31T03:52:02.656Z,-3.01
2024-01-31T03:55:05.417Z,-2.71
2024-01-31T03:58:07.696Z,-2.86
2024-01-31T04:01:15.070Z,-2.98
2024-01-31T04:04:17.886Z,-2.77
2024-01-31T04:07:20.326Z,-2.79
2024-01-31T04:10:22.571Z,-2.93
2024-01-31T04:13:24.802Z,-2.85
2024-01-31T04:16:26.993Z,-2.85
2024-01-31T04:19:29.876Z,-2.95
2024-01-31T04:22:32.303Z,-2.87
2024-01-31T04:25:35.459Z,-3.03
2024-01-31T04:28:37.745Z,-3.15
2024-01-31T04:31:40.140Z,-3.21
2024-01-31T04:34:42.807Z,-3.12
2024-01-31T04:37:45.387Z,-3.30
2024-01-31T04:40:47.775Z,-3.51
2024-01-31T04:43:50.115Z,-3.71
2024-01-31T04:46:52.487Z,-3.56
2024-01-31T04:49:57.396Z,-3.39
2024-01-31T04:52:59.705Z,-3.48
2024-01-31T04:56:01.917Z,-3.66
2024-01-31T04:59:04.061Z,-3.72
2024-01-31T05:02:09.599Z,-3.69
2024-01-31T05:05:11.965Z,-3.73
2024-01-31T05:08:14.349Z,-3.82
2024-01-31T05:11:16.485Z,-3.45
2024-01-31T05:14:19.350Z,-3.66
2024-01-31T05:17:21.562Z,-3.77
2024-01-31T05:20:23.755Z,-3.69
2024-01-31T05:23:26.078Z,-3.55
2024-01-31T05:26:28.311Z,-3.45
2024-01-31T05:29:31.303Z,-3.31
2024-01-31T05:32:33.532Z,-3.65
2024-01-31T05:35:37.387Z,-3.92
2024-01-31T05:38:41.165Z,-3.94
2024-01-31T05:41:44.473Z,-3.75
2024-01-31T05:44:46.741Z,-3.61
2024-01-31T05:47:49.073Z,-3.66
2024-01-31T05:50:51.256Z,-3.74
2024-01-31T05:53:53.473Z,-3.69
2024-01-31T05:56:57.408Z,-3.69
2024-01-31T05:59:59.982Z,-3.89
2024-01-31T06:03:02.266Z,-3.79
2024-01-31T06:06:05.104Z,-3.64
2024-01-31T06:09:07.287Z,-3.78
2024-01-31T06:12:09.596Z,-3.76
2024-01-31T06:15:11.889Z,-3.82
2024-01-31T06:18:17.266Z,-3.92
2024-01-31T06:21:19.710Z,-3.75
2024-01-31T06:24:21.891Z,-4.30
2024-01-31T06:27:24.304Z,-4.12
2024-01-31T06:30:32.748Z,-4.35
2024-01-31T06:33:37.072Z,-4.41
2024-01-31T06:36:39.416Z,-4.12
2024-01-31T06:39:41.628Z,-4.07
2024-01-31T06:42:46.618Z,-3.98
2024-01-31T06:45:48.962Z,-3.49
2024-01-31T06:48:51.353Z,-3.34
2024-01-31T06:51:53.583Z,-3.68
2024-01-31T06:54:56.205Z,-3.61
2024-01-31T06:57:58.281Z,-3.17
2024-01-31T07:01:02.847Z,-1.93
2024-01-31T07:04:05.285Z,-1.07
2024-01-31T07:07:07.726Z,-0.62
2024-01-31T07:10:10.461Z,-0.32
2024-01-31T07:13:12.720Z,0.27
2024-01-31T07:16:15.228Z,0.80
2024-01-31T07:19:17.762Z,1.73
2024-01-31T07:22:20.122Z,2.08
2024-01-31T07:25:22.370Z,3.18
2024-01-31T07:28:24.472Z,3.99
2024-01-31T07:31:26.678Z,4.64
2024-01-31T07:34:29.005Z,5.14
2024-01-31T07:37:31.932Z,5.60
2024-01-31T07:40:34.242Z,6.19
2024-01-31T07:43:36.697Z,7.25
2024-01-31T07:46:38.904Z,8.02
2024-01-31T07:49:44.212Z,8.65
2024-01-31T07:52:46.629Z,8.98
2024-01-31T07:55:48.831Z,9.02
2024-01-31T07:58:51.114Z,9.41
2024-01-31T08:01:53.432Z,9.47
2024-01-31T08:04:56.123Z,11.03
2024-01-31T08:07:59.023Z,10.39
2024-01-31T08:11:03.766Z,11.81
2024-01-31T08:14:05.936Z,11.48
2024-01-31T08:17:08.596Z,12.23
2024-01-31T08:20:11.466Z,13.28
2024-01-31T08:23:14.570Z,13.85
2024-01-31T08:26:19.810Z,13.69
2024-01-31T08:29:27.190Z,13.33
2024-01-31T08:32:31.442Z,14.22
2024-01-31T08:35:33.709Z,15.11
2024-01-31T08:38:38.190Z,15.48
2024-01-31T08:41:40.476Z,15.02
2024-01-31T08:44:42.624Z,13.48
2024-01-31T08:47:45.906Z,12.38
2024-01-31T08:50:48.990Z,13.48
2024-01-31T08:53:51.224Z,12.58
2024-01-31T08:56:54.605Z,12.53
2024-01-31T08:59:56.810Z,11.85
2024-01-31T09:02:59.031Z,11.52
2024-01-31T09:06:01.597Z,12.11
2024-01-31T09:09:05.349Z,13.50
2024-01-31T09:12:08.306Z,13.86
2024-01-31T09:15:10.627Z,13.91
2024-01-31T09:18:13.848Z,13.05
2024-01-31T09:21:28.158Z,12.28
2024-01-31T09:24:30.376Z,11.74
2024-01-31T09:27:32.895Z,10.06
2024-01-31T09:30:35.048Z,9.45
2024-01-31T09:33:37.230Z,8.88
2024-01-31T09:36:39.389Z,8.19
2024-01-31T09:39:41.592Z,7.89
2024-01-31T09:42:46.961Z,8.07
2024-01-31T09:45:50.970Z,8.61
2024-01-31T09:48:53.488Z,7.92
2024-01-31T09:52:00.209Z,8.09
2024-01-31T09:55:05.752Z,8.30
2024-01-31T09:58:08.065Z,8.28
2024-01-31T10:01:17.904Z,7.87
2024-01-31T10:04:26.983Z,8.45
2024-01-31T10:07:32.420Z,8.50
2024-01-31T10:10:35.750Z,8.49
2024-01-31T10:13:38.181Z,8.24
2024-01-31T10:16:41.137Z,8.35
2024-01-31T10:19:43.641Z,8.30
2024-01-31T10:22:47.067Z,8.29
2024-01-31T10:25:49.795Z,8.88
2024-01-31T10:28:57.737Z,8.98
2024-01-31T10:32:07.214Z,9.11
2024-01-31T10:35:26.520Z,9.43
2024-01-31T10:38:32.639Z,9.51
2024-01-31T10:41:36.231Z,9.88
2024-01-31T10:44:38.958Z,10.36
2024-01-31T10:47:44.332Z,11.90
2024-01-31T10:50:47.455Z,12.54
2024-01-31T10:53:53.442Z,13.05
2024-01-31T10:56:56.567Z,12.64
2024-01-31T11:00:00.323Z,12.01
2024-01-31T11:03:03.789Z,10.92
2024-01-31T11:06:06.689Z,10.30
2024-01-31T11:09:18.550Z,10.30
2024-01-31T11:12:20.928Z,10.22
2024-01-31T11:15:30.582Z,10.27
2024-01-31T11:18:36.009Z,9.97
2024-01-31T11:21:39.639Z,9.64
2024-01-31T11:24:52.901Z,10.40
2024-01-31T11:27:56.507Z,10.88
2024-01-31T11:30:58.869Z,10.17
2024-01-31T11:34:01.258Z,9.72
2024-01-31T11:37:03.558Z,10.08
2024-01-31T11:40:07.981Z,10.49
2024-01-31T11:43:10.626Z,10.73
2024-01-31T11:46:12.889Z,10.84
2024-01-31T11:49:15.351Z,10.45
2024-01-31T11:52:17.816Z,10.41
2024-01-31T11:55:24.956Z,10.51
2024-01-31T11:58:27.120Z,10.34
2024-01-31T12:01:30.494Z,10.57
2024-01-31T12:04:32.677Z,10.57
2024-01-31T12:07:35.153Z,10.10
2024-01-31T12:10:37.318Z,9.83
2024-01-31T12:13:39.772Z,9.87
2024-01-31T12:16:42.495Z,9.86
2024-01-31T12:19:44.832Z,9.03
2024-01-31T12:22:47.609Z,9.84
2024-01-31T12:25:49.746Z,9.70
2024-01-31T12:28:55.792Z,10.06
2024-01-31T12:31:58.195Z,10.14
2024-01-31T12:35:00.814Z,9.71
2024-01-31T12:38:04.021Z,9.47
2024-01-31T12:41:06.345Z,9.27
2024-01-31T12:44:08.884Z,9.24
2024-01-31T12:47:11.846Z,9.33
2024-01-31T12:50:14.298Z,8.75
2024-01-31T12:53:17.345Z,8.68
2024-01-31T12:56:19.614Z,8.58
2024-01-31T12:59:24.453Z,8.46
2024-01-31T13:02:27.764Z,8.39
2024-01-31T13:05:30.400Z,8.13
2024-01-31T13:08:36.336Z,7.94
2024-01-31T13:11:39.267Z,7.69
2024-01-31T13:14:41.930Z,7.71
2024-01-31T13:17:44.444Z,7.46
2024-01-31T13:20:46.819Z,7.15
2024-01-31T13:23:49.053Z,6.98
2024-01-31T13:26:52.092Z,7.01
2024-01-31T13:29:54.646Z,7.01
2024-01-31T13:32:57.062Z,6.86
2024-01-31T13:35:59.405Z,6.82
2024-01-31T13:39:04.325Z,6.99
2024-01-31T13:42:08.895Z,6.94
2024-01-31T13:45:12.002Z,6.66
2024-01-31T13:48:14.308Z,6.70
2024-01-31T13:51:18.306Z,6.81
2024-01-31T13:54:20.621Z,6.78
2024-01-31T13:57:22.820Z,6.59
2024-01-31T14:00:24.964Z,6.48
2024-01-31T14:03:27.283Z,6.78
2024-01-31T14:06:29.602Z,6.88
2024-01-31T14:09:31.958Z,6.72
2024-01-31T14:12:34.219Z,6.71
2024-01-31T14:15:36.401Z,6.57
2024-01-31T14:18:38.705Z,6.37
2024-01-31T14:21:40.956Z,6.21
2024-01-31T14:24:43.228Z,6.15
2024-01-31T14:27:46.342Z,6.07
2024-01-31T14:30:48.586Z,5.88
2024-01-31T14:33:50.950Z,5.74
2024-01-31T14:36:53.364Z,5.65
2024-01-31T14:39:55.590Z,5.41
2024-01-31T14:42:57.731Z,5.37
2024-01-31T14:46:00.398Z,5.36
2024-01-31T14:49:04.160Z,5.32
2024-01-31T14:52:08.367Z,5.34
2024-01-31T14:55:11.670Z,5.29
2024-01-31T14:58:13.857Z,5.20
2024-01-31T15:01:16.008Z,5.22
2024-01-31T15:04:18.240Z,5.23
2024-01-31T15:07:20.521Z,5.09
2024-01-31T15:10:23.084Z,5.07
2024-01-31T15:13:25.766Z,4.94
2024-01-31T15:16:28.157Z,4.85
2024-01-31T15:19:30.458Z,4.77
2024-01-31T15:22:34.294Z,4.74
2024-01-31T15:25:37.966Z,4.57
2024-01-31T15:28:40.534Z,4.40
2024-01-31T15:31:43.133Z,4.24
2024-01-31T15:34:45.501Z,4.24
2024-01-31T15:37:48.909Z,4.12
2024-01-31T15:40:52.285Z,3.97
2024-01-31T15:43:54.462Z,4.00
2024-01-31T15:46:56.849Z,3.86
2024-01-31T15:49:59.094Z,3.84
2024-01-31T15:53:01.417Z,3.57
2024-01-31T15:56:04.126Z,3.59
2024-01-31T15:59:06.378Z,3.64
2024-01-31T16:02:08.655Z,3.54
2024-01-31T16:05:12.019Z,3.49
2024-01-31T16:08:14.218Z,3.52
2024-01-31T16:11:16.991Z,3.47
2024-01-31T16:14:19.627Z,3.30
2024-01-31T16:17:21.888Z,3.14
2024-01-31T16:20:24.523Z,3.00
2024-01-31T16:23:26.738Z,3.11
2024-01-31T16:26:29.083Z,3.08
2024-01-31T16:29:31.421Z,3.01
2024-01-31T16:32:33.777Z,2.97
2024-01-31T16:35:36.874Z,2.88
2024-01-31T16:38:39.110Z,2.71
2024-01-31T16:41:41.316Z,2.70
2024-01-31T16:44:43.718Z,2.45
2024-01-31T16:47:46.423Z,2.50
2024-01-31T16:50:48.682Z,2.33
2024-01-31T16:53:51.241Z,2.20
2024-01-31T16:56:54.259Z,1.99
2024-01-31T16:59:56.455Z,1.89
2024-01-31T17:02:58.792Z,1.88
2024-01-31T17:06:02.451Z,1.85
2024-01-31T17:09:05.250Z,1.70
2024-01-31T17:12:08.320Z,1.62
2024-01-31T17:15:11.218Z,1.55
2024-01-31T17:18:21.373Z,1.34
2024-01-31T17:21:24.806Z,1.47
2024-01-31T17:24:27.522Z,1.33
2024-01-31T17:27:30.349Z,1.24
2024-01-31T17:30:41.901Z,1.16
2024-01-31T17:33:50.123Z,1.13
2024-01-31T17:36:54.223Z,1.04
2024-01-31T17:39:56.756Z,1.02
2024-01-31T17:42:59.438Z,1.13
2024-01-31T17:46:02.392Z,1.04
2024-01-31T17:49:05.291Z,1.11
2024-01-31T17:52:08.050Z,0.81
2024-01-31T17:55:10.671Z,0.91
2024-01-31T17:58:13.409Z,0.80
2024-01-31T18:01:16.206Z,0.76
2024-01-31T18:04:18.826Z,0.71
2024-01-31T18:07:21.451Z,0.83
2024-01-31T18:10:24.805Z,0.58
2024-01-31T18:13:27.123Z,1.04
2024-01-31T18:16:29.362Z,0.89
2024-01-31T18:19:31.937Z,0.89
2024-01-31T18:22:34.340Z,0.82
2024-01-31T18:25:36.782Z,0.81
2024-01-31T18:28:39.102Z,0.88
2024-01-31T18:31:45.779Z,0.92
2024-01-31T18:34:48.429Z,0.89
2024-01-31T18:37:50.898Z,0.86
2024-01-31T18:40:56.370Z,0.90
2024-01-31T18:43:58.902Z,0.68
2024-01-31T18:47:01.505Z,0.68
2024-01-31T18:50:04.988Z,0.45
2024-01-31T18:53:07.546Z,0.39
2024-01-31T18:56:14.521Z,0.40
2024-01-31T18:59:16.985Z,0.32
2024-01-31T19:02:19.243Z,0.42
2024-01-31T19:05:23.229Z,0.13
2024-01-31T19:08:25.469Z,0.14
2024-01-31T19:11:29.117Z,0.23
2024-01-31T19:14:32.905Z,0.28
2024-01-31T19:17:43.142Z,0.23
2024-01-31T19:20:50.656Z,0.11
2024-01-31T19:23:53.864Z,-0.01
2024-01-31T19:26:56.297Z,0.01
2024-01-31T19:29:58.937Z,-0.20
2024-01-31T19:33:01.413Z,-0.24
2024-01-31T19:36:04.210Z,-0.19
2024-01-31T19:39:06.578Z,-0.21
2024-01-31T19:42:08.778Z,-0.10
2024-01-31T19:45:11.484Z,-0.26
2024-01-31T19:48:13.895Z,-0.27
2024-01-31T19:51:17.421Z,-0.35
2024-01-31T19:54:20.158Z,-0.42
2024-01-31T19:57:22.347Z,-0.30
2024-01-31T20:00:24.750Z,-0.05
2024-01-31T20:03:26.967Z,0.04
2024-01-31T20:06:29.501Z,0.13
2024-01-31T20:09:32.591Z,0.12
2024-01-31T20:12:34.910Z,0.13
2024-01-31T20:15:37.102Z,0.04
2024-01-31T20:18:40.316Z,0.28
2024-01-31T20:21:43.969Z,0.36
2024-01-31T20:24:46.260Z,0.45
2024-01-31T20:27:48.700Z,0.56
2024-01-31T20:30:51.030Z,0.65
2024-01-31T20:33:53.963Z,0.58
2024-01-31T20:36:56.243Z,0.77
2024-01-31T20:39:58.442Z,0.84
2024-01-31T20:43:00.797Z,0.83
2024-01-31T20:46:03.035Z,0.74
2024-01-31T20:49:05.364Z,0.90
2024-01-31T20:52:08.446Z,0.87
2024-01-31T20:55:10.671Z,0.76
2024-01-31T20:58:13.450Z,0.69
2024-01-31T21:01:17.163Z,0.50
2024-01-31T21:04:19.396Z,0.34
2024-01-31T21:07:21.737Z,0.20
2024-01-31T21:10:25.723Z,0.17
2024-01-31T21:13:27.819Z,0.10
2024-01-31T21:16:30.873Z,-0.13
2024-01-31T21:19:33.309Z,-0.45
2024-01-31T21:22:37.446Z,-0.74
2024-01-31T21:25:39.716Z,-0.53
2024-01-31T21:28:41.815Z,-0.48
2024-01-31T21:31:43.949Z,-0.56
2024-01-31T21:34:46.181Z,-0.48
2024-01-31T21:37:49.445Z,-0.40
2024-01-31T21:40:53.522Z,-0.55
2024-01-31T21:43:56.423Z,-0.47
2024-01-31T21:46:58.694Z,-0.49
2024-01-31T21:50:00.869Z,-0.80
2024-01-31T21:53:03.101Z,-0.58
2024-01-31T21:56:05.337Z,-0.74
2024-01-31T21:59:07.505Z,-0.78
2024-01-31T22:02:10.325Z,-0.59
2024-01-31T22:05:12.685Z,-0.43
2024-01-31T22:08:15.261Z,-0.44
2024-01-31T22:11:17.903Z,-0.29
2024-01-31T22:14:20.109Z,-0.20
2024-01-31T22:17:23.235Z,-0.15
2024-01-31T22:20:25.484Z,-0.07
2024-01-31T22:23:27.837Z,-0.16
2024-01-31T22:26:36.453Z,0.05
2024-01-31T22:29:38.728Z,0.03
2024-01-31T22:32:41.348Z,0.15
2024-01-31T22:35:43.662Z,0.23
2024-01-31T22:38:45.866Z,0.27
2024-01-31T22:41:48.168Z,0.09
2024-01-31T22:44:50.374Z,0.11
2024-01-31T22:47:52.709Z,0.31
2024-01-31T22:50:55.103Z,0.19
2024-01-31T22:54:02.705Z,0.07
2024-01-31T22:57:05.214Z,0.06
2024-01-31T23:00:09.010Z,-0.13
2024-01-31T23:03:11.983Z,-0.16
2024-01-31T23:06:16.570Z,-0.23
2024-01-31T23:09:21.288Z,-0.20
2024-01-31T23:12:23.621Z,-0.34
2024-01-31T23:15:26.161Z,-0.26
2024-01-31T23:18:28.773Z,-0.22
2024-01-31T23:21:31.133Z,-0.16
2024-01-31T23:24:33.366Z,0.13
2024-01-31T23:27:35.502Z,0.03
2024-01-31T23:30:37.756Z,-0.01
2024-01-31T23:33:40.102Z,-0.10
2024-01-31T23:36:44.838Z,0.09
2024-01-31T23:39:47.194Z,0.11
2024-01-31T23:42:50.313Z,0.01
2024-01-31T23:45:52.614Z,-0.46
2024-01-31T23:48:54.953Z,-0.31
2024-01-31T23:51:57.206Z,-0.37
2024-01-31T23:55:00.212Z,-0.58
2024-01-31T23:58:02.460Z,-0.53
