createdAt,value
2023-05-15T00:02:14.380Z,100.00
2023-05-15T00:04:41.177Z,100.00
2023-05-15T00:07:07.873Z,100.00
2023-05-15T00:09:34.371Z,100.00
2023-05-15T00:12:00.877Z,100.00
2023-05-15T00:14:27.427Z,100.00
2023-05-15T00:16:53.921Z,100.00
2023-05-15T00:19:20.904Z,100.00
2023-05-15T00:21:47.397Z,100.00
2023-05-15T00:24:13.842Z,100.00
2023-05-15T00:26:40.336Z,100.00
2023-05-15T00:29:06.810Z,100.00
2023-05-15T00:31:33.562Z,100.00
2023-05-15T00:34:00.237Z,100.00
2023-05-15T00:36:26.888Z,100.00
2023-05-15T00:38:53.868Z,100.00
2023-05-15T00:41:22.831Z,100.00
2023-05-15T00:43:54.045Z,100.00
2023-05-15T00:46:21.903Z,100.00
2023-05-15T00:48:50.672Z,100.00
2023-05-15T00:51:17.605Z,100.00
2023-05-15T00:53:44.572Z,100.00
2023-05-15T00:56:12.445Z,100.00
2023-05-15T00:58:39.631Z,100.00
2023-05-15T01:01:08.292Z,100.00
2023-05-15T01:03:35.807Z,100.00
2023-05-15T01:06:02.475Z,100.00
2023-05-15T01:08:42.230Z,100.00
2023-05-15T01:11:09.349Z,100.00
2023-05-15T01:13:35.861Z,100.00
2023-05-15T01:16:02.442Z,100.00
2023-05-15T01:18:32.498Z,100.00
2023-05-15T01:21:08.139Z,100.00
2023-05-15T01:24:02.317Z,100.00
2023-05-15T01:27:06.286Z,100.00
2023-05-15T01:29:41.241Z,100.00
2023-05-15T01:32:28.249Z,100.00
2023-05-15T01:35:03.864Z,100.00
2023-05-15T01:37:34.324Z,100.00
2023-05-15T01:40:04.718Z,100.00
2023-05-15T01:42:34.905Z,100.00
2023-05-15T01:45:05.753Z,100.00
2023-05-15T01:47:38.300Z,100.00
2023-05-15T01:50:07.114Z,100.00
2023-05-15T01:52:35.321Z,100.00
2023-05-15T01:55:04.305Z,100.00
2023-05-15T01:57:31.759Z,100.00
2023-05-15T01:59:59.333Z,100.00
2023-05-15T02:02:27.552Z,100.00
2023-05-15T02:04:55.412Z,100.00
2023-05-15T02:07:22.469Z,100.00
2023-05-15T02:09:51.196Z,100.00
2023-05-15T02:12:18.851Z,100.00
2023-05-15T02:14:48.647Z,100.00
2023-05-15T02:17:15.297Z,100.00
2023-05-15T02:19:41.795Z,100.00
2023-05-15T02:22:08.365Z,100.00
2023-05-15T02:24:34.873Z,100.00
2023-05-15T02:27:27.308Z,100.00
2023-05-15T02:30:30.724Z,100.00
2023-05-15T02:33:31.200Z,100.00
2023-05-15T02:36:08.984Z,100.00
2023-05-15T02:38:48.581Z,100.00
2023-05-15T02:41:16.320Z,100.00
2023-05-15T02:43:44.187Z,100.00
2023-05-15T02:46:12.406Z,100.00
2023-05-15T02:48:41.195Z,100.00
2023-05-15T02:51:08.562Z,100.00
2023-05-15T02:53:40.555Z,100.00
2023-05-15T02:56:07.475Z,100.00
2023-05-15T02:58:34.851Z,100.00
2023-05-15T03:01:01.541Z,100.00
2023-05-15T03:03:28.008Z,100.00
2023-05-15T03:05:54.439Z,100.00
2023-05-15T03:08:21.521Z,100.00
2023-05-15T03:10:47.989Z,100.00
2023-05-15T03:13:14.417Z,100.00
2023-05-15T03:15:40.884Z,100.00
2023-05-15T03:18:07.388Z,100.00
2023-05-15T03:20:33.927Z,100.00
2023-05-15T03:23:00.752Z,100.00
2023-05-15T03:25:27.574Z,100.00
2023-05-15T03:27:54.310Z,100.00
2023-05-15T03:30:20.858Z,100.00
2023-05-15T03:32:47.327Z,100.00
2023-05-15T03:35:13.805Z,100.00
2023-05-15T03:37:40.430Z,100.00
2023-05-15T03:40:07.800Z,100.00
2023-05-15T03:42:34.341Z,100.00
2023-05-15T03:45:00.899Z,100.00
2023-05-15T03:47:27.415Z,100.00
2023-05-15T03:49:53.850Z,100.00
2023-05-15T03:52:20.336Z,100.00
2023-05-15T03:54:46.828Z,100.00
2023-05-15T03:57:13.377Z,100.00
2023-05-15T03:59:39.911Z,100.00
2023-05-15T04:02:06.432Z,100.00
2023-05-15T04:04:33.057Z,100.00
2023-05-15T04:07:00.204Z,100.00
2023-05-15T04:09:26.660Z,100.00
2023-05-15T04:11:53.254Z,100.00
2023-05-15T04:14:19.731Z,100.00
2023-05-15T04:16:46.388Z,100.00
2023-05-15T04:19:12.928Z,100.00
2023-05-15T04:21:39.475Z,100.00
2023-05-15T04:24:07.708Z,100.00
2023-05-15T04:26:34.251Z,100.00
2023-05-15T04:29:04.523Z,100.00
2023-05-15T04:31:32.134Z,100.00
2023-05-15T04:33:58.723Z,100.00
2023-05-15T04:36:25.454Z,100.00
2023-05-15T04:38:52.072Z,100.00
2023-05-15T04:41:18.677Z,100.00
2023-05-15T04:43:45.161Z,100.00
2023-05-15T04:46:11.806Z,100.00
2023-05-15T04:48:38.372Z,100.00
2023-05-15T04:51:04.921Z,100.00
2023-05-15T04:53:31.465Z,100.00
2023-05-15T04:55:57.898Z,100.00
2023-05-15T04:58:24.352Z,100.00
2023-05-15T05:00:50.845Z,100.00
2023-05-15T05:03:17.406Z,100.00
2023-05-15T05:05:43.898Z,100.00
2023-05-15T05:08:10.448Z,100.00
2023-05-15T05:10:37.032Z,100.00
2023-05-15T05:13:03.556Z,100.00
2023-05-15T05:15:30.041Z,100.00
2023-05-15T05:17:56.611Z,100.00
2023-05-15T05:20:23.210Z,100.00
2023-05-15T05:22:49.763Z,100.00
2023-05-15T05:25:16.318Z,100.00
2023-05-15T05:27:43.022Z,100.00
2023-05-15T05:30:10.113Z,100.00
2023-05-15T05:32:36.687Z,100.00
2023-05-15T05:35:04.083Z,100.00
2023-05-15T05:37:30.616Z,100.00
2023-05-15T05:39:57.163Z,100.00
2023-05-15T05:42:23.656Z,100.00
2023-05-15T05:44:50.352Z,100.00
2023-05-15T05:47:16.895Z,100.00
2023-05-15T05:49:43.607Z,100.00
2023-05-15T05:52:10.141Z,100.00
2023-05-15T05:54:37.064Z,100.00
2023-05-15T05:57:03.721Z,100.00
2023-05-15T05:59:30.569Z,100.00
2023-05-15T06:01:57.338Z,100.00
2023-05-15T06:04:24.045Z,100.00
2023-05-15T06:06:50.528Z,100.00
2023-05-15T06:09:17.439Z,100.00
2023-05-15T06:11:43.918Z,100.00
2023-05-15T06:14:10.381Z,100.00
2023-05-15T06:16:36.903Z,100.00
2023-05-15T06:19:03.530Z,100.00
2023-05-15T06:21:30.072Z,100.00
2023-05-15T06:23:56.548Z,98.70
2023-05-15T06:26:23.087Z,98.88
2023-05-15T06:28:49.574Z,98.04
2023-05-15T06:31:17.386Z,97.08
2023-05-15T06:33:43.906Z,96.89
2023-05-15T06:36:10.544Z,96.88
2023-05-15T06:38:37.044Z,94.49
2023-05-15T06:41:03.598Z,95.60
2023-05-15T06:43:30.047Z,94.34
2023-05-15T06:45:56.540Z,94.60
2023-05-15T06:48:23.009Z,94.35
2023-05-15T06:50:49.682Z,94.15
2023-05-15T06:53:17.663Z,94.68
2023-05-15T06:55:44.390Z,92.45
2023-05-15T06:58:11.076Z,90.26
2023-05-15T07:00:37.546Z,90.78
2023-05-15T07:03:04.050Z,89.70
2023-05-15T07:05:30.784Z,89.69
2023-05-15T07:07:57.266Z,86.97
2023-05-15T07:10:24.015Z,89.93
2023-05-15T07:12:50.765Z,89.92
2023-05-15T07:15:17.660Z,90.78
2023-05-15T07:17:44.328Z,90.21
2023-05-15T07:20:11.125Z,88.06
2023-05-15T07:22:44.440Z,87.51
2023-05-15T07:25:18.839Z,88.18
2023-05-15T07:27:45.339Z,87.93
2023-05-15T07:30:12.307Z,87.56
2023-05-15T07:32:38.971Z,85.35
2023-05-15T07:35:06.262Z,84.90
2023-05-15T07:37:32.770Z,88.45
2023-05-15T07:39:59.322Z,85.90
2023-05-15T07:42:25.931Z,85.95
2023-05-15T07:44:52.426Z,86.46
2023-05-15T07:47:18.986Z,87.12
2023-05-15T07:49:45.423Z,85.16
2023-05-15T07:52:11.911Z,85.72
2023-05-15T07:54:41.511Z,84.67
2023-05-15T07:57:08.787Z,85.76
2023-05-15T07:59:35.922Z,83.70
2023-05-15T08:02:02.802Z,83.92
2023-05-15T08:04:29.342Z,85.68
2023-05-15T08:06:56.007Z,84.03
2023-05-15T08:09:22.535Z,84.28
2023-05-15T08:11:48.961Z,84.59
2023-05-15T08:14:15.581Z,81.06
2023-05-15T08:16:42.302Z,81.10
2023-05-15T08:19:10.321Z,79.60
2023-05-15T08:21:36.915Z,81.29
2023-05-15T08:24:03.549Z,79.38
2023-05-15T08:26:30.109Z,78.29
2023-05-15T08:28:56.564Z,79.83
2023-05-15T08:31:23.065Z,79.32
2023-05-15T08:33:49.584Z,78.08
2023-05-15T08:36:18.247Z,80.21
2023-05-15T08:38:44.868Z,77.84
2023-05-15T08:41:38.635Z,79.46
2023-05-15T08:44:08.573Z,78.83
2023-05-15T08:46:35.961Z,79.58
2023-05-15T08:49:14.613Z,78.69
2023-05-15T08:51:41.424Z,78.79
2023-05-15T08:54:08.719Z,79.94
2023-05-15T08:56:36.091Z,78.24
2023-05-15T08:59:03.743Z,79.55
2023-05-15T09:01:31.062Z,80.90
2023-05-15T09:03:57.572Z,80.16
2023-05-15T09:06:24.974Z,78.34
2023-05-15T09:08:55.881Z,77.33
2023-05-15T09:11:26.698Z,77.59
2023-05-15T09:13:53.539Z,78.03
2023-05-15T09:16:21.613Z,78.68
2023-05-15T09:18:49.877Z,78.14
2023-05-15T09:21:26.938Z,79.90
2023-05-15T09:24:23.600Z,80.05
2023-05-15T09:27:07.252Z,78.41
2023-05-15T09:29:35.452Z,78.64
2023-05-15T09:32:07.917Z,79.93
2023-05-15T09:34:39.727Z,77.05
2023-05-15T09:37:08.258Z,77.73
2023-05-15T09:39:40.922Z,77.75
2023-05-15T09:42:15.073Z,79.79
2023-05-15T09:44:45.988Z,79.86
2023-05-15T09:47:14.468Z,77.19
2023-05-15T09:49:44.742Z,82.34
2023-05-15T09:52:11.713Z,80.07
2023-05-15T09:54:38.453Z,79.72
2023-05-15T09:57:09.433Z,80.05
2023-05-15T09:59:35.991Z,78.73
2023-05-15T10:02:02.521Z,79.84
2023-05-15T10:04:35.719Z,79.01
2023-05-15T10:07:02.335Z,79.40
2023-05-15T10:09:32.519Z,79.43
2023-05-15T10:11:59.444Z,78.77
2023-05-15T10:14:27.958Z,78.65
2023-05-15T10:16:55.810Z,79.39
2023-05-15T10:19:25.410Z,79.62
2023-05-15T10:21:54.607Z,81.55
2023-05-15T10:24:21.473Z,81.20
2023-05-15T10:26:49.248Z,80.98
2023-05-15T10:29:19.089Z,83.24
2023-05-15T10:31:48.748Z,80.76
2023-05-15T10:34:16.405Z,83.41
2023-05-15T10:36:43.458Z,82.65
2023-05-15T10:39:10.451Z,83.09
2023-05-15T10:41:39.371Z,83.76
2023-05-15T10:44:06.357Z,83.14
2023-05-15T10:46:35.448Z,83.34
2023-05-15T10:49:02.313Z,86.02
2023-05-15T10:51:30.902Z,84.79
2023-05-15T10:53:58.032Z,86.31
2023-05-15T10:56:31.093Z,85.83
2023-05-15T10:58:58.008Z,85.28
2023-05-15T11:01:29.329Z,85.89
2023-05-15T11:04:10.690Z,86.02
2023-05-15T11:06:39.651Z,86.13
2023-05-15T11:09:21.389Z,85.81
2023-05-15T11:12:05.430Z,86.14
2023-05-15T11:14:40.097Z,85.38
2023-05-15T11:17:09.124Z,85.47
2023-05-15T11:19:36.738Z,84.84
2023-05-15T11:22:09.209Z,84.80
2023-05-15T11:24:59.324Z,84.98
2023-05-15T11:27:28.965Z,85.65
2023-05-15T11:30:05.124Z,86.57
2023-05-15T11:32:42.620Z,86.01
2023-05-15T11:35:20.516Z,86.27
2023-05-15T11:37:51.929Z,87.21
2023-05-15T11:40:25.032Z,87.48
2023-05-15T11:43:03.936Z,86.57
2023-05-15T11:45:32.474Z,87.97
2023-05-15T11:48:03.695Z,86.83
2023-05-15T11:50:31.881Z,86.64
2023-05-15T11:52:58.837Z,85.37
2023-05-15T11:55:25.801Z,87.10
2023-05-15T11:57:52.321Z,86.24
2023-05-15T12:00:19.140Z,85.29
2023-05-15T12:02:45.727Z,84.59
2023-05-15T12:05:12.455Z,85.08
2023-05-15T12:07:42.546Z,85.29
2023-05-15T12:10:13.079Z,85.11
2023-05-15T12:12:44.313Z,83.32
2023-05-15T12:15:11.590Z,83.41
2023-05-15T12:17:39.422Z,82.31
2023-05-15T12:20:10.677Z,81.80
2023-05-15T12:22:40.545Z,82.61
2023-05-15T12:25:07.971Z,82.62
2023-05-15T12:27:36.337Z,81.26
2023-05-15T12:30:04.270Z,81.92
2023-05-15T12:32:33.727Z,82.18
2023-05-15T12:35:01.532Z,80.27
2023-05-15T12:37:28.218Z,80.50
2023-05-15T12:39:56.863Z,78.96
2023-05-15T12:42:23.781Z,77.70
2023-05-15T12:44:52.230Z,78.23
2023-05-15T12:47:23.487Z,77.89
2023-05-15T12:49:50.354Z,78.64
2023-05-15T12:52:17.215Z,78.83
2023-05-15T12:54:44.702Z,78.15
2023-05-15T12:57:11.698Z,78.38
2023-05-15T12:59:40.185Z,74.68
2023-05-15T13:02:11.953Z,72.96
2023-05-15T13:04:38.814Z,74.45
2023-05-15T13:07:06.407Z,76.16
2023-05-15T13:09:33.897Z,74.17
2023-05-15T13:12:03.725Z,75.00
2023-05-15T13:14:34.333Z,75.89
2023-05-15T13:17:04.810Z,75.97
2023-05-15T13:19:31.326Z,77.22
2023-05-15T13:21:58.351Z,77.51
2023-05-15T13:24:24.844Z,74.12
2023-05-15T13:26:52.564Z,76.15
2023-05-15T13:29:19.142Z,75.38
2023-05-15T13:31:45.743Z,77.17
2023-05-15T13:34:12.382Z,77.34
2023-05-15T13:36:38.935Z,78.09
2023-05-15T13:39:06.484Z,77.94
2023-05-15T13:41:32.992Z,78.69
2023-05-15T13:44:00.066Z,79.97
2023-05-15T13:46:26.627Z,79.68
2023-05-15T13:48:53.108Z,81.16
2023-05-15T13:51:19.599Z,82.63
2023-05-15T13:53:46.100Z,82.37
2023-05-15T13:56:12.585Z,82.58
2023-05-15T13:58:40.420Z,82.43
2023-05-15T14:01:07.406Z,82.46
2023-05-15T14:03:34.488Z,82.97
2023-05-15T14:06:01.060Z,82.84
2023-05-15T14:08:27.571Z,83.57
2023-05-15T14:10:54.002Z,82.05
2023-05-15T14:13:20.488Z,83.31
2023-05-15T14:15:47.038Z,82.79
2023-05-15T14:18:13.582Z,81.76
2023-05-15T14:20:40.138Z,82.28
2023-05-15T14:23:06.619Z,79.47
2023-05-15T14:25:33.073Z,77.99
2023-05-15T14:27:59.527Z,76.97
2023-05-15T14:30:26.286Z,76.90
2023-05-15T14:32:52.964Z,76.61
2023-05-15T14:35:19.511Z,77.62
2023-05-15T14:37:46.033Z,79.08
2023-05-15T14:40:13.536Z,80.06
2023-05-15T14:42:40.455Z,81.18
2023-05-15T14:45:08.099Z,79.96
2023-05-15T14:47:34.602Z,81.59
2023-05-15T14:50:01.081Z,81.05
2023-05-15T14:52:27.567Z,81.60
2023-05-15T14:55:07.908Z,82.01
2023-05-15T14:57:36.116Z,82.23
2023-05-15T15:00:04.421Z,83.24
2023-05-15T15:02:31.002Z,84.13
2023-05-15T15:04:57.962Z,85.17
2023-05-15T15:07:29.429Z,84.74
2023-05-15T15:09:55.920Z,86.50
2023-05-15T15:12:22.430Z,86.02
2023-05-15T15:14:48.892Z,86.35
2023-05-15T15:17:15.418Z,87.14
2023-05-15T15:19:41.928Z,86.02
2023-05-15T15:22:08.402Z,85.70
2023-05-15T15:24:34.881Z,85.24
2023-05-15T15:27:01.316Z,85.80
2023-05-15T15:29:27.795Z,85.08
2023-05-15T15:31:54.336Z,85.64
2023-05-15T15:34:21.862Z,86.15
2023-05-15T15:36:48.316Z,86.32
2023-05-15T15:39:15.003Z,85.37
2023-05-15T15:41:41.488Z,86.97
2023-05-15T15:44:07.983Z,86.86
2023-05-15T15:46:34.468Z,86.51
2023-05-15T15:49:01.065Z,87.88
2023-05-15T15:51:27.546Z,87.47
2023-05-15T15:53:54.074Z,87.31
2023-05-15T15:56:21.342Z,87.44
2023-05-15T15:58:47.893Z,86.27
2023-05-15T16:01:14.495Z,86.72
2023-05-15T16:03:41.041Z,86.98
2023-05-15T16:06:07.605Z,87.51
2023-05-15T16:08:34.082Z,86.63
2023-05-15T16:11:00.638Z,87.58
2023-05-15T16:13:27.144Z,87.76
2023-05-15T16:15:53.621Z,88.15
2023-05-15T16:18:20.105Z,88.27
2023-05-15T16:20:47.665Z,88.60
2023-05-15T16:23:16.170Z,88.00
2023-05-15T16:25:44.223Z,88.16
2023-05-15T16:28:10.660Z,88.54
2023-05-15T16:30:47.954Z,88.83
2023-05-15T16:33:17.541Z,88.58
2023-05-15T16:35:45.496Z,88.33
2023-05-15T16:38:12.144Z,87.71
2023-05-15T16:40:38.983Z,88.32
2023-05-15T16:43:05.969Z,88.63
2023-05-15T16:45:32.644Z,87.77
2023-05-15T16:47:59.162Z,88.09
2023-05-15T16:50:25.794Z,88.78
2023-05-15T16:52:52.681Z,88.17
2023-05-15T16:55:19.332Z,88.43
2023-05-15T16:57:46.305Z,87.85
2023-05-15T17:00:14.116Z,86.86
2023-05-15T17:02:42.124Z,87.37
2023-05-15T17:05:10.381Z,87.13
2023-05-15T17:07:40.891Z,86.42
2023-05-15T17:10:08.153Z,85.95
2023-05-15T17:12:34.982Z,86.01
2023-05-15T17:15:02.193Z,86.47
2023-05-15T17:17:28.776Z,86.13
2023-05-15T17:19:55.982Z,86.10
2023-05-15T17:22:22.470Z,85.77
2023-05-15T17:24:52.163Z,87.23
2023-05-15T17:27:19.960Z,86.78
2023-05-15T17:29:47.210Z,86.98
2023-05-15T17:32:13.916Z,87.44
2023-05-15T17:34:40.558Z,87.56
2023-05-15T17:37:07.782Z,88.94
2023-05-15T17:39:34.449Z,89.17
2023-05-15T17:42:03.241Z,89.62
2023-05-15T17:44:31.098Z,89.12
2023-05-15T17:46:58.717Z,88.88
2023-05-15T17:49:26.112Z,89.38
2023-05-15T17:51:53.203Z,90.10
2023-05-15T17:54:19.763Z,90.96
2023-05-15T17:56:46.327Z,90.29
2023-05-15T17:59:12.817Z,91.37
2023-05-15T18:01:39.402Z,91.96
2023-05-15T18:04:05.938Z,91.68
2023-05-15T18:06:34.283Z,92.37
2023-05-15T18:09:01.068Z,91.81
2023-05-15T18:11:27.673Z,92.04
2023-05-15T18:13:54.116Z,92.07
2023-05-15T18:16:20.946Z,92.23
2023-05-15T18:18:49.168Z,92.55
2023-05-15T18:21:16.031Z,92.61
2023-05-15T18:23:42.621Z,92.85
2023-05-15T18:26:09.746Z,93.63
2023-05-15T18:28:36.493Z,92.51
2023-05-15T18:31:02.975Z,92.55
2023-05-15T18:33:29.483Z,93.18
2023-05-15T18:35:55.986Z,92.72
2023-05-15T18:38:22.479Z,93.02
2023-05-15T18:40:49.085Z,93.51
2023-05-15T18:43:15.577Z,93.57
2023-05-15T18:45:42.034Z,93.18
2023-05-15T18:48:08.539Z,93.29
2023-05-15T18:50:35.923Z,93.62
2023-05-15T18:53:03.072Z,93.10
2023-05-15T18:55:30.160Z,92.81
2023-05-15T18:57:56.738Z,93.55
2023-05-15T19:00:36.519Z,92.91
2023-05-15T19:03:05.620Z,92.69
2023-05-15T19:05:33.934Z,93.52
2023-05-15T19:08:01.042Z,93.46
2023-05-15T19:10:29.385Z,93.34
2023-05-15T19:12:57.127Z,93.51
2023-05-15T19:15:23.859Z,94.27
2023-05-15T19:17:50.603Z,95.06
2023-05-15T19:20:17.355Z,95.00
2023-05-15T19:22:43.961Z,96.03
2023-05-15T19:25:10.988Z,96.37
2023-05-15T19:27:37.596Z,96.25
2023-05-15T19:30:06.911Z,97.24
2023-05-15T19:32:33.653Z,97.46
2023-05-15T19:35:00.311Z,97.56
2023-05-15T19:37:26.854Z,97.79
2023-05-15T19:39:53.317Z,100.00
2023-05-15T19:42:19.802Z,100.00
2023-05-15T19:44:46.324Z,100.00
2023-05-15T19:47:12.853Z,100.00
2023-05-15T19:49:39.462Z,100.00
2023-05-15T19:52:06.123Z,100.00
2023-05-15T19:54:32.595Z,100.00
2023-05-15T19:57:02.604Z,100.00
2023-05-15T19:59:29.741Z,100.00
2023-05-15T20:01:56.381Z,99.69
2023-05-15T20:04:22.906Z,99.88
2023-05-15T20:06:49.418Z,99.64
2023-05-15T20:09:15.970Z,99.85
2023-05-15T20:11:42.509Z,100.00
2023-05-15T20:14:08.991Z,100.00
2023-05-15T20:16:35.713Z,100.00
2023-05-15T20:19:02.574Z,100.00
2023-05-15T20:21:30.014Z,100.00
2023-05-15T20:23:56.541Z,100.00
2023-05-15T20:26:23.284Z,100.00
2023-05-15T20:28:49.765Z,100.00
2023-05-15T20:31:16.349Z,100.00
2023-05-15T20:33:42.899Z,100.00
2023-05-15T20:36:09.368Z,100.00
2023-05-15T20:38:36.204Z,100.00
2023-05-15T20:41:02.902Z,100.00
2023-05-15T20:43:29.385Z,100.00
2023-05-15T20:45:56.243Z,100.00
2023-05-15T20:48:22.687Z,100.00
2023-05-15T20:50:53.089Z,100.00
2023-05-15T20:53:19.616Z,100.00
2023-05-15T20:55:46.164Z,100.00
2023-05-15T20:58:12.666Z,100.00
2023-05-15T21:00:39.243Z,100.00
2023-05-15T21:03:06.075Z,100.00
2023-05-15T21:05:32.729Z,100.00
2023-05-15T21:07:59.276Z,100.00
2023-05-15T21:10:26.004Z,100.00
2023-05-15T21:12:52.770Z,100.00
2023-05-15T21:15:19.315Z,100.00
2023-05-15T21:17:46.006Z,100.00
2023-05-15T21:20:12.676Z,100.00
2023-05-15T21:22:39.193Z,100.00
2023-05-15T21:25:06.149Z,100.00
2023-05-15T21:27:32.648Z,100.00
2023-05-15T21:29:59.264Z,100.00
2023-05-15T21:32:25.850Z,100.00
2023-05-15T21:34:52.374Z,100.00
2023-05-15T21:37:19.319Z,100.00
2023-05-15T21:39:46.150Z,100.00
2023-05-15T21:42:12.841Z,100.00
2023-05-15T21:44:39.538Z,100.00
2023-05-15T21:47:06.189Z,100.00
2023-05-15T21:49:32.696Z,100.00
2023-05-15T21:51:59.185Z,100.00
2023-05-15T21:54:25.671Z,100.00
2023-05-15T21:56:52.195Z,99.62
2023-05-15T21:59:18.801Z,98.84
2023-05-15T22:01:45.552Z,98.43
2023-05-15T22:04:12.697Z,98.58
2023-05-15T22:06:39.502Z,98.24
2023-05-15T22:09:06.069Z,97.96
2023-05-15T22:11:32.686Z,98.14
2023-05-15T22:13:59.502Z,97.42
2023-05-15T22:16:26.084Z,96.98
2023-05-15T22:18:53.958Z,97.77
2023-05-15T22:21:20.802Z,96.44
2023-05-15T22:23:48.090Z,96.70
2023-05-15T22:26:15.046Z,94.98
2023-05-15T22:28:42.096Z,95.30
2023-05-15T22:31:08.638Z,95.97
2023-05-15T22:33:35.248Z,95.89
2023-05-15T22:36:01.708Z,95.80
2023-05-15T22:38:28.185Z,95.54
2023-05-15T22:40:54.667Z,94.63
2023-05-15T22:43:22.405Z,95.54
2023-05-15T22:45:49.272Z,95.13
2023-05-15T22:48:15.825Z,94.85
2023-05-15T22:50:43.732Z,94.34
2023-05-15T22:53:10.260Z,95.09
2023-05-15T22:55:36.801Z,94.79
2023-05-15T22:58:03.874Z,94.74
2023-05-15T23:00:30.881Z,94.87
2023-05-15T23:02:57.861Z,94.01
2023-05-15T23:05:25.205Z,93.95
2023-05-15T23:07:52.547Z,93.25
2023-05-15T23:10:19.545Z,93.95
2023-05-15T23:12:46.350Z,94.06
2023-05-15T23:15:13.110Z,93.42
2023-05-15T23:17:39.745Z,93.09
2023-05-15T23:20:06.915Z,93.04
2023-05-15T23:22:33.630Z,93.30
2023-05-15T23:25:00.171Z,92.78
2023-05-15T23:27:26.671Z,92.92
2023-05-15T23:29:53.616Z,92.09
2023-05-15T23:32:20.095Z,91.75
2023-05-15T23:34:46.732Z,90.94
2023-05-15T23:37:14.448Z,92.15
2023-05-15T23:39:40.889Z,91.49
2023-05-15T23:42:09.906Z,91.15
2023-05-15T23:44:36.540Z,90.67
2023-05-15T23:47:03.120Z,91.64
2023-05-15T23:49:29.726Z,91.15
2023-05-15T23:51:56.183Z,91.09
2023-05-15T23:54:22.636Z,91.38
2023-05-15T23:56:49.103Z,91.80
2023-05-15T23:59:15.560Z,92.11
