createdAt,value
2022-10-30T00:02:11.644Z,7.38
2022-10-30T00:07:18.322Z,7.10
2022-10-30T00:12:19.760Z,7.47
2022-10-30T00:17:21.360Z,7.35
2022-10-30T00:22:22.919Z,8.63
2022-10-30T00:27:24.320Z,7.88
2022-10-30T00:32:28.306Z,7.72
2022-10-30T00:37:29.711Z,7.40
2022-10-30T00:42:31.901Z,7.63
2022-10-30T00:47:37.407Z,8.75
2022-10-30T00:52:43.098Z,8.50
2022-10-30T00:57:44.671Z,7.55
2022-10-30T01:02:46.176Z,7.20
2022-10-30T01:07:47.543Z,7.88
2022-10-30T01:12:49.650Z,8.45
2022-10-30T01:18:07.451Z,7.88
2022-10-30T01:23:27.779Z,8.30
2022-10-30T01:28:44.737Z,8.13
2022-10-30T01:34:01.595Z,8.15
2022-10-30T01:39:05.952Z,8.60
2022-10-30T01:44:14.245Z,8.25
2022-10-30T01:49:16.062Z,8.18
2022-10-30T01:54:20.982Z,8.07
2022-10-30T01:59:35.519Z,8.57
2022-10-30T02:04:37.369Z,8.23
2022-10-30T02:09:39.701Z,7.72
2022-10-30T02:14:43.470Z,8.73
2022-10-30T02:19:45.003Z,8.23
2022-10-30T02:24:46.338Z,8.75
2022-10-30T02:29:49.272Z,9.00
2022-10-30T02:34:51.769Z,8.25
2022-10-30T02:39:53.426Z,8.82
2022-10-30T02:44:54.813Z,8.50
2022-10-30T02:49:56.240Z,9.27
2022-10-30T02:54:57.607Z,8.35
2022-10-30T02:59:58.965Z,9.13
2022-10-30T03:05:00.293Z,8.13
2022-10-30T03:10:01.694Z,8.43
2022-10-30T03:15:03.105Z,9.32
2022-10-30T03:20:04.756Z,8.50
2022-10-30T03:25:06.455Z,8.75
2022-10-30T03:30:08.314Z,8.68
2022-10-30T03:35:10.066Z,9.52
2022-10-30T03:40:11.649Z,9.27
2022-10-30T03:45:13.074Z,8.35
2022-10-30T03:50:14.443Z,9.52
2022-10-30T03:55:15.810Z,9.52
2022-10-30T04:00:17.515Z,8.40
2022-10-30T04:05:20.702Z,8.45
2022-10-30T04:10:23.886Z,9.02
2022-10-30T04:15:25.609Z,8.10
2022-10-30T04:20:28.031Z,8.23
2022-10-30T04:25:29.495Z,8.60
2022-10-30T04:30:35.165Z,8.63
2022-10-30T04:35:37.045Z,8.88
2022-10-30T04:40:39.376Z,9.80
2022-10-30T04:45:41.449Z,9.35
2022-10-30T04:50:43.669Z,9.85
2022-10-30T04:55:46.573Z,10.05
2022-10-30T05:00:47.988Z,8.43
2022-10-30T05:05:56.993Z,8.82
2022-10-30T05:10:58.411Z,10.10
2022-10-30T05:15:59.787Z,9.52
2022-10-30T05:21:01.186Z,9.80
2022-10-30T05:26:02.937Z,8.98
2022-10-30T05:31:04.463Z,9.88
2022-10-30T05:36:05.936Z,10.25
2022-10-30T05:41:07.332Z,9.38
2022-10-30T05:46:08.703Z,10.88
2022-10-30T05:51:10.167Z,10.73
2022-10-30T05:56:11.501Z,11.13
2022-10-30T06:01:12.959Z,9.68
2022-10-30T06:06:14.419Z,9.60
2022-10-30T06:11:15.777Z,11.00
2022-10-30T06:16:17.674Z,9.98
2022-10-30T06:21:19.059Z,9.95
2022-10-30T06:26:20.395Z,10.02
2022-10-30T06:36:23.124Z,10.18
2022-10-30T06:41:27.590Z,9.60
2022-10-30T06:46:33.548Z,9.95
2022-10-30T06:51:35.508Z,9.63
2022-10-30T06:56:36.886Z,9.23
2022-10-30T07:01:38.448Z,10.00
2022-10-30T07:06:39.962Z,9.80
2022-10-30T07:11:45.830Z,9.48
2022-10-30T07:16:47.228Z,9.32
2022-10-30T07:21:48.805Z,9.48
2022-10-30T07:26:50.163Z,9.93
2022-10-30T07:32:02.258Z,9.82
2022-10-30T07:37:04.042Z,9.20
2022-10-30T07:42:05.456Z,9.65
2022-10-30T07:47:06.828Z,10.32
2022-10-30T07:52:11.782Z,10.63
2022-10-30T07:57:15.792Z,10.55
2022-10-30T08:02:17.346Z,10.23
2022-10-30T08:07:19.717Z,10.82
2022-10-30T08:12:21.057Z,11.40
2022-10-30T08:17:22.490Z,11.75
2022-10-30T08:22:25.607Z,11.73
2022-10-30T08:27:26.979Z,12.13
2022-10-30T08:32:28.371Z,11.48
2022-10-30T08:37:29.833Z,10.82
2022-10-30T08:42:31.241Z,12.80
2022-10-30T08:47:32.609Z,12.35
2022-10-30T08:52:34.020Z,13.07
2022-10-30T08:57:36.117Z,10.50
2022-10-30T09:02:39.691Z,12.15
2022-10-30T09:07:41.200Z,11.02
2022-10-30T09:12:43.079Z,11.15
2022-10-30T09:17:44.676Z,11.10
2022-10-30T09:22:46.245Z,10.88
2022-10-30T09:27:47.926Z,10.80
2022-10-30T09:32:59.703Z,10.68
2022-10-30T09:38:01.933Z,11.05
2022-10-30T09:43:08.502Z,11.65
2022-10-30T09:48:23.336Z,11.88
2022-10-30T09:53:32.562Z,10.35
2022-10-30T09:58:52.584Z,11.18
2022-10-30T10:03:53.944Z,10.15
2022-10-30T10:09:06.336Z,11.02
2022-10-30T10:14:27.982Z,12.10
2022-10-30T10:19:35.514Z,11.77
2022-10-30T10:24:39.303Z,11.20
2022-10-30T10:29:52.878Z,13.07
2022-10-30T10:35:00.222Z,12.70
2022-10-30T10:40:27.598Z,13.32
2022-10-30T10:45:38.152Z,13.38
2022-10-30T10:50:49.842Z,12.85
2022-10-30T10:55:54.157Z,11.82
2022-10-30T11:00:57.579Z,12.18
2022-10-30T11:06:02.017Z,12.57
2022-10-30T11:11:04.711Z,12.82
2022-10-30T11:16:24.821Z,12.05
2022-10-30T11:21:27.156Z,11.45
2022-10-30T11:26:29.886Z,13.05
2022-10-30T11:31:37.681Z,11.82
2022-10-30T11:36:39.094Z,12.35
2022-10-30T11:41:40.531Z,10.63
2022-10-30T11:46:42.083Z,12.77
2022-10-30T11:51:47.787Z,12.30
2022-10-30T11:56:49.968Z,11.80
2022-10-30T12:01:58.924Z,12.88
2022-10-30T12:07:18.884Z,12.05
2022-10-30T12:12:27.652Z,11.77
2022-10-30T12:17:28.985Z,14.20
2022-10-30T12:22:31.549Z,13.35
2022-10-30T12:27:36.461Z,11.70
2022-10-30T12:32:44.264Z,13.73
2022-10-30T12:37:46.236Z,13.88
2022-10-30T12:43:02.702Z,13.43
2022-10-30T12:48:22.790Z,13.38
2022-10-30T12:53:42.761Z,12.90
2022-10-30T12:58:44.163Z,12.50
2022-10-30T13:03:55.193Z,12.48
2022-10-30T13:09:15.174Z,13.38
2022-10-30T13:14:19.167Z,13.25
2022-10-30T13:19:20.555Z,12.77
2022-10-30T13:24:45.141Z,13.20
2022-10-30T13:29:51.898Z,14.10
2022-10-30T13:35:15.918Z,12.75
2022-10-30T13:40:36.309Z,12.02
2022-10-30T13:45:43.476Z,13.65
2022-10-30T13:50:54.756Z,12.35
2022-10-30T13:55:56.278Z,11.75
2022-10-30T14:01:18.095Z,13.30
2022-10-30T14:06:19.583Z,12.23
2022-10-30T14:11:21.038Z,12.77
2022-10-30T14:16:34.760Z,12.20
2022-10-30T14:21:36.080Z,12.52
2022-10-30T14:26:37.987Z,12.48
2022-10-30T14:31:39.385Z,12.80
2022-10-30T14:36:43.661Z,11.35
2022-10-30T14:42:00.358Z,12.93
2022-10-30T14:47:20.516Z,12.32
2022-10-30T14:52:28.756Z,11.82
2022-10-30T14:57:48.396Z,11.25
2022-10-30T15:03:06.035Z,12.48
2022-10-30T15:08:19.316Z,13.13
2022-10-30T15:13:21.676Z,13.20
2022-10-30T15:18:25.621Z,11.95
2022-10-30T15:23:30.625Z,12.63
2022-10-30T15:28:34.258Z,12.68
2022-10-30T15:33:37.619Z,12.48
2022-10-30T15:38:38.996Z,13.30
2022-10-30T15:43:42.573Z,13.73
2022-10-30T15:48:46.784Z,13.80
2022-10-30T15:53:48.332Z,13.07
2022-10-30T15:58:54.635Z,12.55
2022-10-30T16:03:56.370Z,13.90
2022-10-30T16:08:58.551Z,11.82
2022-10-30T16:14:05.081Z,11.15
2022-10-30T16:19:06.542Z,9.70
2022-10-30T16:24:09.573Z,8.95
2022-10-30T16:29:13.889Z,7.72
2022-10-30T16:34:42.032Z,7.05
2022-10-30T16:39:43.642Z,7.47
2022-10-30T16:44:46.125Z,6.65
2022-10-30T16:49:56.552Z,7.60
2022-10-30T16:55:02.066Z,7.13
2022-10-30T17:00:04.477Z,6.13
2022-10-30T17:05:10.394Z,7.60
2022-10-30T17:10:30.128Z,6.75
2022-10-30T17:15:32.055Z,7.57
2022-10-30T17:20:33.487Z,6.68
2022-10-30T17:25:36.744Z,6.90
2022-10-30T17:30:38.287Z,7.25
2022-10-30T17:35:39.670Z,7.15
2022-10-30T17:40:41.134Z,6.78
2022-10-30T17:45:43.242Z,6.97
2022-10-30T17:50:44.992Z,6.97
2022-10-30T17:55:49.607Z,6.65
2022-10-30T18:00:53.208Z,6.85
2022-10-30T18:05:54.769Z,7.25
2022-10-30T18:10:56.310Z,7.45
2022-10-30T18:16:00.091Z,7.28
2022-10-30T18:21:01.472Z,6.80
2022-10-30T18:26:02.811Z,7.72
2022-10-30T18:31:04.277Z,7.85
2022-10-30T18:36:26.085Z,8.13
2022-10-30T18:41:43.921Z,7.70
2022-10-30T18:46:45.455Z,7.15
2022-10-30T18:51:46.888Z,6.93
2022-10-30T18:56:48.665Z,6.97
2022-10-30T19:01:50.523Z,6.97
2022-10-30T19:06:52.079Z,6.88
2022-10-30T19:11:53.449Z,7.07
2022-10-30T19:16:54.874Z,6.13
2022-10-30T19:21:56.280Z,6.03
2022-10-30T19:26:57.664Z,5.88
2022-10-30T19:31:59.080Z,6.00
2022-10-30T19:37:00.423Z,6.15
2022-10-30T19:42:01.789Z,6.43
2022-10-30T19:47:03.161Z,6.07
2022-10-30T19:52:04.762Z,6.30
2022-10-30T19:57:08.489Z,6.20
2022-10-30T20:02:10.945Z,6.28
2022-10-30T20:07:12.531Z,5.20
2022-10-30T20:12:13.942Z,5.93
2022-10-30T20:17:15.309Z,5.13
2022-10-30T20:22:16.724Z,5.50
2022-10-30T20:27:18.176Z,5.47
2022-10-30T20:32:19.525Z,4.47
2022-10-30T20:37:21.546Z,3.92
2022-10-30T20:42:23.842Z,4.45
2022-10-30T20:47:25.414Z,4.22
2022-10-30T20:52:26.806Z,3.90
2022-10-30T20:57:28.320Z,4.45
2022-10-30T21:02:32.502Z,4.07
2022-10-30T21:07:34.069Z,3.50
2022-10-30T21:12:35.519Z,3.08
2022-10-30T21:17:36.953Z,3.20
2022-10-30T21:22:38.310Z,3.63
2022-10-30T21:27:41.632Z,3.60
2022-10-30T21:32:43.342Z,3.60
2022-10-30T21:37:44.713Z,3.25
2022-10-30T21:42:48.903Z,2.90
2022-10-30T21:47:53.600Z,2.85
2022-10-30T21:52:55.151Z,4.00
2022-10-30T21:57:56.747Z,3.10
2022-10-30T22:02:58.416Z,2.67
2022-10-30T22:07:59.994Z,2.70
2022-10-30T22:13:01.688Z,2.60
2022-10-30T22:18:03.055Z,2.85
2022-10-30T22:23:04.415Z,2.40
2022-10-30T22:28:06.013Z,2.95
2022-10-30T22:33:07.436Z,2.40
2022-10-30T22:38:08.837Z,2.50
2022-10-30T22:43:10.316Z,2.20
2022-10-30T22:48:11.803Z,2.70
2022-10-30T22:53:13.195Z,2.20
2022-10-30T22:58:14.765Z,2.33
2022-10-30T23:03:16.271Z,2.30
2022-10-30T23:08:17.786Z,2.30
2022-10-30T23:13:19.768Z,2.22
2022-10-30T23:18:21.170Z,2.72
2022-10-30T23:23:22.533Z,2.78
2022-10-30T23:28:23.949Z,2.50
2022-10-30T23:33:25.352Z,2.40
2022-10-30T23:38:26.949Z,2.80
2022-10-30T23:43:28.285Z,3.20
2022-10-30T23:48:29.672Z,3.38
2022-10-30T23:53:31.102Z,3.33
2022-10-30T23:58:32.690Z,3.65
