createdAt,value
2023-03-08T00:01:34.636Z,203.73
2023-03-08T00:11:39.513Z,209.27
2023-03-08T00:21:42.907Z,206.40
2023-03-08T00:31:47.866Z,203.87
2023-03-08T00:41:51.394Z,201.67
2023-03-08T00:51:56.234Z,209.50
2023-03-08T01:01:59.695Z,206.43
2023-03-08T01:12:05.076Z,205.53
2023-03-08T01:22:08.519Z,205.17
2023-03-08T01:32:13.877Z,209.77
2023-03-08T01:42:17.429Z,215.27
2023-03-08T01:52:25.120Z,216.27
2023-03-08T02:02:36.765Z,212.57
2023-03-08T02:12:42.601Z,212.43
2023-03-08T02:22:50.203Z,214.53
2023-03-08T02:32:53.783Z,206.00
2023-03-08T02:42:58.587Z,203.50
2023-03-08T02:53:02.022Z,205.67
2023-03-08T03:03:06.989Z,203.30
2023-03-08T03:13:10.570Z,201.50
2023-03-08T03:23:15.678Z,203.53
2023-03-08T03:33:25.840Z,200.53
2023-03-08T03:43:31.165Z,199.53
2023-03-08T03:53:36.809Z,201.80
2023-03-08T04:03:42.307Z,194.93
2023-03-08T04:13:47.054Z,198.67
2023-03-08T04:23:52.676Z,188.37
2023-03-08T04:33:58.307Z,191.50
2023-03-08T04:44:04.595Z,195.07
2023-03-08T04:54:13.669Z,189.10
2023-03-08T05:04:24.460Z,196.77
2023-03-08T05:14:29.241Z,195.47
2023-03-08T05:24:34.481Z,193.67
2023-03-08T05:34:43.284Z,203.97
2023-03-08T05:44:53.199Z,204.00
2023-03-08T05:55:02.691Z,200.20
2023-03-08T06:05:08.590Z,199.13
2023-03-08T06:15:13.577Z,197.27
2023-03-08T06:25:20.897Z,200.60
2023-03-08T06:35:25.740Z,197.97
2023-03-08T06:45:38.945Z,198.47
2023-03-08T06:55:43.312Z,205.70
2023-03-08T07:05:48.184Z,204.43
2023-03-08T07:15:52.092Z,208.73
2023-03-08T07:25:57.068Z,208.97
2023-03-08T07:36:02.731Z,208.10
2023-03-08T07:46:08.091Z,212.77
2023-03-08T07:56:11.695Z,219.30
2023-03-08T08:06:16.616Z,225.87
2023-03-08T08:16:20.213Z,216.63
2023-03-08T08:26:25.406Z,215.67
2023-03-08T08:36:29.477Z,224.33
2023-03-08T08:46:35.185Z,223.70
2023-03-08T08:56:42.862Z,229.33
2023-03-08T09:06:48.383Z,229.77
2023-03-08T09:16:52.643Z,227.70
2023-03-08T09:26:57.843Z,225.27
2023-03-08T09:37:01.634Z,231.07
2023-03-08T09:47:16.275Z,225.10
2023-03-08T09:57:25.823Z,222.55
2023-03-08T10:07:46.288Z,222.05
2023-03-08T10:17:54.806Z,224.40
2023-03-08T10:28:02.284Z,220.13
2023-03-08T10:38:06.917Z,225.57
2023-03-08T10:48:22.510Z,244.10
2023-03-08T10:58:34.889Z,227.33
2023-03-08T11:08:42.763Z,223.23
2023-03-08T11:19:00.214Z,234.60
2023-03-08T11:29:20.841Z,233.10
2023-03-08T11:39:31.323Z,225.37
2023-03-08T11:49:55.198Z,228.17
2023-03-08T12:00:11.665Z,221.67
2023-03-08T12:10:24.292Z,226.20
2023-03-08T12:20:35.600Z,220.60
2023-03-08T12:30:56.086Z,223.17
2023-03-08T12:40:59.561Z,222.80
2023-03-08T12:51:21.461Z,228.07
2023-03-08T13:01:36.258Z,223.63
2023-03-08T13:11:46.942Z,222.30
2023-03-08T13:21:58.611Z,223.50
2023-03-08T13:32:12.867Z,229.27
2023-03-08T13:42:16.657Z,226.47
2023-03-08T13:52:24.722Z,230.93
2023-03-08T14:02:30.616Z,232.53
2023-03-08T14:12:35.958Z,226.43
2023-03-08T14:22:40.998Z,221.60
2023-03-08T14:33:08.044Z,216.83
2023-03-08T14:43:20.099Z,221.13
2023-03-08T14:53:32.806Z,217.80
2023-03-08T15:03:36.648Z,222.83
2023-03-08T15:13:42.504Z,223.80
2023-03-08T15:23:47.784Z,219.27
2023-03-08T15:33:52.612Z,209.77
2023-03-08T15:43:56.110Z,211.77
2023-03-08T15:54:01.047Z,208.97
2023-03-08T16:04:04.559Z,208.93
2023-03-08T16:14:09.396Z,208.77
2023-03-08T16:24:13.271Z,209.40
2023-03-08T16:34:18.774Z,213.43
2023-03-08T16:44:26.983Z,210.60
2023-03-08T16:54:32.122Z,205.23
2023-03-08T17:04:35.562Z,212.53
2023-03-08T17:14:41.183Z,219.07
2023-03-08T17:24:44.675Z,215.37
2023-03-08T17:34:49.676Z,208.60
2023-03-08T17:44:53.093Z,203.60
2023-03-08T17:54:57.953Z,210.73
2023-03-08T18:05:01.859Z,206.70
2023-03-08T18:15:08.747Z,214.43
2023-03-08T18:25:12.447Z,207.60
2023-03-08T18:35:17.673Z,206.13
2023-03-08T18:45:21.090Z,208.30
2023-03-08T18:55:25.945Z,209.03
2023-03-08T19:05:29.444Z,210.60
2023-03-08T19:15:38.056Z,209.63
2023-03-08T19:25:55.503Z,207.83
2023-03-08T19:36:00.591Z,209.03
2023-03-08T19:46:04.641Z,215.70
2023-03-08T19:56:15.064Z,223.00
2023-03-08T20:06:26.565Z,228.80
2023-03-08T20:16:32.301Z,230.40
2023-03-08T20:26:38.159Z,231.23
2023-03-08T20:36:43.024Z,221.73
2023-03-08T20:46:46.419Z,216.83
2023-03-08T20:56:51.959Z,220.97
2023-03-08T21:06:55.681Z,219.33
2023-03-08T21:17:00.774Z,222.47
2023-03-08T21:27:04.287Z,218.07
2023-03-08T21:37:09.162Z,217.63
2023-03-08T21:47:12.729Z,219.97
2023-03-08T21:57:17.547Z,219.63
2023-03-08T22:07:21.023Z,224.37
2023-03-08T22:17:25.976Z,229.27
2023-03-08T22:27:29.430Z,223.73
2023-03-08T22:37:34.395Z,214.37
2023-03-08T22:47:37.841Z,213.37
2023-03-08T22:57:42.601Z,208.40
2023-03-08T23:07:46.465Z,207.97
2023-03-08T23:17:51.329Z,210.03
2023-03-08T23:27:55.245Z,210.67
2023-03-08T23:38:00.111Z,207.80
2023-03-08T23:48:03.696Z,209.20
2023-03-08T23:58:09.325Z,212.50
