createdAt,value
2023-05-02T00:00:00.792Z,67.0
2023-05-02T00:05:00.383Z,68.1
2023-05-02T00:10:00.646Z,69.7
2023-05-02T00:15:00.357Z,68.8
2023-05-02T00:20:00.751Z,69.7
2023-05-02T00:25:00.373Z,72.2
2023-05-02T00:30:00.775Z,71.7
2023-05-02T00:35:00.322Z,71.8
2023-05-02T00:40:00.654Z,71.4
2023-05-02T00:45:00.324Z,70.0
2023-05-02T00:50:00.636Z,73.3
2023-05-02T00:55:00.368Z,72.2
2023-05-02T01:00:00.721Z,71.4
2023-05-02T01:05:00.323Z,72.9
2023-05-02T01:10:00.641Z,72.9
2023-05-02T01:15:00.376Z,76.1
2023-05-02T01:20:00.768Z,75.8
2023-05-02T01:25:00.321Z,75.6
2023-05-02T01:30:00.588Z,77.9
2023-05-02T01:35:00.324Z,75.3
2023-05-02T01:40:00.874Z,77.9
2023-05-02T01:45:00.354Z,78.3
2023-05-02T01:50:00.843Z,79.7
2023-05-02T01:55:00.340Z,80.8
2023-05-02T02:00:00.795Z,79.3
2023-05-02T02:05:00.353Z,80.7
2023-05-02T02:10:00.891Z,78.2
2023-05-02T02:15:00.331Z,77.6
2023-05-02T02:20:00.708Z,77.1
2023-05-02T02:25:00.316Z,78.1
2023-05-02T02:30:00.651Z,76.2
2023-05-02T02:35:00.362Z,76.5
2023-05-02T02:40:00.829Z,76.1
2023-05-02T02:45:00.320Z,75.8
2023-05-02T02:50:00.752Z,74.2
2023-05-02T02:55:00.354Z,73.0
2023-05-02T03:00:00.718Z,72.3
2023-05-02T03:05:00.317Z,71.8
2023-05-02T03:10:00.828Z,71.0
2023-05-02T03:15:00.349Z,70.5
2023-05-02T03:20:00.630Z,70.8
2023-05-02T03:25:00.305Z,68.3
2023-05-02T03:30:00.777Z,67.3
2023-05-02T03:35:00.308Z,68.1
2023-05-02T03:40:00.796Z,68.5
2023-05-02T03:45:00.349Z,69.1
2023-05-02T03:50:00.804Z,69.5
2023-05-02T03:55:00.315Z,68.6
2023-05-02T04:00:00.645Z,67.8
2023-05-02T04:05:00.354Z,66.0
2023-05-02T04:10:00.528Z,64.6
2023-05-02T04:15:00.304Z,64.1
2023-05-02T04:20:03.068Z,62.3
2023-05-02T04:25:00.300Z,61.5
2023-05-02T04:30:00.625Z,61.4
2023-05-02T04:35:00.363Z,61.0
2023-05-02T04:40:00.821Z,61.1
2023-05-02T04:45:00.310Z,60.1
2023-05-02T04:50:00.742Z,60.4
2023-05-02T04:55:00.373Z,59.9
2023-05-02T05:00:00.632Z,60.0
2023-05-02T05:05:00.393Z,60.2
2023-05-02T05:10:00.689Z,59.9
2023-05-02T05:15:00.355Z,60.0
2023-05-02T05:20:00.737Z,60.0
2023-05-02T05:25:00.368Z,58.6
2023-05-02T05:30:00.667Z,58.2
2023-05-02T05:35:00.372Z,59.8
2023-05-02T05:40:00.887Z,58.6
2023-05-02T05:45:00.377Z,58.1
2023-05-02T05:50:00.857Z,58.0
2023-05-02T05:55:00.418Z,58.3
2023-05-02T06:00:00.688Z,58.7
2023-05-02T06:05:00.426Z,57.9
2023-05-02T06:10:00.787Z,56.8
2023-05-02T06:15:00.522Z,55.5
2023-05-02T06:20:00.722Z,55.3
2023-05-02T06:25:00.316Z,54.6
2023-05-02T06:30:00.796Z,54.6
2023-05-02T06:35:00.327Z,55.2
2023-05-02T06:40:00.894Z,54.2
2023-05-02T06:45:00.392Z,55.2
2023-05-02T06:50:00.726Z,54.3
2023-05-02T06:55:00.379Z,52.8
2023-05-02T07:00:00.707Z,52.3
2023-05-02T07:05:00.461Z,52.4
2023-05-02T07:10:00.918Z,50.9
2023-05-02T07:15:00.320Z,50.8
2023-05-02T07:20:00.759Z,50.8
2023-05-02T07:25:00.359Z,50.3
2023-05-02T07:30:00.714Z,50.3
2023-05-02T07:35:00.315Z,50.2
2023-05-02T07:40:00.721Z,50.0
2023-05-02T07:45:00.387Z,50.3
2023-05-02T07:50:00.940Z,49.7
2023-05-02T07:55:00.327Z,49.5
2023-05-02T08:00:00.758Z,48.9
2023-05-02T08:05:00.401Z,49.5
2023-05-02T08:10:00.510Z,48.8
2023-05-02T08:15:00.352Z,48.4
2023-05-02T08:20:01.853Z,48.1
2023-05-02T08:25:00.340Z,48.5
2023-05-02T08:30:01.184Z,48.4
2023-05-02T08:35:00.358Z,48.1
2023-05-02T08:40:00.565Z,48.6
2023-05-02T08:45:00.315Z,49.9
2023-05-02T08:50:00.856Z,48.6
2023-05-02T08:55:00.901Z,48.0
2023-05-02T09:00:00.364Z,47.0
2023-05-02T09:05:00.659Z,46.2
2023-05-02T09:10:00.387Z,45.6
2023-05-02T09:15:00.516Z,44.9
2023-05-02T09:20:00.386Z,44.0
2023-05-02T09:25:00.767Z,43.2
2023-05-02T09:30:00.368Z,43.5
2023-05-02T09:35:00.602Z,43.8
2023-05-02T09:40:00.358Z,45.5
2023-05-02T09:45:00.690Z,43.5
2023-05-02T09:50:00.376Z,42.6
2023-05-02T09:55:00.746Z,41.5
2023-05-02T10:00:00.353Z,43.3
2023-05-02T10:05:00.639Z,43.9
2023-05-02T10:10:00.396Z,43.9
2023-05-02T10:15:01.044Z,44.5
2023-05-02T10:20:00.379Z,44.1
2023-05-02T10:25:00.675Z,42.6
2023-05-02T10:30:00.463Z,41.8
2023-05-02T10:35:00.505Z,40.9
2023-05-02T10:40:00.314Z,42.5
2023-05-02T10:45:00.668Z,44.2
2023-05-02T10:50:00.371Z,44.3
2023-05-02T10:55:00.703Z,43.8
2023-05-02T11:00:00.316Z,43.4
2023-05-02T11:05:00.704Z,44.0
2023-05-02T11:10:00.349Z,45.5
2023-05-02T11:15:00.764Z,45.3
2023-05-02T11:20:00.323Z,46.0
2023-05-02T11:25:00.795Z,46.2
2023-05-02T11:30:00.344Z,46.5
2023-05-02T11:35:00.889Z,47.2
2023-05-02T11:40:00.346Z,47.1
2023-05-02T11:45:00.668Z,47.9
2023-05-02T11:50:00.327Z,47.2
2023-05-02T11:55:00.502Z,47.3
2023-05-02T12:00:00.357Z,45.2
2023-05-02T12:05:00.667Z,43.7
2023-05-02T12:10:00.320Z,43.6
2023-05-02T12:15:00.602Z,43.9
2023-05-02T12:20:00.338Z,42.7
2023-05-02T12:25:00.717Z,40.6
2023-05-02T12:30:00.602Z,41.9
2023-05-02T12:35:00.410Z,43.4
2023-05-02T12:40:00.663Z,42.8
2023-05-02T12:45:00.390Z,42.5
2023-05-02T12:50:00.621Z,41.7
2023-05-02T12:55:00.396Z,41.8
2023-05-02T13:00:00.701Z,42.4
2023-05-02T13:05:00.344Z,43.1
2023-05-02T13:10:01.051Z,43.9
2023-05-02T13:15:00.416Z,44.9
2023-05-02T13:20:02.005Z,45.5
2023-05-02T13:25:00.377Z,45.0
2023-05-02T13:30:00.729Z,45.2
2023-05-02T13:35:00.356Z,45.1
2023-05-02T13:40:00.708Z,45.3
2023-05-02T13:45:02.388Z,45.4
2023-05-02T13:50:00.651Z,45.5
2023-05-02T13:55:00.366Z,46.2
2023-05-02T14:00:00.669Z,45.9
2023-05-02T14:05:00.373Z,46.6
2023-05-02T14:10:00.798Z,47.1
2023-05-02T14:15:00.400Z,47.0
2023-05-02T14:20:00.738Z,50.6
2023-05-02T14:25:00.399Z,49.2
2023-05-02T14:30:00.742Z,47.7
2023-05-02T14:35:00.377Z,47.4
2023-05-02T14:40:00.598Z,46.7
2023-05-02T14:45:00.343Z,46.7
2023-05-02T14:50:00.622Z,43.5
2023-05-02T14:55:00.396Z,44.5
2023-05-02T15:00:00.701Z,44.7
2023-05-02T15:05:00.352Z,44.1
2023-05-02T15:10:00.648Z,45.5
2023-05-02T15:15:00.344Z,44.9
2023-05-02T15:20:00.601Z,44.5
2023-05-02T15:25:01.150Z,44.9
2023-05-02T15:30:00.514Z,44.4
2023-05-02T15:35:00.372Z,44.9
2023-05-02T15:40:00.834Z,44.3
2023-05-02T15:45:00.357Z,44.3
2023-05-02T15:50:00.776Z,45.3
2023-05-02T15:55:00.322Z,44.8
2023-05-02T16:00:00.683Z,44.5
2023-05-02T16:05:00.366Z,43.7
2023-05-02T16:10:00.948Z,44.8
2023-05-02T16:15:01.813Z,43.8
2023-05-02T16:20:00.705Z,43.7
2023-05-02T16:25:00.332Z,43.0
2023-05-02T16:30:00.692Z,44.1
2023-05-02T16:35:00.372Z,43.4
2023-05-02T16:40:00.749Z,43.4
2023-05-02T16:45:00.360Z,42.9
2023-05-02T16:50:00.845Z,42.4
2023-05-02T16:55:00.369Z,42.9
2023-05-02T17:00:00.986Z,43.4
2023-05-02T17:05:00.405Z,43.7
2023-05-02T17:10:00.644Z,43.9
2023-05-02T17:15:02.165Z,44.7
2023-05-02T17:20:00.917Z,44.3
2023-05-02T17:25:00.364Z,44.6
2023-05-02T17:30:00.957Z,44.3
2023-05-02T17:35:00.363Z,44.7
2023-05-02T17:40:00.685Z,45.6
2023-05-02T17:45:00.372Z,45.6
2023-05-02T17:50:00.851Z,45.8
2023-05-02T17:55:00.368Z,46.0
2023-05-02T18:00:00.905Z,49.2
2023-05-02T18:05:00.616Z,48.5
2023-05-02T18:10:00.670Z,45.1
2023-05-02T18:15:00.989Z,45.5
2023-05-02T18:20:00.873Z,46.1
2023-05-02T18:25:00.666Z,45.8
2023-05-02T18:30:00.347Z,45.8
2023-05-02T18:35:00.602Z,45.7
2023-05-02T18:40:00.324Z,46.1
2023-05-02T18:45:00.912Z,46.5
2023-05-02T18:50:00.365Z,46.9
2023-05-02T18:55:00.562Z,45.4
2023-05-02T19:00:00.324Z,45.8
2023-05-02T19:05:00.745Z,45.9
2023-05-02T19:10:00.358Z,47.8
2023-05-02T19:15:00.888Z,49.3
2023-05-02T19:20:00.384Z,50.5
2023-05-02T19:25:00.523Z,50.8
2023-05-02T19:30:00.327Z,52.3
2023-05-02T19:35:00.636Z,52.3
2023-05-02T19:40:00.356Z,53.1
2023-05-02T19:45:00.658Z,52.5
2023-05-02T19:50:00.335Z,53.1
2023-05-02T19:55:00.585Z,53.1
2023-05-02T20:00:00.497Z,53.1
2023-05-02T20:05:00.362Z,53.5
2023-05-02T20:10:00.559Z,53.4
2023-05-02T20:15:00.356Z,53.3
2023-05-02T20:20:00.582Z,53.8
2023-05-02T20:25:00.369Z,54.4
2023-05-02T20:30:00.540Z,53.6
2023-05-02T20:35:00.379Z,54.3
2023-05-02T20:40:00.707Z,55.6
2023-05-02T20:45:00.377Z,54.7
2023-05-02T20:50:00.547Z,54.2
2023-05-02T20:55:00.359Z,54.5
2023-05-02T21:00:00.980Z,53.6
2023-05-02T21:05:00.363Z,54.2
2023-05-02T21:10:00.874Z,54.0
2023-05-02T21:15:00.379Z,54.2
2023-05-02T21:20:00.578Z,54.5
2023-05-02T21:25:00.391Z,54.8
2023-05-02T21:30:00.838Z,54.9
2023-05-02T21:35:00.521Z,54.9
2023-05-02T21:40:00.722Z,55.3
2023-05-02T21:45:00.390Z,55.2
2023-05-02T21:50:00.677Z,55.5
2023-05-02T21:55:00.351Z,55.8
2023-05-02T22:00:00.953Z,57.1
2023-05-02T22:05:00.360Z,56.4
2023-05-02T22:10:00.541Z,57.2
2023-05-02T22:15:00.382Z,57.7
2023-05-02T22:20:00.587Z,59.4
2023-05-02T22:25:00.352Z,58.6
2023-05-02T22:30:00.704Z,58.8
2023-05-02T22:35:00.356Z,58.3
2023-05-02T22:40:00.597Z,58.6
2023-05-02T22:45:00.352Z,58.1
2023-05-02T22:50:00.680Z,60.2
2023-05-02T22:55:00.367Z,59.0
2023-05-02T23:00:00.773Z,59.4
2023-05-02T23:05:00.364Z,59.5
2023-05-02T23:10:00.797Z,59.7
2023-05-02T23:15:00.395Z,59.9
2023-05-02T23:20:00.723Z,60.0
2023-05-02T23:25:00.365Z,59.3
2023-05-02T23:30:00.892Z,59.7
2023-05-02T23:35:00.385Z,59.5
2023-05-02T23:40:00.575Z,59.4
2023-05-02T23:45:00.365Z,59.3
2023-05-02T23:50:00.849Z,59.2
2023-05-02T23:55:00.352Z,58.6
