createdAt,value
2023-04-22T00:01:05.512Z,16.70
2023-04-22T00:03:34.112Z,16.42
2023-04-22T00:06:03.601Z,18.55
2023-04-22T00:08:31.390Z,17.77
2023-04-22T00:10:59.943Z,16.85
2023-04-22T00:13:27.887Z,18.13
2023-04-22T00:15:57.901Z,18.73
2023-04-22T00:18:26.042Z,19.75
2023-04-22T00:20:53.828Z,17.77
2023-04-22T00:23:22.938Z,19.45
2023-04-22T00:25:50.683Z,19.13
2023-04-22T00:28:18.476Z,19.13
2023-04-22T00:30:46.301Z,18.77
2023-04-22T00:33:14.129Z,18.65
2023-04-22T00:35:42.063Z,19.35
2023-04-22T00:38:09.794Z,19.88
2023-04-22T00:40:39.010Z,20.38
2023-04-22T00:43:07.381Z,19.33
2023-04-22T00:45:37.728Z,21.52
2023-04-22T00:48:06.257Z,21.17
2023-04-22T00:50:34.140Z,22.25
2023-04-22T00:53:01.935Z,20.33
2023-04-22T00:55:29.857Z,20.45
2023-04-22T00:58:01.709Z,20.70
2023-04-22T01:00:30.200Z,19.45
2023-04-22T01:02:59.062Z,19.15
2023-04-22T01:05:27.982Z,20.60
2023-04-22T01:07:55.787Z,19.40
2023-04-22T01:10:23.983Z,19.73
2023-04-22T01:12:51.805Z,19.70
2023-04-22T01:15:21.217Z,19.27
2023-04-22T01:17:49.147Z,20.10
2023-04-22T01:20:17.157Z,19.65
2023-04-22T01:22:46.650Z,19.80
2023-04-22T01:25:15.940Z,18.52
2023-04-22T01:27:44.201Z,18.75
2023-04-22T01:30:12.860Z,19.42
2023-04-22T01:32:41.416Z,19.60
2023-04-22T01:35:10.891Z,18.00
2023-04-22T01:37:39.502Z,16.08
2023-04-22T01:40:10.258Z,14.57
2023-04-22T01:42:40.058Z,13.38
2023-04-22T01:45:08.832Z,13.48
2023-04-22T01:47:36.789Z,13.13
2023-04-22T01:50:04.849Z,12.93
2023-04-22T01:52:32.582Z,12.43
2023-04-22T01:55:01.339Z,12.20
2023-04-22T01:57:29.117Z,13.20
2023-04-22T01:59:58.867Z,13.10
2023-04-22T02:02:26.862Z,14.25
2023-04-22T02:04:54.712Z,14.48
2023-04-22T02:07:22.501Z,16.65
2023-04-22T02:09:50.974Z,16.20
2023-04-22T02:12:18.913Z,17.45
2023-04-22T02:14:46.717Z,16.80
2023-04-22T02:17:17.832Z,17.52
2023-04-22T02:19:45.950Z,17.13
2023-04-22T02:22:13.824Z,19.70
2023-04-22T02:24:43.073Z,20.48
2023-04-22T02:27:11.008Z,22.73
2023-04-22T02:29:39.017Z,22.60
2023-04-22T02:32:07.163Z,22.20
2023-04-22T02:34:36.549Z,22.70
2023-04-22T02:37:04.393Z,22.02
2023-04-22T02:39:32.162Z,23.73
2023-04-22T02:41:59.962Z,22.83
2023-04-22T02:44:27.764Z,21.63
2023-04-22T02:46:55.777Z,22.85
2023-04-22T02:49:23.633Z,22.75
2023-04-22T02:51:52.837Z,24.77
2023-04-22T02:54:20.589Z,22.45
2023-04-22T02:56:48.343Z,22.83
2023-04-22T02:59:16.065Z,23.27
2023-04-22T03:01:43.847Z,24.88
2023-04-22T03:04:14.347Z,23.30
2023-04-22T03:06:42.267Z,25.98
2023-04-22T03:09:11.807Z,24.92
2023-04-22T03:11:39.633Z,26.23
2023-04-22T03:14:07.400Z,26.30
2023-04-22T03:16:35.215Z,27.17
2023-04-22T03:19:03.034Z,25.25
2023-04-22T03:21:32.244Z,24.92
2023-04-22T03:24:00.195Z,24.70
2023-04-22T03:26:29.442Z,25.40
2023-04-22T03:28:57.231Z,25.48
2023-04-22T03:31:25.156Z,24.25
2023-04-22T03:33:52.913Z,23.83
2023-04-22T03:36:21.458Z,24.02
2023-04-22T03:38:49.841Z,25.13
2023-04-22T03:41:17.737Z,23.95
2023-04-22T03:43:46.815Z,23.00
2023-04-22T03:46:14.692Z,24.52
2023-04-22T03:48:42.490Z,22.98
2023-04-22T03:51:10.320Z,23.70
2023-04-22T03:53:38.069Z,23.52
2023-04-22T03:56:06.292Z,22.05
2023-04-22T03:58:34.054Z,22.30
2023-04-22T04:01:03.218Z,24.33
2023-04-22T04:03:31.725Z,22.23
2023-04-22T04:05:59.782Z,22.17
2023-04-22T04:08:27.898Z,21.52
2023-04-22T04:10:56.000Z,22.10
2023-04-22T04:13:23.786Z,22.17
2023-04-22T04:15:52.556Z,23.80
2023-04-22T04:18:21.700Z,21.30
2023-04-22T04:20:51.448Z,21.80
2023-04-22T04:23:19.385Z,21.77
2023-04-22T04:25:47.738Z,23.63
2023-04-22T04:28:15.541Z,24.38
2023-04-22T04:30:43.273Z,23.30
2023-04-22T04:33:12.365Z,21.80
2023-04-22T04:35:41.786Z,22.25
2023-04-22T04:38:09.618Z,24.27
2023-04-22T04:40:37.340Z,22.13
2023-04-22T04:43:08.458Z,23.40
2023-04-22T04:45:37.743Z,22.73
2023-04-22T04:48:07.109Z,22.75
2023-04-22T04:50:35.314Z,21.70
2023-04-22T04:53:04.472Z,21.98
2023-04-22T04:55:32.283Z,22.38
2023-04-22T04:58:00.167Z,22.90
2023-04-22T05:00:28.070Z,20.90
2023-04-22T05:02:55.910Z,21.42
2023-04-22T05:05:23.743Z,21.83
2023-04-22T05:07:51.787Z,21.55
2023-04-22T05:10:21.406Z,20.92
2023-04-22T05:12:49.143Z,22.00
2023-04-22T05:15:17.024Z,21.88
2023-04-22T05:17:44.949Z,20.58
2023-04-22T05:20:13.050Z,21.35
2023-04-22T05:22:43.154Z,20.30
2023-04-22T05:25:11.759Z,20.85
2023-04-22T05:27:41.746Z,19.80
2023-04-22T05:30:10.745Z,21.70
2023-04-22T05:32:38.564Z,22.77
2023-04-22T05:35:07.400Z,20.70
2023-04-22T05:37:35.134Z,21.73
2023-04-22T05:40:02.927Z,27.60
2023-04-22T05:42:30.681Z,26.95
2023-04-22T05:44:59.735Z,22.40
2023-04-22T05:47:36.409Z,25.63
2023-04-22T05:50:04.790Z,21.42
2023-04-22T05:52:32.638Z,21.52
2023-04-22T05:55:00.390Z,20.02
2023-04-22T05:57:28.106Z,20.10
2023-04-22T05:59:59.870Z,20.67
2023-04-22T06:02:28.232Z,20.15
2023-04-22T06:05:00.599Z,22.35
2023-04-22T06:07:28.564Z,23.35
2023-04-22T06:10:04.097Z,22.70
2023-04-22T06:12:34.303Z,23.98
2023-04-22T06:15:04.052Z,23.98
2023-04-22T06:17:33.869Z,24.23
2023-04-22T06:20:02.098Z,25.33
2023-04-22T06:22:29.902Z,26.83
2023-04-22T06:24:57.665Z,24.50
2023-04-22T06:27:25.493Z,25.98
2023-04-22T06:29:53.245Z,25.45
2023-04-22T06:32:22.408Z,25.50
2023-04-22T06:34:50.226Z,25.33
2023-04-22T06:37:18.017Z,27.40
2023-04-22T06:39:45.884Z,26.67
2023-04-22T06:42:13.752Z,26.15
2023-04-22T06:44:41.523Z,26.70
2023-04-22T06:47:09.321Z,25.80
2023-04-22T06:49:39.692Z,25.42
2023-04-22T06:52:07.723Z,25.77
2023-04-22T06:54:35.538Z,24.95
2023-04-22T06:57:03.435Z,25.65
2023-04-22T06:59:31.203Z,24.50
2023-04-22T07:01:59.140Z,23.58
2023-04-22T07:04:27.728Z,24.50
2023-04-22T07:06:56.897Z,24.63
2023-04-22T07:09:24.669Z,22.17
2023-04-22T07:11:52.428Z,21.70
2023-04-22T07:14:20.212Z,22.98
2023-04-22T07:16:48.408Z,21.23
2023-04-22T07:19:16.370Z,21.45
2023-04-22T07:21:44.198Z,22.73
2023-04-22T07:24:13.365Z,20.38
2023-04-22T07:26:42.020Z,20.30
2023-04-22T07:29:09.924Z,18.58
2023-04-22T07:31:37.993Z,19.88
2023-04-22T07:34:06.250Z,18.52
2023-04-22T07:36:34.112Z,17.58
2023-04-22T07:39:02.029Z,17.75
2023-04-22T07:41:31.770Z,19.23
2023-04-22T07:43:59.545Z,18.08
2023-04-22T07:46:27.348Z,19.60
2023-04-22T07:48:55.159Z,17.90
2023-04-22T07:51:22.972Z,17.42
2023-04-22T07:53:50.737Z,16.40
2023-04-22T07:56:18.612Z,16.85
2023-04-22T07:58:47.712Z,15.73
2023-04-22T08:01:16.682Z,16.70
2023-04-22T08:03:45.960Z,15.60
2023-04-22T08:06:13.815Z,14.85
2023-04-22T08:08:41.579Z,13.68
2023-04-22T08:11:09.307Z,13.50
2023-04-22T08:13:37.024Z,13.43
2023-04-22T08:16:07.419Z,12.60
2023-04-22T08:18:35.375Z,12.75
2023-04-22T08:21:03.335Z,13.38
2023-04-22T08:23:31.393Z,12.43
2023-04-22T08:25:59.635Z,12.05
2023-04-22T08:28:27.464Z,11.32
2023-04-22T08:30:55.249Z,10.77
2023-04-22T08:33:26.540Z,9.35
2023-04-22T08:35:55.034Z,9.70
2023-04-22T08:38:22.854Z,9.68
2023-04-22T08:40:51.590Z,10.50
2023-04-22T08:43:19.490Z,10.35
2023-04-22T08:45:47.252Z,9.52
2023-04-22T08:48:15.730Z,8.30
2023-04-22T08:50:45.871Z,9.13
2023-04-22T08:53:14.027Z,8.25
2023-04-22T08:55:44.749Z,8.75
2023-04-22T08:58:13.233Z,7.70
2023-04-22T09:00:43.269Z,7.22
2023-04-22T09:03:11.228Z,8.80
2023-04-22T09:05:41.856Z,7.68
2023-04-22T09:08:11.888Z,6.70
2023-04-22T09:10:40.184Z,5.80
2023-04-22T09:13:08.560Z,6.97
2023-04-22T09:15:36.335Z,6.45
2023-04-22T09:18:05.568Z,5.95
2023-04-22T09:20:33.360Z,5.82
2023-04-22T09:23:05.200Z,5.97
2023-04-22T09:25:36.212Z,6.35
2023-04-22T09:28:04.301Z,6.13
2023-04-22T09:30:34.032Z,6.03
2023-04-22T09:33:04.158Z,6.13
2023-04-22T09:35:33.953Z,5.80
2023-04-22T09:38:03.608Z,6.43
2023-04-22T09:40:32.695Z,5.63
2023-04-22T09:43:03.740Z,7.13
2023-04-22T09:45:33.582Z,5.85
2023-04-22T09:48:04.149Z,6.72
2023-04-22T09:50:32.072Z,6.80
2023-04-22T09:53:02.386Z,6.13
2023-04-22T09:55:33.088Z,6.30
2023-04-22T09:58:08.476Z,6.20
2023-04-22T10:00:38.444Z,6.50
2023-04-22T10:03:08.113Z,6.20
2023-04-22T10:05:38.541Z,5.93
2023-04-22T10:08:06.841Z,6.15
2023-04-22T10:10:35.367Z,6.93
2023-04-22T10:13:05.720Z,6.95
2023-04-22T10:15:35.985Z,6.88
2023-04-22T10:18:06.624Z,6.18
2023-04-22T10:20:38.262Z,6.65
2023-04-22T10:23:06.919Z,6.60
2023-04-22T10:25:34.685Z,6.43
2023-04-22T10:28:05.812Z,6.13
2023-04-22T10:30:35.274Z,5.82
2023-04-22T10:33:39.498Z,6.50
2023-04-22T10:36:09.305Z,6.20
2023-04-22T10:38:37.499Z,6.35
2023-04-22T10:41:05.936Z,6.25
2023-04-22T10:43:46.434Z,7.45
2023-04-22T10:47:03.277Z,6.85
2023-04-22T10:49:33.006Z,6.75
2023-04-22T10:52:01.830Z,6.93
2023-04-22T10:54:58.512Z,7.47
2023-04-22T10:57:37.850Z,7.03
2023-04-22T11:00:25.169Z,6.75
2023-04-22T11:02:55.991Z,6.97
2023-04-22T11:05:27.330Z,7.28
2023-04-22T11:07:57.243Z,9.75
2023-04-22T11:10:43.795Z,8.18
2023-04-22T11:13:15.032Z,7.78
2023-04-22T11:15:45.818Z,8.43
2023-04-22T11:18:22.099Z,8.30
2023-04-22T11:20:50.953Z,8.90
2023-04-22T11:23:20.972Z,9.00
2023-04-22T11:25:49.212Z,8.85
2023-04-22T11:28:16.934Z,9.25
2023-04-22T11:30:46.274Z,9.25
2023-04-22T11:33:16.639Z,9.57
2023-04-22T11:35:50.546Z,9.52
2023-04-22T11:38:18.347Z,10.50
2023-04-22T11:40:47.495Z,9.73
2023-04-22T11:43:15.696Z,9.63
2023-04-22T11:45:43.805Z,9.75
2023-04-22T11:48:13.216Z,11.20
2023-04-22T11:50:42.455Z,10.38
2023-04-22T11:53:16.068Z,11.00
2023-04-22T11:55:45.504Z,10.65
2023-04-22T11:58:15.477Z,11.77
2023-04-22T12:00:44.804Z,14.60
2023-04-22T12:03:17.916Z,11.45
2023-04-22T12:05:47.386Z,12.18
2023-04-22T12:08:17.409Z,12.05
2023-04-22T12:10:46.622Z,11.38
2023-04-22T12:13:21.966Z,11.45
2023-04-22T12:15:54.283Z,11.20
2023-04-22T12:18:31.681Z,11.32
2023-04-22T12:21:09.278Z,11.95
2023-04-22T12:23:43.328Z,11.38
2023-04-22T12:26:11.302Z,11.45
2023-04-22T12:28:40.122Z,11.73
2023-04-22T12:31:08.795Z,12.50
2023-04-22T12:33:39.213Z,12.50
2023-04-22T12:36:07.926Z,12.45
2023-04-22T12:38:36.360Z,13.27
2023-04-22T12:41:05.221Z,12.07
2023-04-22T12:43:36.458Z,12.93
2023-04-22T12:46:05.057Z,12.57
2023-04-22T12:48:33.252Z,12.90
2023-04-22T12:51:02.394Z,12.30
2023-04-22T12:53:30.754Z,13.00
2023-04-22T12:55:59.283Z,12.43
2023-04-22T12:58:27.623Z,12.95
2023-04-22T13:00:55.404Z,13.25
2023-04-22T13:03:23.280Z,12.38
2023-04-22T13:05:51.140Z,13.20
2023-04-22T13:08:20.393Z,13.57
2023-04-22T13:10:48.198Z,13.40
2023-04-22T13:13:18.856Z,15.45
2023-04-22T13:15:47.478Z,15.05
2023-04-22T13:18:16.241Z,15.45
2023-04-22T13:20:44.131Z,15.43
2023-04-22T13:23:13.285Z,16.55
2023-04-22T13:25:42.560Z,18.50
2023-04-22T13:28:11.575Z,20.33
2023-04-22T13:30:39.684Z,20.95
2023-04-22T13:33:07.828Z,21.92
2023-04-22T13:35:35.616Z,21.20
2023-04-22T13:38:03.512Z,21.20
2023-04-22T13:40:31.456Z,20.52
2023-04-22T13:43:00.629Z,19.98
2023-04-22T13:45:28.535Z,20.25
2023-04-22T13:47:56.420Z,19.10
2023-04-22T13:50:24.857Z,20.60
2023-04-22T13:52:52.674Z,18.80
2023-04-22T13:55:20.567Z,21.08
2023-04-22T13:57:48.444Z,20.52
2023-04-22T14:00:17.943Z,23.20
2023-04-22T14:02:45.960Z,22.60
2023-04-22T14:05:13.850Z,24.13
2023-04-22T14:07:41.726Z,26.25
2023-04-22T14:10:12.172Z,26.77
2023-04-22T14:12:40.194Z,25.88
2023-04-22T14:15:11.058Z,26.02
2023-04-22T14:17:40.901Z,25.05
2023-04-22T14:20:11.167Z,27.63
2023-04-22T14:22:39.088Z,28.30
2023-04-22T14:25:08.447Z,28.33
2023-04-22T14:27:36.302Z,28.67
2023-04-22T14:30:05.316Z,28.25
2023-04-22T14:32:33.493Z,30.25
2023-04-22T14:35:02.809Z,29.33
2023-04-22T14:37:31.785Z,28.85
2023-04-22T14:39:59.807Z,28.17
2023-04-22T14:42:28.254Z,27.60
2023-04-22T14:44:56.022Z,27.63
2023-04-22T14:47:23.972Z,28.30
2023-04-22T14:49:51.761Z,28.45
2023-04-22T14:52:23.299Z,27.92
2023-04-22T14:54:52.095Z,29.67
2023-04-22T14:57:20.660Z,29.35
2023-04-22T14:59:48.488Z,27.88
2023-04-22T15:02:16.848Z,25.48
2023-04-22T15:04:45.377Z,26.70
2023-04-22T15:07:13.221Z,28.95
2023-04-22T15:09:42.617Z,27.85
2023-04-22T15:12:10.853Z,29.63
2023-04-22T15:14:39.823Z,29.10
2023-04-22T15:17:09.476Z,30.42
2023-04-22T15:19:37.945Z,29.83
2023-04-22T15:22:05.876Z,29.67
2023-04-22T15:24:33.637Z,30.65
2023-04-22T15:27:03.279Z,32.08
2023-04-22T15:29:32.183Z,31.90
2023-04-22T15:32:00.083Z,34.45
2023-04-22T15:34:30.604Z,33.42
2023-04-22T15:36:58.702Z,32.50
2023-04-22T15:39:26.564Z,32.22
2023-04-22T15:41:54.333Z,32.97
2023-04-22T15:44:23.584Z,32.92
2023-04-22T15:50:28.165Z,33.70
2023-04-22T15:52:55.948Z,33.58
2023-04-22T15:55:24.140Z,32.72
2023-04-22T15:57:51.897Z,34.25
2023-04-22T16:00:21.277Z,35.20
2023-04-22T16:02:55.385Z,33.97
2023-04-22T16:05:24.965Z,31.00
2023-04-22T16:07:53.558Z,30.67
2023-04-22T16:10:21.907Z,30.92
2023-04-22T16:12:49.945Z,32.40
2023-04-22T16:15:17.947Z,29.25
2023-04-22T16:17:47.175Z,31.35
2023-04-22T16:20:14.953Z,30.10
2023-04-22T16:22:42.727Z,29.55
2023-04-22T16:25:11.143Z,29.80
2023-04-22T16:27:38.895Z,28.02
2023-04-22T16:30:07.829Z,27.20
2023-04-22T16:32:35.647Z,27.58
2023-04-22T16:35:07.958Z,27.20
2023-04-22T16:37:36.788Z,30.45
2023-04-22T16:40:06.156Z,27.38
2023-04-22T16:42:33.938Z,28.23
2023-04-22T16:45:05.864Z,30.30
2023-04-22T16:47:33.720Z,30.98
2023-04-22T16:50:01.582Z,29.45
2023-04-22T16:52:31.143Z,31.90
2023-04-22T16:54:58.941Z,31.88
2023-04-22T16:57:26.707Z,32.13
2023-04-22T16:59:54.442Z,32.83
2023-04-22T17:02:22.402Z,34.70
2023-04-22T17:04:50.256Z,34.25
2023-04-22T17:07:18.229Z,34.97
2023-04-22T17:09:48.827Z,33.90
2023-04-22T17:12:16.632Z,34.22
2023-04-22T17:14:44.383Z,34.83
2023-04-22T17:17:12.460Z,34.90
2023-04-22T17:19:40.418Z,33.50
2023-04-22T17:22:08.285Z,33.13
2023-04-22T17:24:36.767Z,32.58
2023-04-22T17:27:06.034Z,31.85
2023-04-22T17:29:33.776Z,29.95
2023-04-22T17:32:01.818Z,30.13
2023-04-22T17:34:29.611Z,31.60
2023-04-22T17:36:57.437Z,30.77
2023-04-22T17:39:25.312Z,31.02
2023-04-22T17:41:53.048Z,29.50
2023-04-22T17:44:22.158Z,29.17
2023-04-22T17:46:50.032Z,30.23
2023-04-22T17:49:17.876Z,30.45
2023-04-22T17:51:45.666Z,28.35
2023-04-22T17:54:13.723Z,30.08
2023-04-22T17:56:41.506Z,31.23
2023-04-22T17:59:11.274Z,30.80
2023-04-22T18:01:40.725Z,32.28
2023-04-22T18:04:08.700Z,32.28
2023-04-22T18:06:36.658Z,29.95
2023-04-22T18:09:04.754Z,30.60
2023-04-22T18:11:32.840Z,31.10
2023-04-22T18:14:00.925Z,32.28
2023-04-22T18:16:28.747Z,35.00
2023-04-22T18:18:59.058Z,33.15
2023-04-22T18:21:29.004Z,32.75
2023-04-22T18:23:57.100Z,35.55
2023-04-22T18:26:24.849Z,34.28
2023-04-22T18:28:52.685Z,33.65
2023-04-22T18:31:21.029Z,36.20
2023-04-22T18:33:48.829Z,34.97
2023-04-22T18:36:18.495Z,46.90
2023-04-22T18:38:46.336Z,37.90
2023-04-22T18:41:14.774Z,37.13
2023-04-22T18:43:42.588Z,38.45
2023-04-22T18:46:10.534Z,35.97
2023-04-22T18:48:38.380Z,35.67
2023-04-22T18:51:06.478Z,35.60
2023-04-22T18:53:36.014Z,34.85
2023-04-22T18:56:03.900Z,36.38
2023-04-22T18:58:31.738Z,36.90
2023-04-22T19:00:59.743Z,34.53
2023-04-22T19:03:27.808Z,35.80
2023-04-22T19:05:56.403Z,35.22
2023-04-22T19:08:24.586Z,34.30
2023-04-22T19:10:54.001Z,36.97
2023-04-22T19:13:29.190Z,36.55
2023-04-22T19:15:57.801Z,38.85
2023-04-22T19:18:25.709Z,36.97
2023-04-22T19:20:56.047Z,36.13
2023-04-22T19:23:23.952Z,36.13
2023-04-22T19:25:53.327Z,35.15
2023-04-22T19:28:52.097Z,33.70
2023-04-22T19:31:19.935Z,36.63
2023-04-22T19:33:48.514Z,34.53
2023-04-22T19:36:16.552Z,33.85
2023-04-22T19:41:38.819Z,36.08
2023-04-22T19:47:09.327Z,40.65
2023-04-22T19:49:38.856Z,38.15
2023-04-22T19:52:09.456Z,34.08
2023-04-22T19:54:37.625Z,32.83
2023-04-22T19:57:07.292Z,30.65
2023-04-22T19:59:35.338Z,31.50
2023-04-22T20:02:03.605Z,32.75
2023-04-22T20:04:32.623Z,32.78
2023-04-22T20:07:02.913Z,30.90
2023-04-22T20:09:37.040Z,31.90
2023-04-22T20:12:06.768Z,31.98
2023-04-22T20:14:34.811Z,30.33
2023-04-22T20:17:05.241Z,28.90
2023-04-22T20:19:39.731Z,30.63
2023-04-22T20:22:10.925Z,28.42
2023-04-22T20:24:40.973Z,32.00
2023-04-22T20:27:10.367Z,34.40
2023-04-22T20:29:39.092Z,33.05
2023-04-22T20:32:08.833Z,30.88
2023-04-22T20:34:37.062Z,30.45
2023-04-22T20:37:09.717Z,30.73
2023-04-22T20:39:38.944Z,29.95
2023-04-22T20:42:07.706Z,29.70
2023-04-22T20:44:36.874Z,30.27
2023-04-22T20:47:04.685Z,31.27
2023-04-22T20:49:32.483Z,31.65
2023-04-22T20:52:00.306Z,32.00
2023-04-22T20:54:29.514Z,32.47
2023-04-22T20:56:58.915Z,32.10
2023-04-22T20:59:26.740Z,33.80
2023-04-22T21:01:56.861Z,31.92
2023-04-22T21:04:26.105Z,30.45
2023-04-22T21:06:55.673Z,30.17
2023-04-22T21:09:24.814Z,31.35
2023-04-22T21:11:53.440Z,31.80
2023-04-22T21:14:26.106Z,31.42
2023-04-22T21:17:01.340Z,33.58
2023-04-22T21:19:34.045Z,33.08
2023-04-22T21:22:04.196Z,31.98
2023-04-22T21:24:32.763Z,32.70
2023-04-22T21:27:01.341Z,34.25
2023-04-22T21:29:29.764Z,34.88
2023-04-22T21:32:08.905Z,36.00
2023-04-22T21:34:37.442Z,35.10
2023-04-22T21:37:06.241Z,34.72
2023-04-22T21:39:34.098Z,34.75
2023-04-22T21:42:02.854Z,36.00
2023-04-22T21:44:30.697Z,35.38
2023-04-22T21:46:59.830Z,37.45
2023-04-22T21:49:27.582Z,34.85
2023-04-22T21:51:55.589Z,37.45
2023-04-22T21:54:23.440Z,38.17
2023-04-22T21:56:51.770Z,37.40
2023-04-22T21:59:19.560Z,36.88
2023-04-22T22:01:47.318Z,37.38
2023-04-22T22:04:16.731Z,37.00
2023-04-22T22:06:44.925Z,37.50
2023-04-22T22:09:12.932Z,37.20
2023-04-22T22:11:40.661Z,37.60
2023-04-22T22:14:08.397Z,37.33
2023-04-22T22:16:38.436Z,37.60
2023-04-22T22:19:07.460Z,37.90
2023-04-22T22:21:36.724Z,38.22
2023-04-22T22:24:04.825Z,37.97
2023-04-22T22:26:32.596Z,35.45
2023-04-22T22:29:00.380Z,37.58
2023-04-22T22:31:29.015Z,36.97
2023-04-22T22:33:57.500Z,39.05
2023-04-22T22:36:25.415Z,38.28
2023-04-22T22:38:54.913Z,39.72
2023-04-22T22:41:22.640Z,40.70
2023-04-22T22:43:50.604Z,38.80
2023-04-22T22:46:18.467Z,40.15
2023-04-22T22:48:46.246Z,41.25
2023-04-22T22:51:16.524Z,42.03
2023-04-22T22:53:45.701Z,41.90
2023-04-22T22:56:15.528Z,44.75
2023-04-22T22:58:43.315Z,44.97
2023-04-22T23:01:11.191Z,44.30
2023-04-22T23:03:39.192Z,45.92
2023-04-22T23:06:08.167Z,44.83
2023-04-22T23:08:35.993Z,47.60
2023-04-22T23:11:03.751Z,46.35
2023-04-22T23:13:32.909Z,45.60
2023-04-22T23:16:00.708Z,44.88
2023-04-22T23:18:29.771Z,45.47
2023-04-22T23:21:00.239Z,44.45
2023-04-22T23:23:29.833Z,46.03
2023-04-22T23:25:58.276Z,46.85
2023-04-22T23:28:26.657Z,45.75
2023-04-22T23:30:56.842Z,46.40
2023-04-22T23:33:26.272Z,46.03
2023-04-22T23:35:56.638Z,45.17
2023-04-22T23:38:24.594Z,43.17
2023-04-22T23:40:52.371Z,45.53
2023-04-22T23:43:20.284Z,46.25
2023-04-22T23:45:48.167Z,46.28
2023-04-22T23:48:17.417Z,45.08
2023-04-22T23:50:45.258Z,43.78
2023-04-22T23:53:13.030Z,44.20
2023-04-22T23:55:41.486Z,46.25
2023-04-22T23:58:09.611Z,44.65
