createdAt,value
2018-04-23T00:02:16.631Z,100.00
2018-04-23T00:04:44.101Z,100.00
2018-04-23T00:07:11.624Z,100.00
2018-04-23T00:09:39.090Z,100.00
2018-04-23T00:12:06.581Z,100.00
2018-04-23T00:14:34.046Z,83.94
2018-04-23T00:17:01.545Z,84.25
2018-04-23T00:19:29.004Z,84.97
2018-04-23T00:21:56.483Z,86.16
2018-04-23T00:24:23.948Z,85.66
2018-04-23T00:26:51.431Z,87.42
2018-04-23T00:29:18.885Z,87.37
2018-04-23T00:31:46.425Z,87.79
2018-04-23T00:34:13.885Z,87.67
2018-04-23T00:36:41.366Z,88.37
2018-04-23T00:39:08.825Z,89.67
2018-04-23T00:41:36.302Z,89.40
2018-04-23T00:44:03.753Z,90.08
2018-04-23T00:46:31.230Z,90.92
2018-04-23T00:48:58.700Z,91.39
2018-04-23T00:51:26.182Z,91.41
2018-04-23T00:53:53.654Z,91.50
2018-04-23T00:56:21.134Z,91.78
2018-04-23T00:58:48.598Z,92.13
2018-04-23T01:01:16.074Z,92.12
2018-04-23T01:03:43.541Z,91.96
2018-04-23T01:06:11.022Z,92.20
2018-04-23T01:08:38.492Z,92.18
2018-04-23T01:11:05.969Z,91.86
2018-04-23T01:13:33.430Z,91.00
2018-04-23T01:16:00.901Z,91.19
2018-04-23T01:18:28.385Z,91.39
2018-04-23T01:20:55.885Z,91.15
2018-04-23T01:23:23.370Z,91.79
2018-04-23T01:25:50.834Z,90.65
2018-04-23T01:28:18.314Z,90.81
2018-04-23T01:30:45.765Z,91.25
2018-04-23T01:33:13.243Z,90.78
2018-04-23T01:35:40.710Z,89.59
2018-04-23T01:38:08.185Z,91.29
2018-04-23T01:40:35.645Z,91.50
2018-04-23T01:43:03.130Z,91.18
2018-04-23T01:45:30.582Z,90.12
2018-04-23T01:47:58.060Z,90.16
2018-04-23T01:50:25.522Z,90.11
2018-04-23T01:52:53.012Z,88.79
2018-04-23T01:55:20.470Z,88.19
2018-04-23T01:57:47.954Z,87.95
2018-04-23T02:00:15.409Z,87.68
2018-04-23T02:02:42.891Z,88.33
2018-04-23T02:05:10.345Z,87.81
2018-04-23T02:07:37.818Z,88.66
2018-04-23T02:10:05.274Z,87.06
2018-04-23T02:12:32.749Z,87.19
2018-04-23T02:15:00.201Z,87.52
2018-04-23T02:17:27.682Z,87.79
2018-04-23T02:19:56.070Z,88.88
2018-04-23T02:22:23.550Z,88.48
2018-04-23T02:24:51.018Z,89.17
2018-04-23T02:27:18.502Z,89.86
2018-04-23T02:29:46.031Z,88.96
2018-04-23T02:32:13.519Z,89.24
2018-04-23T02:34:40.974Z,89.11
2018-04-23T02:37:08.460Z,89.66
2018-04-23T02:39:35.917Z,87.76
2018-04-23T02:42:03.376Z,86.16
2018-04-23T02:44:30.865Z,86.00
2018-04-23T02:46:58.321Z,86.33
2018-04-23T02:49:25.804Z,86.84
2018-04-23T02:51:53.270Z,86.53
2018-04-23T02:54:20.749Z,86.59
2018-04-23T02:56:48.211Z,86.46
2018-04-23T02:59:15.690Z,86.05
2018-04-23T03:01:43.145Z,85.96
2018-04-23T03:04:10.626Z,84.89
2018-04-23T03:06:38.094Z,85.13
2018-04-23T03:09:05.569Z,84.97
2018-04-23T03:11:33.029Z,84.75
2018-04-23T03:14:00.519Z,84.69
2018-04-23T03:16:27.986Z,84.47
2018-04-23T03:18:55.465Z,85.26
2018-04-23T03:21:22.916Z,84.70
2018-04-23T03:23:50.394Z,84.68
2018-04-23T03:26:17.861Z,84.39
2018-04-23T03:28:45.341Z,84.99
2018-04-23T03:31:12.802Z,85.14
2018-04-23T03:33:40.273Z,85.18
2018-04-23T03:36:08.486Z,85.46
2018-04-23T03:38:35.961Z,84.96
2018-04-23T03:41:03.429Z,85.21
2018-04-23T03:43:30.902Z,84.49
2018-04-23T03:45:58.357Z,83.91
2018-04-23T03:48:25.838Z,83.43
2018-04-23T03:50:53.306Z,82.97
2018-04-23T03:53:20.793Z,82.68
2018-04-23T03:55:48.253Z,82.34
2018-04-23T03:58:15.744Z,83.37
2018-04-23T04:00:43.206Z,83.33
2018-04-23T04:03:10.676Z,83.00
2018-04-23T04:05:38.146Z,83.39
2018-04-23T04:08:05.639Z,82.51
2018-04-23T04:10:33.103Z,83.92
2018-04-23T04:13:12.518Z,84.34
2018-04-23T04:15:51.725Z,83.64
2018-04-23T04:18:39.813Z,83.78
2018-04-23T04:21:07.273Z,83.44
2018-04-23T04:23:34.748Z,82.78
2018-04-23T04:26:02.219Z,83.48
2018-04-23T04:28:29.702Z,84.05
2018-04-23T04:30:58.021Z,84.80
2018-04-23T04:33:25.496Z,85.26
2018-04-23T04:35:52.974Z,84.59
2018-04-23T04:38:20.500Z,84.39
2018-04-23T04:40:47.933Z,84.83
2018-04-23T04:43:15.393Z,85.08
2018-04-23T04:45:42.877Z,84.16
2018-04-23T04:48:10.338Z,83.75
2018-04-23T04:50:37.813Z,84.20
2018-04-23T04:53:05.281Z,85.57
2018-04-23T04:55:32.767Z,87.41
2018-04-23T04:58:00.234Z,84.58
2018-04-23T05:00:27.717Z,84.58
2018-04-23T05:02:55.169Z,84.80
2018-04-23T05:05:22.661Z,87.33
2018-04-23T05:07:50.136Z,84.48
2018-04-23T05:10:17.618Z,83.12
2018-04-23T05:12:45.149Z,82.57
2018-04-23T05:15:12.636Z,82.35
2018-04-23T05:17:40.099Z,82.75
2018-04-23T05:20:07.581Z,83.37
2018-04-23T05:22:35.036Z,83.44
2018-04-23T05:25:02.529Z,83.28
2018-04-23T05:27:29.995Z,83.02
2018-04-23T05:29:57.481Z,82.82
2018-04-23T05:32:24.959Z,82.22
2018-04-23T05:34:52.438Z,82.29
2018-04-23T05:37:19.898Z,82.59
2018-04-23T05:39:47.380Z,82.02
2018-04-23T05:42:14.836Z,81.74
2018-04-23T05:44:42.313Z,82.32
2018-04-23T05:47:09.765Z,81.94
2018-04-23T05:49:37.266Z,81.69
2018-04-23T05:52:04.729Z,81.42
2018-04-23T05:54:32.181Z,81.47
2018-04-23T05:56:59.659Z,81.62
2018-04-23T05:59:27.109Z,81.36
2018-04-23T06:01:54.594Z,81.61
2018-04-23T06:04:22.054Z,80.57
2018-04-23T06:06:49.537Z,79.02
2018-04-23T06:09:17.004Z,77.70
2018-04-23T06:11:44.478Z,76.99
2018-04-23T06:14:11.954Z,75.64
2018-04-23T06:16:39.438Z,75.33
2018-04-23T06:19:06.902Z,75.98
2018-04-23T06:21:34.379Z,76.11
2018-04-23T06:24:01.847Z,75.34
2018-04-23T06:26:29.324Z,74.32
2018-04-23T06:28:56.787Z,74.36
2018-04-23T06:31:24.273Z,74.39
2018-04-23T06:33:51.740Z,74.63
2018-04-23T06:36:19.221Z,73.50
2018-04-23T06:38:46.673Z,74.73
2018-04-23T06:41:14.150Z,71.50
2018-04-23T06:43:41.619Z,72.45
2018-04-23T06:49:14.030Z,72.85
2018-04-23T06:51:41.518Z,70.92
2018-04-23T06:54:09.046Z,70.23
2018-04-23T06:56:36.529Z,70.92
2018-04-23T06:59:03.992Z,71.96
2018-04-23T07:01:31.478Z,72.08
2018-04-23T07:03:58.942Z,72.99
2018-04-23T07:06:26.429Z,71.91
2018-04-23T07:08:53.893Z,70.86
2018-04-23T07:11:21.376Z,72.20
2018-04-23T07:13:48.837Z,72.79
2018-04-23T07:16:16.317Z,72.55
2018-04-23T07:18:43.773Z,72.61
2018-04-23T07:21:11.252Z,72.85
2018-04-23T07:23:38.721Z,72.31
2018-04-23T07:26:06.206Z,72.64
2018-04-23T07:28:33.674Z,74.03
2018-04-23T07:31:01.161Z,72.89
2018-04-23T07:33:28.621Z,73.16
2018-04-23T07:35:56.081Z,72.92
2018-04-23T07:38:23.577Z,73.90
2018-04-23T07:40:51.048Z,74.31
2018-04-23T07:43:18.530Z,73.18
2018-04-23T07:45:45.989Z,73.13
2018-04-23T07:48:13.466Z,71.58
2018-04-23T07:50:40.929Z,72.59
2018-04-23T07:53:08.420Z,73.34
2018-04-23T07:55:35.888Z,71.53
2018-04-23T07:58:03.369Z,72.18
2018-04-23T08:00:30.829Z,72.72
2018-04-23T08:02:58.322Z,71.07
2018-04-23T08:05:25.781Z,71.45
2018-04-23T08:07:53.269Z,71.81
2018-04-23T08:10:20.743Z,71.50
2018-04-23T08:12:48.241Z,71.80
2018-04-23T08:15:15.707Z,71.65
2018-04-23T08:17:43.192Z,71.68
2018-04-23T08:20:10.678Z,70.82
2018-04-23T08:22:38.211Z,71.95
2018-04-23T08:25:05.673Z,72.67
2018-04-23T08:27:33.161Z,71.60
2018-04-23T08:30:00.631Z,70.88
2018-04-23T08:32:28.114Z,70.74
2018-04-23T08:34:55.581Z,70.59
2018-04-23T08:37:23.061Z,70.62
2018-04-23T08:39:50.535Z,70.54
2018-04-23T08:42:18.025Z,69.48
2018-04-23T08:44:45.495Z,68.21
2018-04-23T08:47:12.978Z,70.19
2018-04-23T08:49:40.456Z,68.62
2018-04-23T08:52:07.942Z,70.46
2018-04-23T08:54:35.409Z,68.58
2018-04-23T08:57:02.878Z,67.60
2018-04-23T08:59:30.367Z,69.09
2018-04-23T09:01:57.830Z,68.43
2018-04-23T09:04:25.313Z,68.85
2018-04-23T09:06:52.785Z,66.26
2018-04-23T09:09:20.280Z,68.57
2018-04-23T09:11:47.795Z,67.69
2018-04-23T09:14:15.258Z,67.82
2018-04-23T09:16:42.721Z,69.13
2018-04-23T09:19:10.209Z,66.46
2018-04-23T09:21:37.678Z,66.99
2018-04-23T09:24:05.163Z,65.89
2018-04-23T09:26:32.643Z,67.29
2018-04-23T09:29:00.132Z,66.90
2018-04-23T09:31:27.603Z,67.93
2018-04-23T09:33:55.094Z,68.21
2018-04-23T09:36:22.592Z,67.33
2018-04-23T09:38:50.084Z,67.62
2018-04-23T09:41:17.648Z,66.56
2018-04-23T09:43:45.125Z,67.33
2018-04-23T09:46:12.597Z,65.93
2018-04-23T09:48:40.085Z,65.56
2018-04-23T09:51:07.557Z,65.76
2018-04-23T09:53:35.044Z,64.53
2018-04-23T09:56:02.522Z,65.45
2018-04-23T09:58:30.022Z,64.71
2018-04-23T10:00:57.496Z,64.70
2018-04-23T10:03:25.712Z,65.13
2018-04-23T10:05:53.181Z,64.96
2018-04-23T10:08:20.711Z,63.78
2018-04-23T10:10:48.210Z,63.17
2018-04-23T10:13:15.706Z,63.88
2018-04-23T10:15:43.182Z,64.16
2018-04-23T10:18:10.685Z,64.46
2018-04-23T10:20:38.149Z,63.37
2018-04-23T10:23:05.615Z,63.51
2018-04-23T10:25:33.112Z,63.04
2018-04-23T10:28:00.581Z,62.05
2018-04-23T10:30:28.073Z,63.14
2018-04-23T10:32:55.549Z,60.69
2018-04-23T10:35:23.033Z,61.07
2018-04-23T10:37:53.737Z,61.43
2018-04-23T10:40:21.221Z,61.47
2018-04-23T10:42:48.715Z,61.30
2018-04-23T10:45:16.203Z,59.73
2018-04-23T10:47:43.679Z,59.03
2018-04-23T10:50:11.169Z,58.42
2018-04-23T10:52:38.628Z,57.57
2018-04-23T10:55:06.126Z,58.39
2018-04-23T10:57:33.593Z,58.44
2018-04-23T11:00:01.087Z,59.22
2018-04-23T11:02:28.558Z,58.44
2018-04-23T11:04:56.076Z,58.07
2018-04-23T11:07:23.549Z,58.18
2018-04-23T11:09:51.045Z,57.49
2018-04-23T11:12:18.515Z,56.30
2018-04-23T11:14:45.997Z,56.35
2018-04-23T11:17:13.461Z,56.98
2018-04-23T11:19:40.965Z,54.95
2018-04-23T11:22:08.433Z,54.91
2018-04-23T11:24:35.958Z,55.05
2018-04-23T11:27:03.423Z,53.53
2018-04-23T11:29:30.914Z,52.05
2018-04-23T11:31:58.374Z,50.93
2018-04-23T11:34:25.853Z,50.36
2018-04-23T11:36:53.310Z,51.42
2018-04-23T11:39:20.803Z,50.86
2018-04-23T11:41:48.266Z,51.05
2018-04-23T11:44:15.729Z,49.42
2018-04-23T11:46:43.218Z,51.18
2018-04-23T11:49:11.610Z,50.33
2018-04-23T11:51:39.093Z,50.11
2018-04-23T11:54:06.553Z,49.51
2018-04-23T11:56:34.033Z,49.56
2018-04-23T11:59:01.497Z,49.81
2018-04-23T12:01:28.978Z,49.51
2018-04-23T12:03:56.446Z,50.00
2018-04-23T12:06:23.938Z,50.60
2018-04-23T12:08:51.402Z,49.76
2018-04-23T12:11:24.857Z,51.12
2018-04-23T12:13:52.329Z,49.85
2018-04-23T12:16:19.805Z,50.10
2018-04-23T12:18:47.266Z,50.84
2018-04-23T12:21:14.743Z,49.82
2018-04-23T12:23:42.202Z,49.32
2018-04-23T12:26:09.685Z,49.56
2018-04-23T12:28:37.151Z,49.38
2018-04-23T12:31:04.633Z,48.89
2018-04-23T12:33:32.118Z,48.03
2018-04-23T12:35:59.606Z,48.89
2018-04-23T12:38:27.066Z,48.06
2018-04-23T12:40:54.546Z,47.96
2018-04-23T12:43:23.023Z,48.47
2018-04-23T12:45:50.503Z,46.05
2018-04-23T12:48:17.965Z,46.52
2018-04-23T12:50:45.454Z,46.86
2018-04-23T12:53:12.922Z,46.35
2018-04-23T12:55:40.408Z,46.50
2018-04-23T12:58:07.874Z,45.33
2018-04-23T13:00:35.356Z,45.50
2018-04-23T13:03:02.842Z,45.24
2018-04-23T13:05:30.329Z,43.80
2018-04-23T13:07:57.785Z,44.66
2018-04-23T13:10:25.286Z,46.07
2018-04-23T13:12:52.757Z,45.32
2018-04-23T13:15:20.214Z,43.26
2018-04-23T13:17:47.698Z,42.34
2018-04-23T13:20:15.190Z,40.80
2018-04-23T13:22:43.262Z,40.19
2018-04-23T13:25:10.723Z,41.20
2018-04-23T13:27:38.202Z,40.29
2018-04-23T13:30:05.658Z,41.22
2018-04-23T13:32:33.138Z,41.44
2018-04-23T13:35:00.598Z,41.64
2018-04-23T13:37:28.078Z,41.77
2018-04-23T13:39:55.537Z,39.90
2018-04-23T13:42:23.067Z,39.07
2018-04-23T13:44:50.489Z,40.30
2018-04-23T13:47:17.966Z,39.10
2018-04-23T13:49:45.430Z,37.73
2018-04-23T13:52:12.909Z,37.00
2018-04-23T13:54:40.366Z,38.23
2018-04-23T13:57:07.848Z,38.72
2018-04-23T13:59:35.309Z,36.62
2018-04-23T14:02:02.793Z,38.94
2018-04-23T14:04:30.270Z,42.00
2018-04-23T14:06:57.773Z,41.31
2018-04-23T14:09:25.287Z,39.05
2018-04-23T14:11:52.758Z,37.20
2018-04-23T14:14:20.218Z,38.09
2018-04-23T14:16:47.698Z,38.51
2018-04-23T14:19:15.168Z,38.03
2018-04-23T14:21:42.651Z,39.97
2018-04-23T14:24:10.119Z,41.34
2018-04-23T14:26:37.642Z,42.34
2018-04-23T14:29:05.099Z,41.70
2018-04-23T14:31:33.157Z,40.66
2018-04-23T14:34:00.615Z,42.50
2018-04-23T14:36:28.069Z,42.02
2018-04-23T14:38:55.549Z,40.16
2018-04-23T14:41:23.012Z,39.10
2018-04-23T14:43:50.499Z,41.26
2018-04-23T14:46:18.457Z,42.62
2018-04-23T14:48:45.931Z,41.35
2018-04-23T14:51:13.390Z,41.68
2018-04-23T14:53:40.869Z,41.64
2018-04-23T14:56:08.353Z,41.09
2018-04-23T14:58:35.834Z,41.41
2018-04-23T15:01:03.305Z,37.27
2018-04-23T15:03:30.784Z,38.13
2018-04-23T15:05:58.246Z,37.98
2018-04-23T15:08:25.779Z,40.71
2018-04-23T15:10:53.203Z,38.09
2018-04-23T15:13:20.690Z,39.26
2018-04-23T15:15:48.149Z,39.53
2018-04-23T15:18:15.631Z,41.47
2018-04-23T15:20:43.101Z,42.25
2018-04-23T15:23:11.537Z,43.45
2018-04-23T15:25:39.070Z,43.71
2018-04-23T15:28:06.663Z,42.88
2018-04-23T15:30:35.161Z,42.20
2018-04-23T15:33:02.735Z,44.93
2018-04-23T15:35:30.590Z,45.81
2018-04-23T15:37:58.113Z,46.85
2018-04-23T15:40:25.619Z,46.72
2018-04-23T15:42:53.159Z,45.46
2018-04-23T15:45:20.683Z,41.38
2018-04-23T15:47:48.276Z,41.08
2018-04-23T15:50:15.895Z,40.52
2018-04-23T15:52:43.563Z,39.13
2018-04-23T15:55:11.123Z,39.33
2018-04-23T15:57:38.719Z,39.63
2018-04-23T16:00:06.514Z,38.21
2018-04-23T16:02:34.087Z,38.85
2018-04-23T16:05:02.184Z,38.51
2018-04-23T16:07:29.751Z,37.36
2018-04-23T16:09:57.356Z,38.49
2018-04-23T16:12:24.875Z,38.01
2018-04-23T16:14:52.385Z,39.40
2018-04-23T16:17:19.887Z,38.60
2018-04-23T16:19:47.405Z,37.52
2018-04-23T16:22:14.941Z,39.30
2018-04-23T16:24:42.485Z,39.17
2018-04-23T16:27:10.014Z,39.94
2018-04-23T16:29:37.905Z,38.62
2018-04-23T16:32:06.321Z,38.15
2018-04-23T16:34:33.928Z,38.11
2018-04-23T16:37:10.019Z,37.82
2018-04-23T16:39:37.563Z,36.69
2018-04-23T16:42:05.106Z,37.32
2018-04-23T16:44:32.739Z,40.40
2018-04-23T16:47:00.282Z,42.30
2018-04-23T16:49:27.843Z,44.47
2018-04-23T16:51:55.416Z,43.27
2018-04-23T16:54:23.905Z,43.09
2018-04-23T16:56:55.987Z,43.40
2018-04-23T16:59:23.699Z,43.92
2018-04-23T17:01:51.291Z,42.89
2018-04-23T17:04:18.798Z,43.63
2018-04-23T17:06:46.319Z,43.72
2018-04-23T17:09:13.910Z,44.01
2018-04-23T17:11:41.435Z,44.56
2018-04-23T17:14:08.941Z,44.94
2018-04-23T17:16:36.449Z,45.73
2018-04-23T17:19:04.654Z,47.07
2018-04-23T17:21:32.306Z,46.98
2018-04-23T17:24:00.313Z,47.57
2018-04-23T17:26:27.835Z,46.50
2018-04-23T17:28:55.775Z,48.34
2018-04-23T17:31:23.302Z,47.19
2018-04-23T17:33:50.864Z,48.57
2018-04-23T17:36:18.437Z,48.50
2018-04-23T17:38:46.415Z,49.65
2018-04-23T17:41:13.988Z,49.91
2018-04-23T17:43:42.314Z,50.62
2018-04-23T17:46:10.047Z,52.18
2018-04-23T17:48:37.610Z,51.06
2018-04-23T17:51:05.181Z,52.45
2018-04-23T17:53:32.756Z,52.42
2018-04-23T17:56:00.299Z,52.60
2018-04-23T17:58:27.892Z,52.13
2018-04-23T18:00:55.484Z,52.94
2018-04-23T18:03:23.030Z,52.42
2018-04-23T18:05:51.472Z,53.88
2018-04-23T18:08:19.007Z,53.89
2018-04-23T18:10:46.580Z,53.61
2018-04-23T18:13:14.114Z,54.44
2018-04-23T18:15:41.678Z,54.34
2018-04-23T18:18:09.235Z,54.74
2018-04-23T18:20:36.774Z,55.65
2018-04-23T18:23:04.292Z,55.82
2018-04-23T18:25:32.648Z,56.01
2018-04-23T18:28:00.445Z,55.92
2018-04-23T18:30:28.021Z,57.95
2018-04-23T18:32:55.530Z,57.32
2018-04-23T18:35:23.220Z,58.04
2018-04-23T18:37:50.738Z,57.49
2018-04-23T18:40:18.782Z,57.16
2018-04-23T18:42:46.331Z,57.54
2018-04-23T18:45:13.944Z,57.79
2018-04-23T18:47:58.944Z,58.70
2018-04-23T18:50:26.530Z,58.24
2018-04-23T18:52:54.086Z,57.99
2018-04-23T18:55:21.661Z,58.44
2018-04-23T18:57:50.044Z,59.12
2018-04-23T19:00:17.600Z,59.12
2018-04-23T19:02:45.115Z,59.49
2018-04-23T19:05:12.735Z,59.41
2018-04-23T19:07:40.280Z,60.02
