createdAt,value
2019-02-08T00:00:19.010Z,2.20
2019-02-08T00:02:47.567Z,2.30
2019-02-08T00:05:16.228Z,2.30
2019-02-08T00:07:44.692Z,2.30
2019-02-08T00:10:17.732Z,2.30
2019-02-08T00:12:46.303Z,2.30
2019-02-08T00:15:17.038Z,2.30
2019-02-08T00:17:45.611Z,2.30
2019-02-08T00:20:20.971Z,2.20
2019-02-08T00:22:49.480Z,2.30
2019-02-08T00:25:22.876Z,2.30
2019-02-08T00:27:51.509Z,2.30
2019-02-08T00:30:25.454Z,2.30
2019-02-08T00:32:54.144Z,2.30
2019-02-08T00:35:22.667Z,2.30
2019-02-08T00:37:51.811Z,2.20
2019-02-08T00:40:21.756Z,2.30
2019-02-08T00:42:50.316Z,2.30
2019-02-08T00:45:20.182Z,2.30
2019-02-08T00:47:48.817Z,2.30
2019-02-08T00:50:22.635Z,2.30
2019-02-08T00:52:51.484Z,2.30
2019-02-08T00:55:20.067Z,2.30
2019-02-08T00:57:48.762Z,2.30
2019-02-08T01:00:17.724Z,2.30
2019-02-08T01:02:48.579Z,2.30
2019-02-08T01:05:21.819Z,2.20
2019-02-08T01:07:50.395Z,2.20
2019-02-08T01:10:30.686Z,2.20
2019-02-08T01:13:00.116Z,2.20
2019-02-08T01:15:30.154Z,2.20
2019-02-08T01:17:58.785Z,2.10
2019-02-08T01:20:27.373Z,2.10
2019-02-08T01:22:55.859Z,2.10
2019-02-08T01:25:27.692Z,2.10
2019-02-08T01:27:56.328Z,2.10
2019-02-08T01:30:32.620Z,2.00
2019-02-08T01:33:01.203Z,2.00
2019-02-08T01:35:29.886Z,2.00
2019-02-08T01:37:59.762Z,2.00
2019-02-08T01:40:30.436Z,2.10
2019-02-08T01:42:58.933Z,2.10
2019-02-08T01:45:29.571Z,2.10
2019-02-08T01:47:58.146Z,2.00
2019-02-08T01:50:28.225Z,2.00
2019-02-08T01:52:56.844Z,2.00
2019-02-08T01:55:25.435Z,2.10
2019-02-08T01:57:53.867Z,2.10
2019-02-08T02:00:33.770Z,2.00
2019-02-08T02:03:02.308Z,2.00
2019-02-08T02:05:30.948Z,1.90
2019-02-08T02:07:59.580Z,1.90
2019-02-08T02:10:33.644Z,1.90
2019-02-08T02:13:02.196Z,1.90
2019-02-08T02:15:30.911Z,2.00
2019-02-08T02:17:59.540Z,2.00
2019-02-08T02:20:30.690Z,2.00
2019-02-08T02:22:59.196Z,2.00
2019-02-08T02:25:27.660Z,2.00
2019-02-08T02:27:56.228Z,2.00
2019-02-08T02:30:30.416Z,2.00
2019-02-08T02:32:59.035Z,2.00
2019-02-08T02:35:27.700Z,2.00
2019-02-08T02:37:56.341Z,2.00
2019-02-08T02:40:24.907Z,1.90
2019-02-08T02:42:53.484Z,2.00
2019-02-08T02:45:24.648Z,2.00
2019-02-08T02:47:53.252Z,1.90
2019-02-08T02:50:21.762Z,1.90
2019-02-08T02:52:50.402Z,1.80
2019-02-08T02:55:21.420Z,1.90
2019-02-08T02:57:49.924Z,1.80
2019-02-08T03:00:21.484Z,1.80
2019-02-08T03:02:50.053Z,1.80
2019-02-08T03:05:18.555Z,1.80
2019-02-08T03:07:47.060Z,1.80
2019-02-08T03:10:21.012Z,1.80
2019-02-08T03:12:49.581Z,1.70
2019-02-08T03:15:19.892Z,1.70
2019-02-08T03:17:48.562Z,1.60
2019-02-08T03:20:21.370Z,1.60
2019-02-08T03:22:49.933Z,1.60
2019-02-08T03:25:23.307Z,1.60
2019-02-08T03:27:51.880Z,1.60
2019-02-08T03:30:45.460Z,1.60
2019-02-08T03:33:14.054Z,1.60
2019-02-08T03:35:42.684Z,1.60
2019-02-08T03:38:11.315Z,1.50
2019-02-08T03:40:39.901Z,1.50
2019-02-08T03:43:08.541Z,1.50
2019-02-08T03:45:41.573Z,1.50
2019-02-08T03:48:10.544Z,1.40
2019-02-08T03:50:39.107Z,1.40
2019-02-08T03:53:08.429Z,1.40
2019-02-08T03:55:37.075Z,1.40
2019-02-08T03:58:05.626Z,1.40
2019-02-08T04:00:54.069Z,1.30
2019-02-08T04:03:22.643Z,1.30
2019-02-08T04:05:51.301Z,1.20
2019-02-08T04:08:19.841Z,1.20
2019-02-08T04:10:48.347Z,1.20
2019-02-08T04:13:16.796Z,1.20
2019-02-08T04:15:45.452Z,1.20
2019-02-08T04:18:14.017Z,1.20
2019-02-08T04:20:42.596Z,1.20
2019-02-08T04:23:11.206Z,1.10
2019-02-08T04:25:39.691Z,1.10
2019-02-08T04:28:08.243Z,1.10
2019-02-08T04:30:36.802Z,1.10
2019-02-08T04:33:05.597Z,1.10
2019-02-08T04:35:34.084Z,1.10
2019-02-08T04:38:02.724Z,1.10
2019-02-08T04:40:31.234Z,1.10
2019-02-08T04:42:59.739Z,1.10
2019-02-08T04:45:28.242Z,1.10
2019-02-08T04:47:56.732Z,1.10
2019-02-08T04:50:29.050Z,1.10
2019-02-08T04:52:57.748Z,1.20
2019-02-08T04:55:26.412Z,1.20
2019-02-08T04:57:54.924Z,1.20
2019-02-08T05:00:56.531Z,1.20
2019-02-08T05:03:25.011Z,1.30
2019-02-08T05:05:53.588Z,1.30
2019-02-08T05:08:22.084Z,1.40
2019-02-08T05:10:50.569Z,1.40
2019-02-08T05:13:19.173Z,1.40
2019-02-08T05:15:47.740Z,1.50
2019-02-08T05:18:16.339Z,1.50
2019-02-08T05:20:44.922Z,1.50
2019-02-08T05:23:13.421Z,1.50
2019-02-08T05:25:42.060Z,1.50
2019-02-08T05:28:10.660Z,1.50
2019-02-08T05:30:39.274Z,1.60
2019-02-08T05:33:07.952Z,1.60
2019-02-08T05:35:36.484Z,1.60
2019-02-08T05:38:05.099Z,1.60
2019-02-08T05:40:33.715Z,1.60
2019-02-08T05:43:02.291Z,1.50
2019-02-08T05:45:30.779Z,1.50
2019-02-08T05:47:59.438Z,1.50
2019-02-08T05:50:29.070Z,1.40
2019-02-08T05:52:57.641Z,1.40
2019-02-08T05:55:32.460Z,1.40
2019-02-08T05:58:00.875Z,1.40
2019-02-08T06:00:42.836Z,1.40
2019-02-08T06:03:11.410Z,1.40
2019-02-08T06:05:39.942Z,1.40
2019-02-08T06:08:08.710Z,1.40
2019-02-08T06:10:37.275Z,1.30
2019-02-08T06:13:06.802Z,1.30
2019-02-08T06:15:35.419Z,1.30
2019-02-08T06:18:04.484Z,1.30
2019-02-08T06:20:32.924Z,1.30
2019-02-08T06:23:01.545Z,1.20
2019-02-08T06:25:30.124Z,1.20
2019-02-08T06:27:58.702Z,1.10
2019-02-08T06:30:31.680Z,1.10
2019-02-08T06:33:00.265Z,1.10
2019-02-08T06:35:29.204Z,1.10
2019-02-08T06:37:57.812Z,1.00
2019-02-08T06:40:40.707Z,1.00
2019-02-08T06:43:09.274Z,0.90
2019-02-08T06:45:37.908Z,0.90
2019-02-08T06:48:08.363Z,0.90
2019-02-08T06:50:37.003Z,0.80
2019-02-08T06:53:05.617Z,0.80
2019-02-08T06:55:34.307Z,0.80
2019-02-08T06:58:04.547Z,0.80
2019-02-08T07:00:34.788Z,0.70
2019-02-08T07:03:10.978Z,0.70
2019-02-08T07:05:59.474Z,0.70
2019-02-08T07:08:32.299Z,0.70
2019-02-08T07:11:18.747Z,0.70
2019-02-08T07:13:57.820Z,0.70
2019-02-08T07:16:27.963Z,0.70
2019-02-08T07:18:58.211Z,0.70
2019-02-08T07:21:31.116Z,0.70
2019-02-08T07:24:16.553Z,0.70
2019-02-08T07:26:52.964Z,0.80
2019-02-08T07:29:28.749Z,0.80
2019-02-08T07:31:58.884Z,0.80
2019-02-08T07:34:31.500Z,0.90
2019-02-08T07:37:04.722Z,1.00
2019-02-08T07:39:40.579Z,1.10
2019-02-08T07:42:16.622Z,1.10
2019-02-08T07:44:52.787Z,1.20
2019-02-08T07:47:28.826Z,1.30
2019-02-08T07:50:02.043Z,1.40
2019-02-08T07:52:48.651Z,1.50
2019-02-08T07:55:28.036Z,1.60
2019-02-08T07:57:58.130Z,1.70
2019-02-08T08:00:31.259Z,1.80
2019-02-08T08:03:10.347Z,1.90
2019-02-08T08:05:40.579Z,2.00
2019-02-08T08:08:17.004Z,2.00
2019-02-08T08:10:52.916Z,2.00
2019-02-08T08:13:27.187Z,2.10
2019-02-08T08:16:13.740Z,2.10
2019-02-08T08:18:59.162Z,2.10
2019-02-08T08:21:29.299Z,2.30
2019-02-08T08:24:14.644Z,2.40
2019-02-08T08:26:44.780Z,2.50
2019-02-08T08:29:30.193Z,2.60
2019-02-08T08:32:03.325Z,2.60
2019-02-08T08:34:41.006Z,2.60
2019-02-08T08:37:21.611Z,2.70
2019-02-08T08:40:05.448Z,2.80
2019-02-08T08:43:04.291Z,2.80
2019-02-08T08:45:56.907Z,2.90
2019-02-08T08:49:35.466Z,3.00
2019-02-08T08:52:16.348Z,3.10
2019-02-08T08:55:06.124Z,3.20
2019-02-08T08:57:54.483Z,3.40
2019-02-08T09:00:41.154Z,3.60
2019-02-08T09:03:21.580Z,3.70
2019-02-08T09:06:25.060Z,3.80
2019-02-08T09:09:08.988Z,3.80
2019-02-08T09:11:49.769Z,4.00
2019-02-08T09:14:45.804Z,4.10
2019-02-08T09:17:35.460Z,4.20
2019-02-08T09:20:22.435Z,4.30
2019-02-08T09:22:56.945Z,4.50
2019-02-08T09:25:49.900Z,4.70
2019-02-08T09:28:33.782Z,4.80
2019-02-08T09:31:08.523Z,5.00
2019-02-08T09:33:45.882Z,5.20
2019-02-08T09:36:47.184Z,5.30
2019-02-08T09:39:19.371Z,5.40
2019-02-08T09:42:10.468Z,5.50
2019-02-08T09:44:50.835Z,5.60
2019-02-08T09:47:48.191Z,5.70
2019-02-08T09:50:45.804Z,5.80
2019-02-08T09:53:37.285Z,6.00
2019-02-08T09:56:34.685Z,6.10
2019-02-08T09:59:35.437Z,6.30
2019-02-08T10:02:30.821Z,6.40
2019-02-08T10:05:14.467Z,6.60
2019-02-08T10:08:02.988Z,6.80
2019-02-08T10:11:03.739Z,6.90
2019-02-08T10:13:38.365Z,7.10
2019-02-08T10:16:24.979Z,7.30
2019-02-08T10:19:22.315Z,7.40
2019-02-08T10:22:15.019Z,7.60
2019-02-08T10:25:27.036Z,7.80
2019-02-08T10:27:58.812Z,7.90
2019-02-08T10:30:39.644Z,8.10
2019-02-08T10:33:46.587Z,8.30
2019-02-08T10:36:40.875Z,8.50
2019-02-08T10:39:44.581Z,8.60
2019-02-08T10:42:32.470Z,8.70
2019-02-08T10:45:39.050Z,8.70
2019-02-08T10:48:38.523Z,8.80
2019-02-08T10:51:32.717Z,8.90
2019-02-08T10:54:33.028Z,8.90
2019-02-08T10:57:20.035Z,8.70
2019-02-08T11:00:08.398Z,8.50
2019-02-08T11:03:01.387Z,8.40
2019-02-08T11:05:44.980Z,8.20
2019-02-08T11:08:42.541Z,8.10
2019-02-08T11:11:48.789Z,8.00
2019-02-08T11:14:26.429Z,8.00
2019-02-08T11:17:09.834Z,7.90
2019-02-08T11:19:37.482Z,7.90
2019-02-08T11:22:06.101Z,8.00
2019-02-08T11:24:34.651Z,8.10
2019-02-08T11:27:03.292Z,8.20
2019-02-08T11:29:31.946Z,8.20
2019-02-08T11:32:00.460Z,8.20
2019-02-08T11:34:29.124Z,8.20
2019-02-08T11:36:57.764Z,8.30
2019-02-08T11:39:26.266Z,8.20
2019-02-08T11:41:54.917Z,8.20
2019-02-08T11:44:23.412Z,8.20
2019-02-08T11:46:52.005Z,8.30
2019-02-08T11:49:20.579Z,8.40
2019-02-08T11:51:49.232Z,8.40
2019-02-08T11:54:17.874Z,8.40
2019-02-08T11:56:46.556Z,8.30
2019-02-08T11:59:15.050Z,8.20
2019-02-08T12:01:44.020Z,8.20
2019-02-08T12:04:12.716Z,8.20
2019-02-08T12:06:41.372Z,8.20
2019-02-08T12:09:11.538Z,8.20
2019-02-08T12:11:40.277Z,8.10
2019-02-08T12:14:08.899Z,8.20
2019-02-08T12:16:37.509Z,8.20
2019-02-08T12:19:06.159Z,8.20
2019-02-08T12:21:34.751Z,8.30
2019-02-08T12:24:03.396Z,8.40
2019-02-08T12:26:37.716Z,8.40
2019-02-08T12:29:02.482Z,8.40
2019-02-08T12:31:31.020Z,8.30
2019-02-08T12:33:59.692Z,8.30
2019-02-08T12:36:28.204Z,8.30
2019-02-08T12:38:56.728Z,8.40
2019-02-08T12:41:25.356Z,8.30
2019-02-08T12:43:53.940Z,8.40
2019-02-08T12:46:22.601Z,8.40
2019-02-08T12:48:51.130Z,8.40
2019-02-08T12:51:19.709Z,8.50
2019-02-08T12:53:48.356Z,8.50
2019-02-08T12:56:16.970Z,8.60
2019-02-08T12:58:45.636Z,8.50
2019-02-08T13:01:14.228Z,8.50
2019-02-08T13:03:42.827Z,8.50
2019-02-08T13:06:11.338Z,8.40
2019-02-08T13:08:39.908Z,8.40
2019-02-08T13:11:08.796Z,8.30
2019-02-08T13:13:37.404Z,8.40
2019-02-08T13:16:05.978Z,8.50
2019-02-08T13:18:34.620Z,8.50
2019-02-08T13:21:03.204Z,8.50
2019-02-08T13:23:31.860Z,8.50
2019-02-08T13:26:00.498Z,8.50
2019-02-08T13:28:29.101Z,8.50
2019-02-08T13:30:57.668Z,8.60
2019-02-08T13:33:26.276Z,8.60
2019-02-08T13:35:54.778Z,8.70
2019-02-08T13:38:23.431Z,8.80
2019-02-08T13:40:52.140Z,8.80
2019-02-08T13:43:20.740Z,8.80
2019-02-08T13:45:49.226Z,8.80
2019-02-08T13:48:17.876Z,8.80
2019-02-08T13:50:46.398Z,8.70
2019-02-08T13:53:15.075Z,8.70
2019-02-08T13:55:43.707Z,8.70
2019-02-08T13:58:12.236Z,8.70
2019-02-08T14:00:41.478Z,8.60
2019-02-08T14:03:10.252Z,8.70
2019-02-08T14:05:38.811Z,8.80
2019-02-08T14:08:07.396Z,8.80
2019-02-08T14:10:36.057Z,8.80
2019-02-08T14:13:04.908Z,8.70
2019-02-08T14:15:34.221Z,8.80
2019-02-08T14:18:02.914Z,8.80
2019-02-08T14:20:31.484Z,8.70
2019-02-08T14:23:00.076Z,8.70
2019-02-08T14:25:28.720Z,8.70
2019-02-08T14:27:59.219Z,8.60
2019-02-08T14:30:33.676Z,8.60
2019-02-08T14:33:02.306Z,8.50
2019-02-08T14:35:31.016Z,8.50
2019-02-08T14:38:01.164Z,8.40
2019-02-08T14:40:30.492Z,8.40
2019-02-08T14:42:59.162Z,8.30
2019-02-08T14:45:27.829Z,8.30
2019-02-08T14:47:56.410Z,8.20
2019-02-08T14:50:29.204Z,8.20
2019-02-08T14:52:57.925Z,8.20
2019-02-08T14:55:26.749Z,8.20
2019-02-08T14:58:00.699Z,8.20
2019-02-08T15:00:29.373Z,8.20
2019-02-08T15:02:57.940Z,8.10
2019-02-08T15:05:26.493Z,8.10
2019-02-08T15:07:55.162Z,8.10
2019-02-08T15:10:31.963Z,8.00
2019-02-08T15:13:00.565Z,7.90
2019-02-08T15:15:29.182Z,7.90
2019-02-08T15:17:57.754Z,7.90
2019-02-08T15:20:31.529Z,7.80
2019-02-08T15:23:00.107Z,7.80
2019-02-08T15:25:28.836Z,7.80
2019-02-08T15:27:57.475Z,7.80
2019-02-08T15:30:28.436Z,7.70
2019-02-08T15:32:57.169Z,7.60
2019-02-08T15:35:27.586Z,7.60
2019-02-08T15:37:56.081Z,7.50
2019-02-08T15:40:27.916Z,7.40
2019-02-08T15:42:56.573Z,7.40
2019-02-08T15:45:25.234Z,7.40
2019-02-08T15:47:53.900Z,7.40
2019-02-08T15:50:22.564Z,7.30
2019-02-08T15:52:51.212Z,7.30
2019-02-08T15:55:25.657Z,7.20
2019-02-08T15:57:54.316Z,7.20
2019-02-08T16:00:26.060Z,7.10
2019-02-08T16:02:54.787Z,7.00
2019-02-08T16:05:23.451Z,6.90
2019-02-08T16:07:52.043Z,6.90
2019-02-08T16:10:20.750Z,6.80
2019-02-08T16:12:49.438Z,6.80
2019-02-08T16:15:26.890Z,6.70
2019-02-08T16:17:55.460Z,6.70
2019-02-08T16:20:26.020Z,6.70
2019-02-08T16:22:54.789Z,6.70
2019-02-08T16:25:28.345Z,6.70
2019-02-08T16:27:56.948Z,6.70
2019-02-08T16:30:30.823Z,6.70
2019-02-08T16:32:59.462Z,6.70
2019-02-08T16:35:28.099Z,6.70
2019-02-08T16:37:56.819Z,6.70
2019-02-08T16:40:29.470Z,6.70
2019-02-08T16:42:58.124Z,6.70
2019-02-08T16:45:37.524Z,6.70
2019-02-08T16:48:11.036Z,6.70
2019-02-08T16:50:39.997Z,6.70
2019-02-08T16:53:09.410Z,6.70
2019-02-08T16:55:38.061Z,6.60
2019-02-08T16:58:08.292Z,6.60
2019-02-08T17:00:38.310Z,6.60
2019-02-08T17:03:09.802Z,6.60
2019-02-08T17:05:38.332Z,6.60
2019-02-08T17:08:06.876Z,6.60
2019-02-08T17:10:35.477Z,6.50
2019-02-08T17:13:04.018Z,6.50
2019-02-08T17:15:33.091Z,6.50
2019-02-08T17:18:01.733Z,6.40
2019-02-08T17:20:44.948Z,6.40
2019-02-08T17:23:13.525Z,6.40
2019-02-08T17:25:42.097Z,6.40
2019-02-08T17:28:10.797Z,6.30
2019-02-08T17:30:39.452Z,6.30
2019-02-08T17:33:09.299Z,6.20
2019-02-08T17:35:38.084Z,6.20
2019-02-08T17:38:06.669Z,6.20
2019-02-08T17:40:38.131Z,6.10
2019-02-08T17:43:06.797Z,6.10
2019-02-08T17:45:35.461Z,6.00
2019-02-08T17:48:05.286Z,5.90
2019-02-08T17:50:33.990Z,5.90
2019-02-08T17:53:02.562Z,5.90
2019-02-08T17:55:31.052Z,5.90
2019-02-08T17:58:03.579Z,5.80
2019-02-08T18:00:34.099Z,5.80
2019-02-08T18:03:02.650Z,5.80
2019-02-08T18:05:31.300Z,5.70
2019-02-08T18:07:59.932Z,5.70
2019-02-08T18:10:28.693Z,5.60
2019-02-08T18:12:57.310Z,5.60
2019-02-08T18:15:27.092Z,5.60
2019-02-08T18:17:55.748Z,5.60
2019-02-08T18:20:42.042Z,5.50
2019-02-08T18:23:10.668Z,5.50
2019-02-08T18:25:39.243Z,5.50
2019-02-08T18:28:10.982Z,5.50
2019-02-08T18:30:38.645Z,5.50
2019-02-08T18:33:07.261Z,5.50
2019-02-08T18:35:35.908Z,5.40
2019-02-08T18:38:04.964Z,5.40
2019-02-08T18:40:33.586Z,5.40
2019-02-08T18:43:02.326Z,5.40
2019-02-08T18:45:32.145Z,5.40
2019-02-08T18:48:00.621Z,5.40
2019-02-08T18:50:31.556Z,5.40
2019-02-08T18:53:00.206Z,5.40
2019-02-08T18:55:28.877Z,5.40
2019-02-08T18:57:57.509Z,5.40
2019-02-08T19:00:29.283Z,5.40
2019-02-08T19:02:57.869Z,5.40
2019-02-08T19:05:26.524Z,5.40
2019-02-08T19:07:55.156Z,5.40
2019-02-08T19:10:24.042Z,5.40
2019-02-08T19:12:52.696Z,5.40
2019-02-08T19:15:25.788Z,5.40
2019-02-08T19:17:54.404Z,5.30
2019-02-08T19:20:25.499Z,5.40
2019-02-08T19:22:54.029Z,5.30
2019-02-08T19:25:40.092Z,5.30
2019-02-08T19:28:09.236Z,5.40
2019-02-08T19:30:39.795Z,5.40
2019-02-08T19:33:08.507Z,5.40
2019-02-08T19:35:37.174Z,5.40
2019-02-08T19:38:06.812Z,5.40
2019-02-08T19:40:38.156Z,5.40
2019-02-08T19:43:06.803Z,5.40
2019-02-08T19:45:35.460Z,5.40
2019-02-08T19:48:04.388Z,5.40
2019-02-08T19:50:35.750Z,5.40
2019-02-08T19:53:05.010Z,5.40
2019-02-08T19:55:33.660Z,5.40
2019-02-08T19:58:02.180Z,5.40
2019-02-08T20:00:33.395Z,5.40
2019-02-08T20:03:02.579Z,5.50
2019-02-08T20:05:31.148Z,5.40
2019-02-08T20:07:59.813Z,5.50
2019-02-08T20:10:33.116Z,5.40
2019-02-08T20:13:01.611Z,5.40
2019-02-08T20:15:30.196Z,5.40
2019-02-08T20:17:58.892Z,5.40
2019-02-08T20:20:27.556Z,5.40
2019-02-08T20:22:56.106Z,5.30
2019-02-08T20:25:27.500Z,5.40
2019-02-08T20:27:55.989Z,5.40
2019-02-08T20:30:25.686Z,5.40
2019-02-08T20:32:54.403Z,5.40
2019-02-08T20:35:24.860Z,5.40
2019-02-08T20:37:53.604Z,5.40
2019-02-08T20:40:27.916Z,5.50
2019-02-08T20:42:56.427Z,5.40
2019-02-08T20:45:31.044Z,5.40
2019-02-08T20:48:02.116Z,5.40
2019-02-08T20:50:30.804Z,5.40
2019-02-08T20:52:59.725Z,5.40
2019-02-08T20:55:28.454Z,5.30
2019-02-08T20:57:57.037Z,5.20
2019-02-08T21:00:32.794Z,5.10
2019-02-08T21:03:01.429Z,5.00
2019-02-08T21:05:30.700Z,4.90
2019-02-08T21:08:00.388Z,4.90
2019-02-08T21:10:29.062Z,4.90
2019-02-08T21:12:57.547Z,4.90
2019-02-08T21:15:26.179Z,4.90
2019-02-08T21:17:54.813Z,4.90
2019-02-08T21:20:23.420Z,4.90
2019-02-08T21:22:52.115Z,4.90
2019-02-08T21:25:28.884Z,4.90
2019-02-08T21:27:57.612Z,4.90
2019-02-08T21:30:26.206Z,4.90
2019-02-08T21:32:54.826Z,4.80
2019-02-08T21:35:23.466Z,4.80
2019-02-08T21:37:52.133Z,4.80
2019-02-08T21:40:23.324Z,4.80
2019-02-08T21:42:51.963Z,4.80
2019-02-08T21:45:34.907Z,4.80
2019-02-08T21:48:03.628Z,4.80
2019-02-08T21:50:32.276Z,4.80
2019-02-08T21:53:00.778Z,4.80
2019-02-08T21:55:29.624Z,4.80
2019-02-08T21:57:58.277Z,4.80
2019-02-08T22:00:32.804Z,4.80
2019-02-08T22:03:01.722Z,4.80
2019-02-08T22:05:33.228Z,4.70
2019-02-08T22:08:01.824Z,4.80
2019-02-08T22:10:30.476Z,4.70
2019-02-08T22:12:58.972Z,4.70
2019-02-08T22:15:33.547Z,4.70
2019-02-08T22:18:02.135Z,4.70
2019-02-08T22:20:30.692Z,4.70
2019-02-08T22:22:59.380Z,4.70
2019-02-08T22:25:29.445Z,4.70
2019-02-08T22:27:58.028Z,4.70
2019-02-08T22:30:27.348Z,4.70
2019-02-08T22:33:01.548Z,4.70
2019-02-08T22:35:30.115Z,4.60
2019-02-08T22:37:58.835Z,4.70
2019-02-08T22:40:27.507Z,4.70
2019-02-08T22:42:56.212Z,4.60
2019-02-08T22:45:29.347Z,4.60
2019-02-08T22:47:58.011Z,4.60
2019-02-08T22:50:26.581Z,4.60
2019-02-08T22:52:55.212Z,4.60
2019-02-08T22:55:32.251Z,4.60
2019-02-08T22:58:01.004Z,4.50
2019-02-08T23:00:42.563Z,4.50
2019-02-08T23:03:16.411Z,4.50
2019-02-08T23:05:46.014Z,4.40
2019-02-08T23:08:14.922Z,4.40
2019-02-08T23:10:43.564Z,4.40
2019-02-08T23:13:12.820Z,4.40
2019-02-08T23:15:41.437Z,4.40
2019-02-08T23:18:11.091Z,4.40
2019-02-08T23:20:39.700Z,4.40
2019-02-08T23:23:08.343Z,4.40
2019-02-08T23:25:36.985Z,4.40
2019-02-08T23:28:05.620Z,4.40
2019-02-08T23:30:34.267Z,4.40
2019-02-08T23:33:02.914Z,4.40
2019-02-08T23:35:31.500Z,4.40
2019-02-08T23:38:00.079Z,4.50
2019-02-08T23:40:28.742Z,4.50
2019-02-08T23:42:57.149Z,4.40
2019-02-08T23:45:25.571Z,4.50
2019-02-08T23:47:54.108Z,4.50
2019-02-08T23:50:23.973Z,4.50
2019-02-08T23:52:52.528Z,4.40
2019-02-08T23:55:28.020Z,4.40
2019-02-08T23:57:56.660Z,4.40
