createdAt,value
2019-01-28T00:03:55.367Z,7.83
2019-01-28T00:06:43.048Z,8.57
2019-01-28T00:09:30.647Z,8.27
2019-01-28T00:12:18.251Z,8.90
2019-01-28T00:15:05.840Z,7.90
2019-01-28T00:17:53.455Z,7.87
2019-01-28T00:20:41.053Z,7.57
2019-01-28T00:23:28.659Z,7.93
2019-01-28T00:26:16.245Z,6.63
2019-01-28T00:29:03.851Z,7.43
2019-01-28T00:31:51.429Z,7.60
2019-01-28T00:34:39.033Z,7.83
2019-01-28T00:37:26.619Z,6.73
2019-01-28T02:24:34.466Z,4.95
2019-01-28T02:27:13.144Z,5.63
2019-01-28T06:04:24.891Z,7.33
2019-01-28T06:07:12.481Z,6.67
2019-01-28T06:10:00.076Z,8.03
2019-01-28T06:12:47.963Z,7.67
2019-01-28T06:15:35.592Z,7.53
2019-01-28T06:18:23.219Z,6.57
2019-01-28T06:21:10.831Z,6.60
2019-01-28T06:23:58.430Z,7.00
2019-01-28T06:26:46.043Z,6.60
2019-01-28T06:29:33.635Z,6.90
2019-01-28T06:32:21.239Z,6.80
2019-01-28T06:35:08.835Z,7.23
2019-01-28T06:37:56.427Z,7.40
2019-01-28T06:40:44.044Z,7.20
2019-01-28T06:43:31.639Z,7.23
2019-01-28T07:18:52.779Z,6.27
2019-01-28T07:21:40.390Z,6.77
2019-01-28T07:24:27.984Z,6.33
2019-01-28T07:27:15.867Z,5.70
2019-01-28T07:30:03.504Z,5.10
2019-01-28T07:32:31.888Z,5.37
2019-01-28T07:35:19.516Z,4.87
2019-01-28T07:38:07.144Z,4.83
2019-01-28T07:40:54.736Z,5.10
2019-01-28T07:43:42.368Z,4.60
2019-01-28T07:46:10.840Z,5.00
2019-01-28T07:48:58.451Z,4.23
2019-01-28T07:51:46.145Z,3.77
2019-01-28T07:54:33.728Z,4.13
2019-01-28T07:57:21.324Z,3.70
2019-01-28T07:59:49.820Z,3.60
2019-01-28T08:02:37.400Z,3.13
2019-01-28T08:05:25.004Z,2.70
2019-01-28T08:08:12.604Z,3.30
2019-01-28T08:11:00.217Z,3.70
2019-01-28T08:13:28.696Z,3.47
2019-01-28T08:16:16.296Z,3.10
2019-01-28T08:19:03.985Z,3.50
2019-01-28T08:21:51.605Z,3.30
2019-01-28T08:24:39.200Z,3.10
2019-01-28T08:27:26.788Z,3.00
2019-01-28T08:30:14.685Z,3.10
2019-01-28T08:33:03.084Z,3.00
2019-01-28T08:35:51.604Z,3.10
2019-01-28T08:38:39.217Z,3.97
2019-01-28T08:41:26.873Z,3.50
2019-01-28T08:44:14.458Z,4.37
2019-01-28T08:46:42.965Z,4.50
2019-01-28T08:49:30.569Z,5.23
2019-01-28T08:52:18.178Z,6.07
2019-01-28T08:55:05.805Z,5.97
2019-01-28T08:57:53.640Z,6.40
2019-01-28T09:00:41.230Z,5.90
2019-01-28T09:03:28.846Z,6.50
2019-01-28T09:06:16.469Z,6.30
2019-01-28T09:09:05.368Z,12.03
2019-01-28T09:11:52.954Z,6.47
2019-01-28T09:14:40.569Z,6.93
2019-01-28T09:17:28.162Z,6.97
2019-01-28T09:20:15.781Z,6.00
2019-01-28T09:23:03.382Z,6.43
2019-01-28T09:25:31.785Z,5.97
2019-01-28T09:28:19.402Z,5.30
2019-01-28T09:31:06.994Z,5.87
2019-01-28T09:33:54.585Z,5.70
2019-01-28T09:36:42.242Z,6.00
2019-01-28T09:39:29.878Z,6.20
2019-01-28T09:42:17.542Z,5.87
2019-01-28T09:44:46.105Z,5.50
2019-01-28T09:47:14.662Z,5.90
2019-01-28T09:50:02.290Z,5.40
2019-01-28T09:52:49.897Z,5.87
2019-01-28T09:55:37.486Z,5.60
2019-01-28T09:58:25.074Z,4.97
2019-01-28T10:01:12.886Z,4.67
2019-01-28T10:04:00.510Z,5.07
2019-01-28T10:06:48.202Z,4.60
2019-01-28T10:09:35.783Z,4.40
2019-01-28T10:12:23.478Z,4.43
2019-01-28T10:18:17.867Z,4.53
2019-01-28T10:21:05.482Z,4.50
2019-01-28T10:23:53.094Z,4.50
2019-01-28T10:29:47.590Z,5.17
2019-01-28T17:34:46.832Z,4.30
2019-01-28T17:37:15.363Z,3.93
2019-01-28T17:39:44.588Z,3.30
2019-01-28T17:42:12.967Z,3.60
2019-01-28T17:44:41.461Z,4.30
2019-01-28T17:47:09.906Z,3.47
2019-01-28T17:49:38.330Z,3.63
2019-01-28T17:52:06.828Z,3.50
2019-01-28T17:54:35.413Z,4.17
2019-01-28T17:57:03.914Z,5.37
2019-01-28T17:59:32.406Z,4.30
2019-01-28T18:02:00.858Z,4.53
2019-01-28T18:04:29.430Z,4.00
2019-01-28T18:07:03.690Z,3.57
2019-01-28T18:09:32.152Z,3.57
2019-01-28T18:12:00.638Z,3.90
2019-01-28T18:14:29.383Z,4.17
2019-01-28T18:16:58.154Z,4.23
2019-01-28T18:19:26.977Z,4.57
2019-01-28T18:21:55.698Z,3.47
2019-01-28T18:24:24.118Z,3.63
2019-01-28T18:26:52.617Z,4.00
2019-01-28T18:29:21.002Z,3.07
2019-01-28T18:31:49.692Z,3.47
2019-01-28T18:34:18.084Z,3.63
2019-01-28T18:36:46.544Z,3.50
2019-01-28T18:39:15.170Z,3.43
2019-01-28T18:41:43.566Z,3.57
2019-01-28T18:44:12.052Z,3.80
2019-01-28T18:46:40.510Z,4.10
2019-01-28T18:49:08.967Z,4.13
2019-01-28T18:51:37.438Z,3.60
2019-01-28T18:54:05.898Z,4.90
2019-01-28T18:56:34.319Z,4.43
2019-01-28T18:59:02.783Z,4.27
2019-01-28T19:01:31.263Z,3.87
2019-01-28T19:03:59.694Z,4.73
2019-01-28T19:06:46.023Z,5.07
2019-01-28T19:09:23.408Z,4.43
2019-01-28T19:12:17.191Z,4.47
2019-01-28T19:14:55.431Z,4.03
2019-01-28T19:17:46.100Z,3.50
2019-01-28T19:20:22.348Z,4.33
2019-01-28T19:22:50.805Z,4.10
2019-01-28T19:25:19.549Z,3.90
2019-01-28T19:27:48.027Z,3.90
2019-01-28T19:30:17.839Z,4.23
2019-01-28T19:32:46.309Z,3.53
2019-01-28T19:35:14.789Z,3.60
2019-01-28T19:37:43.249Z,3.77
2019-01-28T19:40:12.357Z,3.97
2019-01-28T19:42:40.909Z,3.20
2019-01-28T19:45:10.813Z,4.37
2019-01-28T19:47:39.315Z,3.27
2019-01-28T19:50:10.069Z,3.70
2019-01-28T19:52:38.625Z,3.93
2019-01-28T19:55:08.231Z,3.40
2019-01-28T19:57:37.017Z,4.30
2019-01-28T20:00:07.021Z,3.53
2019-01-28T20:02:35.629Z,3.87
2019-01-28T20:05:04.813Z,3.70
2019-01-28T20:07:33.326Z,3.93
2019-01-28T20:10:01.907Z,3.43
2019-01-28T20:12:30.417Z,3.43
2019-01-28T20:15:00.208Z,3.07
2019-01-28T20:17:30.069Z,4.07
2019-01-28T20:19:59.834Z,3.50
2019-01-28T20:22:28.396Z,3.60
2019-01-28T20:24:56.789Z,3.40
2019-01-28T20:27:25.272Z,3.50
2019-01-28T20:29:53.661Z,3.37
2019-01-28T20:32:22.201Z,3.20
2019-01-28T20:34:50.638Z,2.67
2019-01-28T20:37:19.787Z,3.90
2019-01-28T20:39:48.735Z,2.57
2019-01-28T20:42:17.246Z,2.63
2019-01-28T20:44:45.779Z,2.47
2019-01-28T20:47:14.282Z,2.57
2019-01-28T20:49:42.845Z,2.40
2019-01-28T20:52:13.523Z,2.50
2019-01-28T20:54:41.795Z,2.50
2019-01-28T20:57:10.329Z,2.50
2019-01-28T20:59:38.818Z,2.90
2019-01-28T21:02:07.301Z,2.50
2019-01-28T21:04:35.699Z,2.67
2019-01-28T21:07:04.508Z,2.50
2019-01-28T21:09:33.016Z,2.60
2019-01-28T21:12:01.658Z,2.60
2019-01-28T21:14:30.251Z,2.40
2019-01-28T21:16:58.793Z,2.40
2019-01-28T21:19:27.590Z,2.90
2019-01-28T21:21:56.054Z,3.10
2019-01-28T21:24:24.466Z,2.67
2019-01-28T21:26:52.870Z,3.00
2019-01-28T21:29:22.050Z,3.30
2019-01-28T21:31:50.448Z,2.63
2019-01-28T21:34:18.906Z,3.07
2019-01-28T21:36:55.834Z,2.37
2019-01-28T21:39:24.698Z,2.70
2019-01-28T21:41:53.154Z,2.57
2019-01-28T21:44:22.278Z,2.53
2019-01-28T21:46:50.666Z,2.80
2019-01-28T21:49:19.287Z,3.13
2019-01-28T21:51:50.656Z,2.80
2019-01-28T21:54:17.854Z,2.90
2019-01-28T21:56:46.244Z,3.03
2019-01-28T21:59:14.686Z,2.80
2019-01-28T22:01:43.199Z,2.90
2019-01-28T22:04:11.646Z,2.33
2019-01-28T22:06:40.031Z,3.03
2019-01-28T22:09:09.222Z,2.80
2019-01-28T22:11:37.834Z,3.10
2019-01-28T22:14:06.363Z,2.60
2019-01-28T22:16:35.003Z,2.20
2019-01-28T22:19:03.759Z,2.70
2019-01-28T22:21:32.254Z,2.60
2019-01-28T22:24:00.819Z,2.57
2019-01-28T22:26:29.295Z,2.53
2019-01-28T22:28:57.656Z,2.70
2019-01-28T22:31:26.379Z,2.60
2019-01-28T22:33:54.835Z,2.30
2019-01-28T22:36:23.319Z,2.80
2019-01-28T22:38:51.779Z,2.70
2019-01-28T22:41:20.157Z,2.40
2019-01-28T22:43:48.637Z,2.60
2019-01-28T22:46:17.031Z,2.60
2019-01-28T22:48:45.517Z,2.80
2019-01-28T22:51:13.906Z,2.57
2019-01-28T22:53:42.331Z,2.63
2019-01-28T22:56:10.723Z,2.63
2019-01-28T22:58:39.211Z,2.60
2019-01-28T23:01:24.499Z,2.40
2019-01-28T23:03:52.976Z,2.40
2019-01-28T23:06:21.609Z,2.30
2019-01-28T23:08:50.064Z,2.33
2019-01-28T23:11:18.444Z,2.30
2019-01-28T23:13:46.931Z,2.57
2019-01-28T23:16:15.691Z,2.60
2019-01-28T23:18:44.131Z,2.80
2019-01-28T23:21:12.595Z,2.60
2019-01-28T23:23:41.060Z,2.90
2019-01-28T23:26:09.552Z,3.10
2019-01-28T23:28:38.011Z,2.90
2019-01-28T23:31:06.764Z,2.77
2019-01-28T23:33:35.224Z,2.23
2019-01-28T23:36:03.844Z,2.70
2019-01-28T23:38:32.667Z,2.70
2019-01-28T23:41:01.124Z,2.50
2019-01-28T23:43:29.589Z,2.70
2019-01-28T23:45:58.048Z,3.13
2019-01-28T23:48:26.520Z,2.70
2019-01-28T23:50:54.972Z,2.80
2019-01-28T23:53:23.708Z,2.75
2019-01-28T23:55:52.100Z,3.00
2019-01-28T23:58:20.480Z,2.67
