createdAt,value
2023-01-04T00:01:23.588Z,23.90
2023-01-04T00:03:53.337Z,20.00
2023-01-04T00:06:24.792Z,26.10
2023-01-04T00:08:55.135Z,23.50
2023-01-04T00:11:24.523Z,21.30
2023-01-04T00:13:58.465Z,26.70
2023-01-04T00:16:30.246Z,22.20
2023-01-04T00:18:59.750Z,25.30
2023-01-04T00:21:31.658Z,20.80
2023-01-04T00:24:01.416Z,20.40
2023-01-04T00:26:33.692Z,21.00
2023-01-04T00:29:07.024Z,24.20
2023-01-04T00:31:37.710Z,21.00
2023-01-04T00:34:06.727Z,25.60
2023-01-04T00:36:35.403Z,28.20
2023-01-04T00:39:08.435Z,23.40
2023-01-04T00:44:29.448Z,26.20
2023-01-04T00:46:59.080Z,28.60
2023-01-04T00:49:28.942Z,24.20
2023-01-04T00:51:57.474Z,25.90
2023-01-04T00:54:26.394Z,24.30
2023-01-04T00:56:54.948Z,25.10
2023-01-04T00:59:23.332Z,22.70
2023-01-04T01:01:52.061Z,24.50
2023-01-04T01:04:23.347Z,21.20
2023-01-04T01:06:52.647Z,23.00
2023-01-04T01:09:22.024Z,21.70
2023-01-04T01:11:52.375Z,19.20
2023-01-04T01:14:23.678Z,21.40
2023-01-04T01:16:57.114Z,23.60
2023-01-04T01:19:28.447Z,24.20
2023-01-04T01:21:58.103Z,23.60
2023-01-04T01:24:27.328Z,24.00
2023-01-04T01:26:56.527Z,22.70
2023-01-04T01:29:25.449Z,22.10
2023-01-04T01:31:53.854Z,22.50
2023-01-04T01:34:22.199Z,24.60
2023-01-04T01:36:50.923Z,26.10
2023-01-04T01:39:19.378Z,20.10
2023-01-04T01:41:48.123Z,22.90
2023-01-04T01:44:44.658Z,25.40
2023-01-04T01:47:20.244Z,22.60
2023-01-04T01:49:52.645Z,15.40
2023-01-04T01:52:39.226Z,28.20
2023-01-04T01:55:11.863Z,13.50
2023-01-04T01:57:40.445Z,19.90
2023-01-04T02:00:13.101Z,23.30
2023-01-04T02:02:57.176Z,18.90
2023-01-04T02:05:27.538Z,22.20
2023-01-04T02:07:55.854Z,24.40
2023-01-04T02:10:25.018Z,18.30
2023-01-04T02:12:53.501Z,19.30
2023-01-04T02:15:27.277Z,22.30
2023-01-04T02:18:09.772Z,18.10
2023-01-04T02:21:02.524Z,18.70
2023-01-04T02:23:45.911Z,19.40
2023-01-04T02:26:46.472Z,21.90
2023-01-04T02:29:20.744Z,24.60
2023-01-04T02:31:51.882Z,17.90
2023-01-04T02:34:23.337Z,20.00
2023-01-04T02:37:16.250Z,18.20
2023-01-04T02:39:53.716Z,15.80
2023-01-04T02:42:24.880Z,18.00
2023-01-04T02:45:02.962Z,17.40
2023-01-04T02:47:37.125Z,19.80
2023-01-04T02:50:16.758Z,22.90
2023-01-04T02:52:45.021Z,16.90
2023-01-04T02:55:13.185Z,18.30
2023-01-04T02:57:58.883Z,19.70
2023-01-04T03:00:52.321Z,16.10
2023-01-04T03:03:34.419Z,21.50
2023-01-04T03:06:24.457Z,17.10
2023-01-04T03:09:02.025Z,22.30
2023-01-04T03:11:45.730Z,17.60
2023-01-04T03:14:31.535Z,20.80
2023-01-04T03:17:07.720Z,23.20
2023-01-04T03:19:38.965Z,20.70
2023-01-04T03:22:07.988Z,24.50
2023-01-04T03:24:36.369Z,20.10
2023-01-04T03:27:08.755Z,20.80
2023-01-04T03:29:39.966Z,22.10
2023-01-04T03:32:17.347Z,23.10
2023-01-04T03:34:45.688Z,21.70
2023-01-04T03:37:20.878Z,20.60
2023-01-04T03:40:05.289Z,18.00
2023-01-04T03:42:33.570Z,21.40
2023-01-04T03:45:22.915Z,20.80
2023-01-04T03:48:01.526Z,26.90
2023-01-04T03:50:36.703Z,24.40
2023-01-04T03:53:13.177Z,22.00
2023-01-04T03:55:45.068Z,22.30
2023-01-04T03:58:14.083Z,24.00
2023-01-04T04:00:42.462Z,21.80
2023-01-04T04:03:11.300Z,21.60
2023-01-04T04:05:42.485Z,18.80
2023-01-04T04:08:12.636Z,22.90
2023-01-04T04:10:41.014Z,20.30
2023-01-04T04:13:09.732Z,23.40
2023-01-04T04:15:37.937Z,19.10
2023-01-04T04:18:07.897Z,22.70
2023-01-04T04:20:39.002Z,16.30
2023-01-04T04:23:07.189Z,22.50
2023-01-04T04:25:35.459Z,8.70
2023-01-04T04:28:03.941Z,16.30
2023-01-04T04:30:32.092Z,17.60
2023-01-04T04:33:00.356Z,19.30
2023-01-04T04:35:28.654Z,18.70
2023-01-04T04:37:56.839Z,16.70
2023-01-04T04:40:25.073Z,17.80
2023-01-04T04:42:53.383Z,17.40
2023-01-04T04:45:21.580Z,19.00
2023-01-04T04:47:49.751Z,18.60
2023-01-04T04:50:17.912Z,18.40
2023-01-04T04:52:48.447Z,18.90
2023-01-04T04:55:21.263Z,17.90
2023-01-04T04:57:49.675Z,15.70
2023-01-04T05:00:18.059Z,14.40
2023-01-04T05:02:46.422Z,14.80
2023-01-04T05:05:14.931Z,20.10
2023-01-04T05:07:43.107Z,13.80
2023-01-04T05:10:11.757Z,13.20
2023-01-04T05:12:40.133Z,15.00
2023-01-04T05:15:08.694Z,14.20
2023-01-04T05:17:37.232Z,17.40
2023-01-04T05:20:05.749Z,15.40
2023-01-04T05:22:33.907Z,16.70
2023-01-04T05:25:02.216Z,11.10
2023-01-04T05:27:30.540Z,14.20
2023-01-04T05:29:58.773Z,14.50
2023-01-04T05:32:26.953Z,18.00
2023-01-04T05:34:55.153Z,13.50
2023-01-04T05:37:23.456Z,14.40
2023-01-04T05:39:51.853Z,15.50
2023-01-04T05:42:20.055Z,13.90
2023-01-04T05:44:48.244Z,16.10
2023-01-04T05:47:16.461Z,17.50
2023-01-04T05:49:44.938Z,18.20
2023-01-04T05:52:13.267Z,20.20
2023-01-04T05:54:41.479Z,21.40
2023-01-04T05:57:09.942Z,19.20
2023-01-04T05:59:41.946Z,25.10
2023-01-04T06:02:16.422Z,22.20
2023-01-04T06:04:44.835Z,21.30
2023-01-04T06:07:13.550Z,22.10
2023-01-04T06:09:42.095Z,17.70
2023-01-04T06:12:10.722Z,11.90
2023-01-04T06:14:39.637Z,21.10
2023-01-04T06:17:08.721Z,24.40
2023-01-04T06:19:37.272Z,23.90
2023-01-04T06:22:05.597Z,16.10
2023-01-04T06:24:33.911Z,19.80
2023-01-04T06:27:03.014Z,18.30
2023-01-04T06:29:31.116Z,21.10
2023-01-04T06:31:59.600Z,22.10
2023-01-04T06:34:31.188Z,18.30
2023-01-04T06:37:00.695Z,18.30
2023-01-04T06:39:29.610Z,17.40
2023-01-04T06:42:05.491Z,18.10
2023-01-04T06:44:35.151Z,10.50
2023-01-04T06:47:03.334Z,16.90
2023-01-04T06:49:31.477Z,22.30
2023-01-04T06:51:59.721Z,16.40
2023-01-04T06:54:27.920Z,15.70
2023-01-04T06:56:56.099Z,19.20
2023-01-04T06:59:24.776Z,18.80
2023-01-04T07:01:53.449Z,17.90
2023-01-04T07:04:21.862Z,16.90
2023-01-04T07:06:50.071Z,14.90
2023-01-04T07:09:18.292Z,16.40
2023-01-04T07:11:46.550Z,16.80
2023-01-04T07:14:15.023Z,18.20
2023-01-04T07:16:43.316Z,19.50
2023-01-04T07:19:11.707Z,17.20
2023-01-04T07:21:40.132Z,16.00
2023-01-04T07:24:11.477Z,15.70
2023-01-04T07:26:40.910Z,16.50
2023-01-04T07:29:14.552Z,15.00
2023-01-04T07:31:49.678Z,22.90
2023-01-04T07:34:19.692Z,15.70
2023-01-04T07:36:49.161Z,16.10
2023-01-04T07:39:19.375Z,16.90
2023-01-04T07:41:49.281Z,15.40
2023-01-04T07:44:17.829Z,14.10
2023-01-04T07:46:46.204Z,17.50
2023-01-04T07:49:18.076Z,21.60
2023-01-04T07:51:49.481Z,14.70
2023-01-04T07:54:18.294Z,14.00
2023-01-04T07:56:48.306Z,13.80
2023-01-04T07:59:18.021Z,12.80
2023-01-04T08:01:48.767Z,18.70
2023-01-04T08:04:17.826Z,13.70
2023-01-04T08:06:46.480Z,12.10
2023-01-04T08:09:14.600Z,16.80
2023-01-04T08:11:42.753Z,16.10
2023-01-04T08:14:12.181Z,11.20
2023-01-04T08:16:42.657Z,11.90
2023-01-04T08:19:18.297Z,13.10
2023-01-04T08:21:47.694Z,12.70
2023-01-04T08:24:20.650Z,9.70
2023-01-04T08:26:48.918Z,11.00
2023-01-04T08:29:17.134Z,9.70
2023-01-04T08:31:45.491Z,9.50
2023-01-04T08:34:13.756Z,9.10
2023-01-04T08:36:48.449Z,7.80
2023-01-04T08:39:17.036Z,8.00
2023-01-04T08:41:58.404Z,8.40
2023-01-04T08:44:30.102Z,6.60
2023-01-04T08:46:58.418Z,11.80
2023-01-04T08:49:26.809Z,12.10
2023-01-04T08:51:55.560Z,12.70
2023-01-04T08:54:23.817Z,9.70
2023-01-04T08:56:52.111Z,8.10
2023-01-04T08:59:20.422Z,9.00
2023-01-04T09:01:48.922Z,12.00
2023-01-04T09:04:17.259Z,10.40
2023-01-04T09:06:45.625Z,10.10
2023-01-04T09:09:13.884Z,9.20
2023-01-04T09:11:42.063Z,8.90
2023-01-04T09:14:10.778Z,7.20
2023-01-04T09:16:39.116Z,7.80
2023-01-04T09:19:07.828Z,6.80
2023-01-04T09:21:36.972Z,7.40
2023-01-04T09:24:05.614Z,8.20
2023-01-04T09:26:33.827Z,7.00
2023-01-04T09:29:02.069Z,7.30
2023-01-04T09:31:30.257Z,7.00
2023-01-04T09:34:16.918Z,7.10
2023-01-04T09:36:48.125Z,10.40
2023-01-04T09:39:22.322Z,12.40
2023-01-04T09:42:04.454Z,8.40
2023-01-04T09:45:21.941Z,11.50
2023-01-04T09:47:44.372Z,11.90
2023-01-04T09:50:15.550Z,15.90
2023-01-04T09:52:43.715Z,8.90
2023-01-04T09:55:39.099Z,8.50
2023-01-04T09:58:39.837Z,11.50
2023-01-04T10:01:17.295Z,6.00
2023-01-04T10:04:13.813Z,6.50
2023-01-04T10:06:42.546Z,6.00
2023-01-04T10:09:14.591Z,9.20
2023-01-04T10:12:05.908Z,8.50
2023-01-04T10:14:58.944Z,5.30
2023-01-04T10:21:23.615Z,4.20
2023-01-04T10:23:54.370Z,6.10
2023-01-04T10:26:45.608Z,2.50
2023-01-04T10:29:31.912Z,5.70
2023-01-04T10:32:05.568Z,4.80
2023-01-04T10:34:40.372Z,4.40
2023-01-04T10:37:23.904Z,3.60
2023-01-04T10:39:57.197Z,6.60
2023-01-04T10:42:53.550Z,7.40
2023-01-04T10:45:46.857Z,5.60
2023-01-04T10:49:00.011Z,3.50
2023-01-04T10:51:37.398Z,6.40
2023-01-04T10:54:38.527Z,5.10
2023-01-04T10:57:26.167Z,6.10
2023-01-04T11:00:11.621Z,4.10
2023-01-04T11:02:52.510Z,4.20
2023-01-04T11:05:35.149Z,5.30
2023-01-04T11:08:29.115Z,5.00
2023-01-04T11:11:02.941Z,6.40
2023-01-04T11:13:31.362Z,6.00
2023-01-04T11:15:59.974Z,6.00
2023-01-04T11:18:29.232Z,5.30
2023-01-04T11:20:58.024Z,3.80
2023-01-04T11:23:26.308Z,5.00
2023-01-04T11:25:59.448Z,4.10
2023-01-04T11:28:41.167Z,5.40
2023-01-04T11:31:09.818Z,4.70
2023-01-04T11:33:54.678Z,3.90
2023-01-04T11:36:32.521Z,3.80
2023-01-04T11:39:00.909Z,6.80
2023-01-04T11:41:30.075Z,6.60
2023-01-04T11:44:01.066Z,4.00
2023-01-04T11:46:30.982Z,4.90
2023-01-04T11:48:59.075Z,4.90
2023-01-04T11:51:27.328Z,3.90
2023-01-04T11:54:09.169Z,4.70
2023-01-04T11:56:37.951Z,5.40
2023-01-04T11:59:08.957Z,4.10
2023-01-04T12:01:40.082Z,4.70
2023-01-04T12:04:23.112Z,3.80
2023-01-04T12:06:51.317Z,7.50
2023-01-04T12:09:21.644Z,4.50
2023-01-04T12:11:55.857Z,5.80
2023-01-04T12:14:27.981Z,4.20
2023-01-04T12:17:16.879Z,5.30
2023-01-04T12:19:47.551Z,5.70
2023-01-04T12:22:34.749Z,7.80
2023-01-04T12:27:32.751Z,4.90
2023-01-04T12:30:03.230Z,4.20
2023-01-04T12:32:31.410Z,5.90
2023-01-04T12:34:59.701Z,5.20
2023-01-04T12:37:40.408Z,6.00
2023-01-04T12:40:45.849Z,7.00
2023-01-04T12:43:17.659Z,8.50
2023-01-04T12:46:09.121Z,4.50
2023-01-04T12:48:38.041Z,6.50
2023-01-04T12:51:31.521Z,8.40
2023-01-04T12:54:05.542Z,4.30
2023-01-04T12:57:11.577Z,4.30
2023-01-04T13:00:03.449Z,5.40
2023-01-04T13:02:37.869Z,5.90
2023-01-04T13:08:22.448Z,3.60
2023-01-04T13:10:55.014Z,4.70
2023-01-04T13:13:33.003Z,8.20
2023-01-04T13:16:15.614Z,7.30
2023-01-04T13:18:48.723Z,7.60
2023-01-04T13:21:31.848Z,4.90
2023-01-04T13:24:21.023Z,9.20
2023-01-04T13:26:51.435Z,7.20
2023-01-04T13:29:26.584Z,5.30
2023-01-04T13:32:03.897Z,7.70
2023-01-04T13:34:33.243Z,5.90
2023-01-04T13:37:07.844Z,7.10
2023-01-04T13:39:41.650Z,5.80
2023-01-04T13:42:27.314Z,6.00
2023-01-04T13:45:21.857Z,6.40
2023-01-04T13:47:55.802Z,5.60
2023-01-04T13:50:45.296Z,5.40
2023-01-04T13:53:24.814Z,6.50
2023-01-04T13:56:01.188Z,6.00
2023-01-04T13:58:32.010Z,7.10
2023-01-04T14:01:01.959Z,4.90
2023-01-04T14:03:52.857Z,6.80
2023-01-04T14:06:34.349Z,7.20
2023-01-04T14:09:11.657Z,7.50
2023-01-04T14:14:31.721Z,6.00
2023-01-04T14:17:35.802Z,11.40
2023-01-04T14:20:10.838Z,5.30
2023-01-04T14:22:50.233Z,4.70
2023-01-04T14:25:39.122Z,4.70
2023-01-04T14:28:19.942Z,6.30
2023-01-04T14:30:56.484Z,4.70
2023-01-04T14:33:32.202Z,4.50
2023-01-04T14:36:03.455Z,7.10
2023-01-04T14:38:58.541Z,5.10
2023-01-04T14:41:29.763Z,4.30
2023-01-04T14:44:01.107Z,9.40
2023-01-04T14:46:31.714Z,4.50
2023-01-04T14:49:00.224Z,8.70
2023-01-04T14:51:38.963Z,8.00
2023-01-04T14:54:08.270Z,7.40
2023-01-04T14:56:36.579Z,4.40
2023-01-04T14:59:04.897Z,5.80
2023-01-04T15:01:33.636Z,5.40
2023-01-04T15:04:03.457Z,7.90
2023-01-04T15:06:32.616Z,5.10
2023-01-04T15:09:00.862Z,7.50
2023-01-04T15:11:29.053Z,5.60
2023-01-04T15:13:57.509Z,6.90
2023-01-04T15:16:25.794Z,6.50
2023-01-04T15:18:54.248Z,5.40
2023-01-04T15:21:22.500Z,5.90
2023-01-04T15:23:50.811Z,6.10
2023-01-04T15:26:19.016Z,6.40
2023-01-04T15:28:47.598Z,5.60
2023-01-04T15:31:15.981Z,6.30
2023-01-04T15:33:44.314Z,4.60
2023-01-04T15:36:21.714Z,6.20
2023-01-04T15:38:58.390Z,5.90
2023-01-04T15:41:29.067Z,6.10
2023-01-04T15:43:59.051Z,5.90
2023-01-04T15:46:30.739Z,5.90
2023-01-04T15:49:00.197Z,6.10
2023-01-04T15:51:28.941Z,7.70
2023-01-04T15:53:59.696Z,6.10
2023-01-04T15:56:33.279Z,7.00
2023-01-04T15:59:03.227Z,8.30
2023-01-04T16:01:31.617Z,6.70
2023-01-04T16:04:00.216Z,8.00
2023-01-04T16:06:31.469Z,7.50
2023-01-04T16:09:00.681Z,6.70
2023-01-04T16:11:30.987Z,4.10
2023-01-04T16:13:59.376Z,8.40
2023-01-04T16:16:30.485Z,5.30
2023-01-04T16:19:00.399Z,7.20
2023-01-04T16:21:29.319Z,6.90
2023-01-04T16:24:06.972Z,5.00
2023-01-04T16:26:41.452Z,7.80
2023-01-04T16:29:12.261Z,9.20
2023-01-04T16:31:40.592Z,8.00
2023-01-04T16:34:15.797Z,8.90
2023-01-04T16:36:44.338Z,7.10
2023-01-04T16:39:13.160Z,8.70
2023-01-04T16:41:42.032Z,10.30
2023-01-04T16:44:10.941Z,10.20
2023-01-04T16:46:42.413Z,7.30
2023-01-04T16:49:15.964Z,10.60
2023-01-04T16:51:47.671Z,5.60
2023-01-04T16:54:18.798Z,7.80
2023-01-04T16:56:47.831Z,6.50
2023-01-04T16:59:17.860Z,6.20
2023-01-04T17:01:54.062Z,5.10
2023-01-04T17:04:28.205Z,7.00
2023-01-04T17:06:56.669Z,11.30
2023-01-04T17:09:27.362Z,9.40
2023-01-04T17:14:45.409Z,6.10
2023-01-04T17:17:14.022Z,7.40
2023-01-04T17:19:42.693Z,10.00
2023-01-04T17:22:10.873Z,5.20
2023-01-04T17:24:39.215Z,7.50
2023-01-04T17:27:07.585Z,8.10
2023-01-04T17:29:35.678Z,6.90
2023-01-04T17:32:03.997Z,6.50
2023-01-04T17:34:32.247Z,6.10
2023-01-04T17:37:00.371Z,8.00
2023-01-04T17:39:28.658Z,9.30
2023-01-04T17:41:56.869Z,7.80
2023-01-04T17:44:25.195Z,6.90
2023-01-04T17:46:53.548Z,8.20
2023-01-04T17:49:25.360Z,8.10
2023-01-04T17:51:56.327Z,6.70
2023-01-04T17:54:24.570Z,8.00
2023-01-04T17:56:52.839Z,9.20
2023-01-04T17:59:21.853Z,12.40
2023-01-04T18:01:50.124Z,14.90
2023-01-04T18:04:18.621Z,9.50
2023-01-04T18:06:46.985Z,9.10
2023-01-04T18:09:17.103Z,11.70
2023-01-04T18:11:48.689Z,11.00
2023-01-04T18:14:16.944Z,15.10
2023-01-04T18:16:45.458Z,18.20
2023-01-04T18:19:13.747Z,13.60
2023-01-04T18:21:42.225Z,15.20
2023-01-04T18:24:35.388Z,14.50
2023-01-04T18:29:47.021Z,18.20
2023-01-04T18:32:15.216Z,19.70
2023-01-04T18:34:43.378Z,18.80
2023-01-04T18:37:11.759Z,21.20
2023-01-04T18:39:40.487Z,22.60
2023-01-04T18:42:08.576Z,29.20
2023-01-04T18:44:38.757Z,28.70
2023-01-04T18:47:12.410Z,30.70
2023-01-04T18:49:40.684Z,28.20
2023-01-04T18:52:08.894Z,24.60
2023-01-04T18:54:37.472Z,23.80
2023-01-04T18:57:05.626Z,24.90
2023-01-04T18:59:33.781Z,21.50
2023-01-04T19:02:03.117Z,20.20
2023-01-04T19:04:34.768Z,26.00
2023-01-04T19:07:03.060Z,19.50
2023-01-04T19:09:31.499Z,29.50
2023-01-04T19:11:59.780Z,33.50
2023-01-04T19:14:29.225Z,26.00
2023-01-04T19:16:58.026Z,26.20
2023-01-04T19:19:26.256Z,19.90
2023-01-04T19:21:54.889Z,20.40
2023-01-04T19:24:23.223Z,26.60
2023-01-04T19:26:51.638Z,20.60
2023-01-04T19:29:19.881Z,24.20
2023-01-04T19:31:48.279Z,20.00
2023-01-04T19:34:16.455Z,18.10
2023-01-04T19:36:44.613Z,20.20
2023-01-04T19:39:12.839Z,19.40
2023-01-04T19:41:41.085Z,20.90
2023-01-04T19:44:11.908Z,13.30
2023-01-04T19:46:40.843Z,15.50
2023-01-04T19:49:14.919Z,14.50
2023-01-04T19:51:44.033Z,17.60
2023-01-04T19:54:12.755Z,15.40
2023-01-04T19:56:41.132Z,16.20
2023-01-04T19:59:09.840Z,13.80
2023-01-04T20:01:38.189Z,12.50
2023-01-04T20:04:06.488Z,13.40
2023-01-04T20:06:35.002Z,12.90
2023-01-04T20:09:03.429Z,12.30
2023-01-04T20:11:31.689Z,12.40
2023-01-04T20:13:59.889Z,12.00
2023-01-04T20:16:28.556Z,18.00
2023-01-04T20:18:58.022Z,10.60
2023-01-04T20:21:26.341Z,11.20
2023-01-04T20:23:54.482Z,11.20
2023-01-04T20:26:22.572Z,11.60
2023-01-04T20:28:50.922Z,16.10
2023-01-04T20:31:19.873Z,10.50
2023-01-04T20:33:48.145Z,11.50
2023-01-04T20:36:19.643Z,10.30
2023-01-04T20:38:49.444Z,10.60
2023-01-04T20:41:21.711Z,10.00
2023-01-04T20:43:50.697Z,10.50
2023-01-04T20:46:23.963Z,13.50
2023-01-04T20:48:52.454Z,10.60
2023-01-04T20:51:23.122Z,9.60
2023-01-04T20:53:52.404Z,13.90
2023-01-04T20:56:25.876Z,13.30
2023-01-04T20:58:55.123Z,11.20
2023-01-04T21:01:23.525Z,10.90
2023-01-04T21:03:51.792Z,11.70
2023-01-04T21:06:20.735Z,11.90
2023-01-04T21:08:49.450Z,16.10
2023-01-04T21:11:18.311Z,13.60
2023-01-04T21:13:46.624Z,13.10
2023-01-04T21:16:14.903Z,17.90
2023-01-04T21:18:44.008Z,13.10
2023-01-04T21:21:17.562Z,12.40
2023-01-04T21:23:46.978Z,12.90
2023-01-04T21:26:18.688Z,13.60
2023-01-04T21:28:47.379Z,12.50
2023-01-04T21:31:23.372Z,12.80
2023-01-04T21:33:53.253Z,14.20
2023-01-04T21:36:25.018Z,13.90
2023-01-04T21:38:55.595Z,14.00
2023-01-04T21:41:25.734Z,13.80
2023-01-04T21:43:56.362Z,15.70
2023-01-04T21:46:26.139Z,14.00
2023-01-04T21:48:56.794Z,16.60
2023-01-04T21:51:25.321Z,16.60
2023-01-04T21:53:53.747Z,15.20
2023-01-04T21:56:24.375Z,15.90
2023-01-04T21:58:53.325Z,16.60
2023-01-04T22:01:34.082Z,15.00
2023-01-04T22:04:04.236Z,18.90
2023-01-04T22:06:32.425Z,16.40
2023-01-04T22:09:00.537Z,24.10
2023-01-04T22:11:28.792Z,16.80
2023-01-04T22:13:57.101Z,18.10
2023-01-04T22:16:25.556Z,18.40
2023-01-04T22:18:54.745Z,17.30
2023-01-04T22:21:23.032Z,16.40
2023-01-04T22:23:52.063Z,18.80
2023-01-04T22:26:20.805Z,18.80
2023-01-04T22:28:49.044Z,20.30
2023-01-04T22:31:17.233Z,18.00
2023-01-04T22:33:45.457Z,16.70
2023-01-04T22:36:22.299Z,18.00
2023-01-04T22:41:23.412Z,17.20
2023-01-04T22:44:03.359Z,17.70
2023-01-04T22:46:34.382Z,20.10
2023-01-04T22:49:03.487Z,22.90
2023-01-04T22:51:32.917Z,17.30
2023-01-04T22:54:02.302Z,18.30
2023-01-04T22:56:30.546Z,18.90
2023-01-04T22:58:58.836Z,20.20
2023-01-04T23:01:32.825Z,17.80
2023-01-04T23:04:02.527Z,17.30
2023-01-04T23:06:32.188Z,19.60
2023-01-04T23:09:06.747Z,18.00
2023-01-04T23:11:36.369Z,19.10
2023-01-04T23:14:07.653Z,17.90
2023-01-04T23:16:36.008Z,18.70
2023-01-04T23:19:06.674Z,20.30
2023-01-04T23:21:35.646Z,19.60
2023-01-04T23:24:04.662Z,22.80
2023-01-04T23:26:33.814Z,19.40
2023-01-04T23:29:03.063Z,23.50
2023-01-04T23:31:32.798Z,20.20
2023-01-04T23:34:04.493Z,18.50
2023-01-04T23:36:35.984Z,18.70
2023-01-04T23:39:11.938Z,19.50
2023-01-04T23:41:40.657Z,19.00
2023-01-04T23:46:58.837Z,19.00
2023-01-04T23:49:29.652Z,18.80
2023-01-04T23:51:58.740Z,19.20
2023-01-04T23:54:27.716Z,18.80
2023-01-04T23:56:56.364Z,21.30
2023-01-04T23:59:24.592Z,13.90
