createdAt,value
2023-05-18T00:00:15.855Z,0.00
2023-05-18T00:01:15.845Z,0.00
2023-05-18T00:02:15.878Z,0.00
2023-05-18T00:03:15.969Z,0.00
2023-05-18T00:04:15.913Z,0.00
2023-05-18T00:05:15.802Z,0.00
2023-05-18T00:06:15.794Z,0.00
2023-05-18T00:07:15.800Z,0.00
2023-05-18T00:08:15.775Z,0.00
2023-05-18T00:09:15.752Z,0.00
2023-05-18T00:10:15.864Z,0.00
2023-05-18T00:11:15.730Z,0.00
2023-05-18T00:12:15.739Z,0.00
2023-05-18T00:13:15.710Z,0.00
2023-05-18T00:14:15.740Z,0.00
2023-05-18T00:15:15.715Z,0.00
2023-05-18T00:16:15.772Z,0.00
2023-05-18T00:17:15.675Z,0.00
2023-05-18T00:18:15.665Z,0.00
2023-05-18T00:19:15.686Z,0.00
2023-05-18T00:20:15.704Z,0.00
2023-05-18T00:21:15.629Z,0.00
2023-05-18T00:22:15.632Z,0.00
2023-05-18T00:23:15.640Z,0.00
2023-05-18T00:24:15.613Z,0.00
2023-05-18T00:25:15.620Z,0.00
2023-05-18T00:26:15.604Z,0.00
2023-05-18T00:27:15.586Z,0.00
2023-05-18T00:28:15.558Z,0.00
2023-05-18T00:29:15.533Z,0.00
2023-05-18T00:30:15.554Z,0.00
2023-05-18T00:31:15.536Z,0.00
2023-05-18T00:32:15.516Z,0.00
2023-05-18T00:33:15.510Z,0.00
2023-05-18T00:34:15.490Z,0.00
2023-05-18T00:35:15.523Z,0.00
2023-05-18T00:36:15.473Z,0.00
2023-05-18T00:37:15.463Z,0.00
2023-05-18T00:38:15.454Z,0.00
2023-05-18T00:39:15.460Z,0.00
2023-05-18T00:40:15.460Z,0.00
2023-05-18T00:41:15.425Z,0.00
2023-05-18T00:42:15.406Z,0.00
2023-05-18T00:43:15.393Z,0.00
2023-05-18T00:44:15.437Z,0.00
2023-05-18T00:45:15.369Z,0.00
2023-05-18T00:46:15.450Z,0.00
2023-05-18T00:47:15.381Z,0.00
2023-05-18T00:48:15.455Z,0.00
2023-05-18T00:49:15.360Z,0.00
2023-05-18T00:50:15.340Z,0.00
2023-05-18T00:51:15.338Z,0.00
2023-05-18T00:52:15.331Z,0.00
2023-05-18T00:53:15.285Z,0.00
2023-05-18T00:54:15.284Z,0.00
2023-05-18T00:55:15.323Z,0.00
2023-05-18T00:56:15.262Z,0.00
2023-05-18T00:57:15.270Z,0.00
2023-05-18T00:58:15.237Z,0.00
2023-05-18T00:59:15.218Z,0.00
2023-05-18T01:00:15.216Z,0.00
2023-05-18T01:01:15.230Z,0.00
2023-05-18T01:02:15.249Z,0.00
2023-05-18T01:03:15.288Z,0.00
2023-05-18T01:04:15.178Z,0.00
2023-05-18T01:05:15.174Z,0.00
2023-05-18T01:06:15.197Z,0.00
2023-05-18T01:07:15.144Z,0.00
2023-05-18T01:08:15.174Z,0.00
2023-05-18T01:09:15.110Z,0.00
2023-05-18T01:10:15.106Z,0.00
2023-05-18T01:11:15.171Z,0.00
2023-05-18T01:12:15.108Z,0.00
2023-05-18T01:13:15.077Z,0.00
2023-05-18T01:14:15.063Z,0.00
2023-05-18T01:15:15.058Z,0.00
2023-05-18T01:16:15.074Z,0.00
2023-05-18T01:17:15.120Z,0.00
2023-05-18T01:18:15.064Z,0.00
2023-05-18T01:19:15.112Z,0.00
2023-05-18T01:20:14.996Z,0.00
2023-05-18T01:21:14.993Z,0.00
2023-05-18T01:22:15.002Z,0.00
2023-05-18T01:23:14.965Z,0.00
2023-05-18T01:24:14.955Z,0.00
2023-05-18T01:25:14.958Z,0.00
2023-05-18T01:26:14.963Z,0.00
2023-05-18T01:27:14.952Z,0.00
2023-05-18T01:28:14.909Z,0.00
2023-05-18T01:29:14.900Z,0.00
2023-05-18T01:30:14.911Z,0.00
2023-05-18T01:31:14.941Z,0.00
2023-05-18T01:32:14.870Z,0.00
2023-05-18T01:33:14.879Z,0.00
2023-05-18T01:34:14.888Z,0.00
2023-05-18T01:35:14.835Z,0.00
2023-05-18T01:36:14.818Z,0.00
2023-05-18T01:37:14.830Z,0.00
2023-05-18T01:38:14.805Z,0.00
2023-05-18T01:39:14.834Z,0.00
2023-05-18T01:40:14.778Z,0.00
2023-05-18T01:41:14.776Z,0.00
2023-05-18T01:42:14.766Z,0.00
2023-05-18T01:43:14.771Z,0.00
2023-05-18T01:44:14.749Z,0.00
2023-05-18T01:45:14.747Z,0.00
2023-05-18T01:46:14.768Z,0.00
2023-05-18T01:47:14.738Z,0.00
2023-05-18T01:48:14.718Z,0.00
2023-05-18T01:49:14.698Z,0.00
2023-05-18T01:50:14.677Z,0.00
2023-05-18T01:51:14.672Z,0.00
2023-05-18T01:52:14.666Z,0.00
2023-05-18T01:53:14.657Z,0.00
2023-05-18T01:54:14.649Z,0.00
2023-05-18T01:55:14.625Z,0.00
2023-05-18T01:56:14.604Z,0.00
2023-05-18T01:57:14.615Z,0.00
2023-05-18T01:58:14.585Z,0.00
2023-05-18T01:59:14.588Z,0.00
2023-05-18T02:00:14.569Z,0.00
2023-05-18T02:01:14.598Z,0.00
2023-05-18T02:02:14.740Z,0.00
2023-05-18T02:03:14.611Z,0.00
2023-05-18T02:04:14.610Z,0.00
2023-05-18T02:05:14.527Z,0.00
2023-05-18T02:06:14.499Z,0.00
2023-05-18T02:07:14.550Z,0.00
2023-05-18T02:08:14.472Z,0.00
2023-05-18T02:09:14.461Z,0.00
2023-05-18T02:10:14.457Z,0.00
2023-05-18T02:11:14.456Z,0.00
2023-05-18T02:12:14.460Z,0.00
2023-05-18T02:13:14.414Z,0.00
2023-05-18T02:14:14.400Z,0.00
2023-05-18T02:15:14.442Z,0.00
2023-05-18T02:16:14.422Z,0.00
2023-05-18T02:17:14.398Z,0.00
2023-05-18T02:18:14.364Z,0.00
2023-05-18T02:19:14.363Z,0.00
2023-05-18T02:20:14.354Z,0.00
2023-05-18T02:21:14.343Z,0.00
2023-05-18T02:22:14.338Z,0.00
2023-05-18T02:23:14.314Z,0.00
2023-05-18T02:24:14.294Z,0.00
2023-05-18T02:25:14.303Z,0.00
2023-05-18T02:26:14.283Z,0.00
2023-05-18T02:27:14.285Z,0.00
2023-05-18T02:28:14.247Z,0.00
2023-05-18T02:29:14.240Z,0.00
2023-05-18T02:30:15.914Z,0.00
2023-05-18T02:31:14.247Z,0.00
2023-05-18T02:32:14.426Z,0.00
2023-05-18T02:33:14.216Z,0.00
2023-05-18T02:34:14.182Z,0.00
2023-05-18T02:35:14.177Z,0.00
2023-05-18T02:36:14.162Z,0.00
2023-05-18T02:37:14.196Z,0.00
2023-05-18T02:38:14.141Z,0.00
2023-05-18T02:39:14.132Z,0.00
2023-05-18T02:40:14.120Z,0.00
2023-05-18T02:41:14.133Z,0.00
2023-05-18T02:42:14.130Z,0.00
2023-05-18T02:43:14.114Z,0.00
2023-05-18T02:44:14.087Z,0.00
2023-05-18T02:45:14.104Z,0.00
2023-05-18T02:46:14.150Z,0.00
2023-05-18T02:47:14.081Z,0.00
2023-05-18T02:48:14.071Z,0.00
2023-05-18T02:49:14.070Z,0.00
2023-05-18T02:50:14.009Z,0.00
2023-05-18T02:51:14.010Z,0.00
2023-05-18T02:52:13.987Z,0.00
2023-05-18T02:53:14.007Z,0.00
2023-05-18T02:54:13.964Z,0.00
2023-05-18T02:55:13.958Z,0.00
2023-05-18T02:56:13.959Z,0.00
2023-05-18T02:57:13.984Z,0.00
2023-05-18T02:58:13.974Z,0.00
2023-05-18T02:59:13.922Z,0.00
2023-05-18T03:00:13.905Z,0.00
2023-05-18T03:01:13.941Z,0.00
2023-05-18T03:02:14.039Z,0.00
2023-05-18T03:03:14.020Z,0.00
2023-05-18T03:04:13.865Z,0.00
2023-05-18T03:05:13.865Z,0.00
2023-05-18T03:06:13.840Z,0.00
2023-05-18T03:07:13.849Z,0.00
2023-05-18T03:08:13.837Z,5.62
2023-05-18T03:09:13.821Z,5.62
2023-05-18T03:10:13.800Z,5.62
2023-05-18T03:11:13.790Z,5.62
2023-05-18T03:12:13.774Z,5.62
2023-05-18T03:13:13.779Z,5.62
2023-05-18T03:14:13.779Z,5.62
2023-05-18T03:15:13.748Z,5.62
2023-05-18T03:16:13.778Z,5.62
2023-05-18T03:17:13.740Z,5.62
2023-05-18T03:18:13.729Z,11.25
2023-05-18T03:19:13.839Z,11.25
2023-05-18T03:20:13.705Z,11.25
2023-05-18T03:21:13.809Z,11.25
2023-05-18T03:22:13.666Z,11.25
2023-05-18T03:23:13.699Z,11.25
2023-05-18T03:24:13.672Z,11.25
2023-05-18T03:25:13.646Z,16.88
2023-05-18T03:26:13.639Z,16.88
2023-05-18T03:27:13.648Z,16.88
2023-05-18T03:28:13.625Z,16.88
2023-05-18T03:29:13.814Z,16.88
2023-05-18T03:30:13.594Z,22.50
2023-05-18T03:31:13.583Z,22.50
2023-05-18T03:32:13.568Z,22.50
2023-05-18T03:33:13.612Z,22.50
2023-05-18T03:34:13.577Z,22.50
2023-05-18T03:35:13.563Z,22.50
2023-05-18T03:36:13.521Z,28.12
2023-05-18T03:37:13.502Z,28.12
2023-05-18T03:38:13.501Z,28.12
2023-05-18T03:39:13.518Z,28.12
2023-05-18T03:40:13.544Z,33.75
2023-05-18T03:41:13.474Z,33.75
2023-05-18T03:42:13.457Z,33.75
2023-05-18T03:43:13.462Z,33.75
2023-05-18T03:44:13.471Z,33.75
2023-05-18T03:45:13.424Z,33.75
2023-05-18T03:46:13.504Z,33.75
2023-05-18T03:47:13.395Z,33.75
2023-05-18T03:48:13.448Z,33.75
2023-05-18T03:49:13.416Z,33.75
2023-05-18T03:50:13.374Z,39.38
2023-05-18T03:51:13.375Z,39.38
2023-05-18T03:52:13.406Z,39.38
2023-05-18T03:53:13.382Z,39.38
2023-05-18T03:54:13.335Z,39.38
2023-05-18T03:55:13.345Z,39.38
2023-05-18T03:56:13.345Z,39.38
2023-05-18T03:57:13.318Z,39.38
2023-05-18T03:58:13.321Z,39.38
2023-05-18T03:59:13.265Z,45.00
2023-05-18T04:00:13.266Z,45.00
2023-05-18T04:01:13.265Z,45.00
2023-05-18T04:02:13.285Z,45.00
2023-05-18T04:03:13.353Z,45.00
2023-05-18T04:04:13.232Z,45.00
2023-05-18T04:05:13.206Z,45.00
2023-05-18T04:06:13.191Z,45.00
2023-05-18T04:07:14.844Z,45.00
2023-05-18T04:08:13.200Z,45.00
2023-05-18T04:09:13.159Z,45.00
2023-05-18T04:10:13.155Z,45.00
2023-05-18T04:11:13.156Z,50.62
2023-05-18T04:12:13.130Z,50.62
2023-05-18T04:13:13.182Z,50.62
2023-05-18T04:14:13.141Z,50.62
2023-05-18T04:15:13.109Z,50.62
2023-05-18T04:16:13.130Z,50.62
2023-05-18T04:17:13.080Z,50.62
2023-05-18T04:18:13.095Z,50.62
2023-05-18T04:19:13.116Z,50.62
2023-05-18T04:20:13.172Z,50.62
2023-05-18T04:21:13.034Z,50.62
2023-05-18T04:22:13.020Z,56.25
2023-05-18T04:23:13.076Z,56.25
2023-05-18T04:24:12.999Z,56.25
2023-05-18T04:25:12.993Z,56.25
2023-05-18T04:26:12.984Z,56.25
2023-05-18T04:27:12.976Z,56.25
2023-05-18T04:28:12.955Z,56.25
2023-05-18T04:29:12.975Z,56.25
2023-05-18T04:30:12.937Z,61.88
2023-05-18T04:31:12.925Z,61.88
2023-05-18T04:32:12.963Z,61.88
2023-05-18T04:33:12.959Z,61.88
2023-05-18T04:34:12.918Z,61.88
2023-05-18T04:35:12.893Z,61.88
2023-05-18T04:36:12.871Z,61.88
2023-05-18T04:37:12.874Z,61.88
2023-05-18T04:38:12.860Z,61.88
2023-05-18T04:39:12.895Z,61.88
2023-05-18T04:40:12.847Z,61.88
2023-05-18T04:41:12.819Z,61.88
2023-05-18T04:42:12.809Z,67.50
2023-05-18T04:43:12.831Z,67.50
2023-05-18T04:44:12.791Z,67.50
2023-05-18T04:45:12.783Z,67.50
2023-05-18T04:46:12.817Z,67.50
2023-05-18T04:47:12.756Z,67.50
2023-05-18T04:48:12.824Z,67.50
2023-05-18T04:49:12.765Z,73.12
2023-05-18T04:50:12.755Z,67.50
2023-05-18T04:51:12.711Z,73.12
2023-05-18T04:52:12.727Z,73.12
2023-05-18T04:53:12.706Z,78.75
2023-05-18T04:54:12.678Z,78.75
2023-05-18T04:55:12.774Z,73.12
2023-05-18T04:56:12.658Z,73.12
2023-05-18T04:57:12.649Z,73.12
2023-05-18T04:58:12.633Z,73.12
2023-05-18T04:59:12.644Z,78.75
2023-05-18T05:00:12.649Z,78.75
2023-05-18T05:01:12.702Z,78.75
2023-05-18T05:02:12.602Z,78.75
2023-05-18T05:03:12.670Z,78.75
2023-05-18T05:04:12.569Z,78.75
2023-05-18T05:05:12.587Z,84.38
2023-05-18T05:06:12.574Z,84.38
2023-05-18T05:07:12.545Z,90.00
2023-05-18T05:08:12.534Z,90.00
2023-05-18T05:09:12.539Z,84.38
2023-05-18T05:10:12.502Z,84.38
2023-05-18T05:11:12.565Z,84.38
2023-05-18T05:12:12.480Z,95.62
2023-05-18T05:13:12.480Z,101.25
2023-05-18T05:14:12.456Z,95.62
2023-05-18T05:15:12.477Z,95.62
2023-05-18T05:16:12.494Z,112.50
2023-05-18T05:17:12.427Z,118.12
2023-05-18T05:18:12.485Z,90.00
2023-05-18T05:19:12.417Z,95.62
2023-05-18T05:20:12.386Z,95.62
2023-05-18T05:21:12.418Z,101.25
2023-05-18T05:22:12.378Z,106.88
2023-05-18T05:23:12.476Z,95.62
2023-05-18T05:24:12.353Z,95.62
2023-05-18T05:25:12.340Z,95.62
2023-05-18T05:26:12.332Z,95.62
2023-05-18T05:27:12.374Z,95.62
2023-05-18T05:28:12.340Z,95.62
2023-05-18T05:29:12.289Z,95.62
2023-05-18T05:30:12.304Z,101.25
2023-05-18T05:31:12.356Z,101.25
2023-05-18T05:32:12.250Z,101.25
2023-05-18T05:33:12.351Z,101.25
2023-05-18T05:34:12.232Z,101.25
2023-05-18T05:35:12.250Z,101.25
2023-05-18T05:36:12.213Z,106.88
2023-05-18T05:37:12.257Z,106.88
2023-05-18T05:38:12.212Z,106.88
2023-05-18T05:39:12.219Z,106.88
2023-05-18T05:40:12.165Z,106.88
2023-05-18T05:41:12.186Z,106.88
2023-05-18T05:42:12.150Z,106.88
2023-05-18T05:43:12.331Z,112.50
2023-05-18T05:44:12.147Z,112.50
2023-05-18T05:45:12.184Z,112.50
2023-05-18T05:46:12.106Z,112.50
2023-05-18T05:47:12.141Z,112.50
2023-05-18T05:48:13.904Z,112.50
2023-05-18T05:49:12.080Z,118.12
2023-05-18T05:50:12.093Z,118.12
2023-05-18T05:51:12.051Z,118.12
2023-05-18T05:52:12.052Z,118.12
2023-05-18T05:53:12.051Z,118.12
2023-05-18T05:54:12.017Z,118.12
2023-05-18T05:55:12.069Z,118.12
2023-05-18T05:56:12.020Z,123.75
2023-05-18T05:57:11.988Z,123.75
2023-05-18T05:58:11.986Z,129.38
2023-05-18T05:59:12.004Z,129.38
2023-05-18T06:00:11.961Z,129.38
2023-05-18T06:01:11.988Z,129.38
2023-05-18T06:02:11.969Z,129.38
2023-05-18T06:03:11.967Z,135.00
2023-05-18T06:04:11.958Z,135.00
2023-05-18T06:05:11.903Z,135.00
2023-05-18T06:06:11.914Z,140.62
2023-05-18T06:07:11.886Z,140.62
2023-05-18T06:08:11.892Z,140.62
2023-05-18T06:09:11.855Z,146.25
2023-05-18T06:10:11.848Z,146.25
2023-05-18T06:11:11.866Z,146.25
2023-05-18T06:12:11.823Z,151.88
2023-05-18T06:13:11.813Z,157.50
2023-05-18T06:14:11.797Z,185.62
2023-05-18T06:15:11.811Z,185.62
2023-05-18T06:16:11.929Z,225.00
2023-05-18T06:17:11.801Z,343.12
2023-05-18T06:18:13.463Z,523.12
2023-05-18T06:19:11.797Z,427.50
2023-05-18T06:20:11.735Z,309.38
2023-05-18T06:21:11.753Z,196.88
2023-05-18T06:22:11.712Z,376.88
2023-05-18T06:23:11.743Z,393.75
2023-05-18T06:24:11.697Z,315.00
2023-05-18T06:25:11.680Z,292.50
2023-05-18T06:26:11.700Z,225.00
2023-05-18T06:27:11.702Z,253.12
2023-05-18T06:28:11.684Z,208.12
2023-05-18T06:29:11.641Z,202.50
2023-05-18T06:30:11.649Z,365.62
2023-05-18T06:31:11.662Z,315.00
2023-05-18T06:32:11.662Z,331.88
2023-05-18T06:33:11.623Z,466.88
2023-05-18T06:34:11.590Z,781.88
2023-05-18T06:35:11.575Z,1006.88
2023-05-18T06:36:11.573Z,658.12
2023-05-18T06:37:11.618Z,461.25
2023-05-18T06:38:11.598Z,337.50
2023-05-18T06:39:11.572Z,393.75
2023-05-18T06:40:11.533Z,483.75
2023-05-18T06:41:11.572Z,315.00
2023-05-18T06:42:11.507Z,230.62
2023-05-18T06:43:11.490Z,230.62
2023-05-18T06:44:11.499Z,236.25
2023-05-18T06:45:11.518Z,236.25
2023-05-18T06:46:11.538Z,241.88
2023-05-18T06:47:11.489Z,236.25
2023-05-18T06:48:11.496Z,236.25
2023-05-18T06:49:11.450Z,236.25
2023-05-18T06:50:11.410Z,241.88
2023-05-18T06:51:11.406Z,241.88
2023-05-18T06:52:11.410Z,247.50
2023-05-18T06:53:11.385Z,241.88
2023-05-18T06:54:11.397Z,236.25
2023-05-18T06:55:11.358Z,236.25
2023-05-18T06:56:11.357Z,258.75
2023-05-18T06:57:11.341Z,258.75
2023-05-18T06:58:11.331Z,258.75
2023-05-18T06:59:11.373Z,264.38
2023-05-18T07:00:11.307Z,264.38
2023-05-18T07:01:11.310Z,270.00
2023-05-18T07:02:11.308Z,270.00
2023-05-18T07:03:11.403Z,270.00
2023-05-18T07:04:11.353Z,275.62
2023-05-18T07:05:11.250Z,275.62
2023-05-18T07:06:11.249Z,275.62
2023-05-18T07:07:11.247Z,275.62
2023-05-18T07:08:11.274Z,281.25
2023-05-18T07:09:11.218Z,281.25
2023-05-18T07:10:11.209Z,281.25
2023-05-18T07:11:11.183Z,213.75
2023-05-18T07:12:11.206Z,298.12
2023-05-18T07:13:11.165Z,298.12
2023-05-18T07:14:11.154Z,303.75
2023-05-18T07:15:11.155Z,298.12
2023-05-18T07:16:11.229Z,298.12
2023-05-18T07:17:11.123Z,320.62
2023-05-18T07:18:11.186Z,382.50
2023-05-18T07:19:11.191Z,303.75
2023-05-18T07:20:11.097Z,298.12
2023-05-18T07:21:11.111Z,388.12
2023-05-18T07:22:11.068Z,303.75
2023-05-18T07:23:11.054Z,354.38
2023-05-18T07:24:11.049Z,264.38
2023-05-18T07:25:11.030Z,399.38
2023-05-18T07:26:11.017Z,405.00
2023-05-18T07:27:11.029Z,450.00
2023-05-18T07:28:11.012Z,461.25
2023-05-18T07:29:10.986Z,399.38
2023-05-18T07:30:10.996Z,247.50
2023-05-18T07:31:11.000Z,219.38
2023-05-18T07:32:10.983Z,213.75
2023-05-18T07:33:11.013Z,343.12
2023-05-18T07:34:10.960Z,219.38
2023-05-18T07:35:10.959Z,382.50
2023-05-18T07:36:10.918Z,461.25
2023-05-18T07:37:10.905Z,427.50
2023-05-18T07:38:10.900Z,450.00
2023-05-18T07:39:10.901Z,1361.25
2023-05-18T07:40:10.877Z,2216.25
2023-05-18T07:41:10.863Z,2491.88
2023-05-18T07:42:10.870Z,2058.75
2023-05-18T07:43:10.841Z,995.62
2023-05-18T07:44:10.855Z,877.50
2023-05-18T07:45:10.819Z,596.25
2023-05-18T07:46:10.828Z,691.88
2023-05-18T07:47:11.071Z,877.50
2023-05-18T07:48:10.858Z,247.50
2023-05-18T07:49:10.799Z,213.75
2023-05-18T07:50:10.761Z,202.50
2023-05-18T07:51:10.780Z,213.75
2023-05-18T07:52:10.745Z,247.50
2023-05-18T07:53:10.725Z,281.25
2023-05-18T07:54:10.719Z,326.25
2023-05-18T07:55:10.733Z,798.75
2023-05-18T07:56:10.701Z,3746.25
2023-05-18T07:57:10.692Z,2041.88
2023-05-18T07:58:10.677Z,1822.50
2023-05-18T07:59:10.664Z,225.00
2023-05-18T08:00:10.655Z,219.38
2023-05-18T08:01:10.676Z,281.25
2023-05-18T08:02:10.708Z,258.75
2023-05-18T08:03:10.682Z,264.38
2023-05-18T08:04:10.702Z,399.38
2023-05-18T08:05:10.622Z,871.88
2023-05-18T08:06:10.604Z,1136.25
2023-05-18T08:07:10.639Z,1344.38
2023-05-18T08:08:10.569Z,1603.12
2023-05-18T08:09:10.552Z,1141.88
2023-05-18T08:10:10.552Z,540.00
2023-05-18T08:11:10.532Z,540.00
2023-05-18T08:12:10.557Z,1355.62
2023-05-18T08:13:10.516Z,3870.00
2023-05-18T08:14:10.503Z,4027.50
2023-05-18T08:15:10.507Z,4089.38
2023-05-18T08:16:12.324Z,4140.00
2023-05-18T08:17:10.606Z,4128.75
2023-05-18T08:18:10.504Z,3234.38
2023-05-18T08:19:10.573Z,1558.12
2023-05-18T08:20:10.461Z,933.75
2023-05-18T08:21:10.457Z,922.50
2023-05-18T08:22:10.415Z,1575.00
2023-05-18T08:23:10.433Z,1726.88
2023-05-18T08:24:10.418Z,1209.38
2023-05-18T08:25:10.379Z,1546.88
2023-05-18T08:26:12.445Z,855.00
2023-05-18T08:27:10.385Z,866.25
2023-05-18T08:28:10.374Z,916.88
2023-05-18T08:29:10.423Z,697.50
2023-05-18T08:30:10.343Z,562.50
2023-05-18T08:31:10.315Z,675.00
2023-05-18T08:32:10.365Z,680.62
2023-05-18T08:33:10.349Z,714.38
2023-05-18T08:34:10.289Z,641.25
2023-05-18T08:35:10.282Z,562.50
2023-05-18T08:36:10.272Z,331.88
2023-05-18T08:37:10.248Z,315.00
2023-05-18T08:38:10.263Z,326.25
2023-05-18T08:39:10.267Z,354.38
2023-05-18T08:40:10.228Z,427.50
2023-05-18T08:41:10.244Z,472.50
2023-05-18T08:42:10.205Z,551.25
2023-05-18T08:43:10.212Z,545.62
2023-05-18T08:44:10.185Z,596.25
2023-05-18T08:45:10.192Z,624.38
2023-05-18T08:46:10.158Z,753.75
2023-05-18T08:47:10.151Z,748.12
2023-05-18T08:48:10.283Z,725.62
2023-05-18T08:49:10.190Z,624.38
2023-05-18T08:50:10.128Z,562.50
2023-05-18T08:51:10.126Z,540.00
2023-05-18T08:52:10.099Z,500.62
2023-05-18T08:53:10.073Z,478.12
2023-05-18T08:54:10.074Z,382.50
2023-05-18T08:55:12.170Z,320.62
2023-05-18T08:56:10.074Z,326.25
2023-05-18T08:57:10.069Z,320.62
2023-05-18T08:58:10.043Z,303.75
2023-05-18T08:59:10.015Z,292.50
2023-05-18T09:00:10.015Z,303.75
2023-05-18T09:01:10.082Z,286.88
2023-05-18T09:02:10.059Z,281.25
2023-05-18T09:03:10.041Z,281.25
2023-05-18T09:04:09.970Z,292.50
2023-05-18T09:05:10.054Z,303.75
2023-05-18T09:06:09.958Z,309.38
2023-05-18T09:07:09.925Z,309.38
2023-05-18T09:08:09.952Z,292.50
2023-05-18T09:09:09.932Z,292.50
2023-05-18T09:10:09.915Z,298.12
2023-05-18T09:11:09.994Z,309.38
2023-05-18T09:12:09.890Z,320.62
2023-05-18T09:13:09.894Z,337.50
2023-05-18T09:14:09.852Z,360.00
2023-05-18T09:15:09.851Z,393.75
2023-05-18T09:16:09.893Z,416.25
2023-05-18T09:17:09.815Z,444.38
2023-05-18T09:18:09.853Z,472.50
2023-05-18T09:19:09.841Z,590.62
2023-05-18T09:20:09.796Z,2396.25
2023-05-18T09:21:09.800Z,2491.88
2023-05-18T09:22:09.761Z,1383.75
2023-05-18T09:23:09.768Z,1501.88
2023-05-18T09:24:09.745Z,1811.25
2023-05-18T09:25:09.737Z,2047.50
2023-05-18T09:26:09.747Z,2941.88
2023-05-18T09:27:09.724Z,2131.88
2023-05-18T09:28:09.703Z,1231.88
2023-05-18T09:29:09.712Z,2486.25
2023-05-18T09:30:09.684Z,3903.75
2023-05-18T09:31:09.703Z,1091.25
2023-05-18T09:32:09.742Z,3870.00
2023-05-18T09:33:09.728Z,4179.38
2023-05-18T09:34:09.717Z,3735.00
2023-05-18T09:35:09.638Z,3735.00
2023-05-18T09:36:09.620Z,928.12
2023-05-18T09:37:09.603Z,680.62
2023-05-18T09:38:09.597Z,703.12
2023-05-18T09:39:09.609Z,596.25
2023-05-18T09:40:09.580Z,568.12
2023-05-18T09:41:09.592Z,641.25
2023-05-18T09:42:09.584Z,1395.00
2023-05-18T09:43:09.569Z,2255.62
2023-05-18T09:44:09.530Z,3166.88
2023-05-18T09:45:09.514Z,506.25
2023-05-18T09:46:09.535Z,466.88
2023-05-18T09:47:09.690Z,1507.50
2023-05-18T09:48:09.519Z,500.62
2023-05-18T09:49:09.493Z,658.12
2023-05-18T09:50:09.466Z,517.50
2023-05-18T09:51:09.476Z,511.88
2023-05-18T09:52:09.445Z,495.00
2023-05-18T09:53:09.430Z,489.38
2023-05-18T09:54:09.446Z,2362.50
2023-05-18T09:55:09.405Z,489.38
2023-05-18T09:56:09.407Z,523.12
2023-05-18T09:57:11.211Z,1755.00
2023-05-18T09:58:09.377Z,4320.00
2023-05-18T09:59:09.458Z,2626.88
2023-05-18T10:00:09.362Z,1856.25
2023-05-18T10:01:09.410Z,1777.50
2023-05-18T10:02:09.332Z,1254.38
2023-05-18T10:03:09.369Z,956.25
2023-05-18T10:04:09.371Z,714.38
2023-05-18T10:05:09.308Z,646.88
2023-05-18T10:06:09.299Z,528.75
2023-05-18T10:07:09.283Z,517.50
2023-05-18T10:08:09.320Z,545.62
2023-05-18T10:09:09.354Z,534.38
2023-05-18T10:10:09.553Z,483.75
2023-05-18T10:11:09.243Z,466.88
2023-05-18T10:12:09.231Z,444.38
2023-05-18T10:13:09.223Z,427.50
2023-05-18T10:14:09.210Z,393.75
2023-05-18T10:15:09.245Z,393.75
2023-05-18T10:16:09.184Z,393.75
2023-05-18T10:17:15.639Z,433.12
2023-05-18T10:18:10.203Z,489.38
2023-05-18T10:19:09.184Z,528.75
2023-05-18T10:20:09.169Z,545.62
2023-05-18T10:21:09.125Z,579.38
2023-05-18T10:22:09.168Z,641.25
2023-05-18T10:23:09.110Z,466.88
2023-05-18T10:24:09.111Z,405.00
2023-05-18T10:25:09.104Z,405.00
2023-05-18T10:26:09.083Z,450.00
2023-05-18T10:27:09.064Z,483.75
2023-05-18T10:28:09.084Z,517.50
2023-05-18T10:29:09.050Z,540.00
2023-05-18T10:30:09.064Z,556.88
2023-05-18T10:31:09.120Z,590.62
2023-05-18T10:32:09.023Z,590.62
2023-05-18T10:33:17.320Z,517.50
2023-05-18T10:34:09.997Z,500.62
2023-05-18T10:35:09.017Z,511.88
2023-05-18T10:36:08.991Z,562.50
2023-05-18T10:37:11.632Z,590.62
2023-05-18T10:38:08.949Z,601.88
2023-05-18T10:39:08.938Z,590.62
2023-05-18T10:40:08.960Z,630.00
2023-05-18T10:41:08.947Z,523.12
2023-05-18T10:42:08.928Z,466.88
2023-05-18T10:43:08.897Z,416.25
2023-05-18T10:44:08.896Z,376.88
2023-05-18T10:45:08.914Z,365.62
2023-05-18T10:46:09.064Z,365.62
2023-05-18T10:47:09.069Z,371.25
2023-05-18T10:48:08.914Z,399.38
2023-05-18T10:49:08.835Z,393.75
2023-05-18T10:50:08.846Z,365.62
2023-05-18T10:51:08.861Z,337.50
2023-05-18T10:52:08.797Z,331.88
2023-05-18T10:53:08.787Z,410.62
2023-05-18T10:54:08.785Z,1136.25
2023-05-18T10:55:08.815Z,286.88
2023-05-18T10:56:08.776Z,2615.62
2023-05-18T10:57:08.772Z,2328.75
2023-05-18T10:58:08.728Z,1901.25
2023-05-18T10:59:08.747Z,1254.38
2023-05-18T11:00:08.708Z,556.88
2023-05-18T11:01:08.703Z,523.12
2023-05-18T11:02:08.800Z,669.38
2023-05-18T11:03:08.746Z,714.38
2023-05-18T11:04:08.673Z,871.88
2023-05-18T11:05:08.734Z,1029.38
2023-05-18T11:06:08.644Z,1344.38
2023-05-18T11:07:08.645Z,1895.62
2023-05-18T11:08:08.620Z,973.12
2023-05-18T11:09:08.613Z,1231.88
2023-05-18T11:10:08.629Z,556.88
2023-05-18T11:11:08.614Z,371.25
2023-05-18T11:12:08.582Z,540.00
2023-05-18T11:13:08.577Z,2131.88
2023-05-18T11:14:08.560Z,1726.88
2023-05-18T11:15:08.548Z,1400.62
2023-05-18T11:16:08.677Z,1035.00
2023-05-18T11:17:08.533Z,337.50
2023-05-18T11:18:08.534Z,1704.38
2023-05-18T11:19:08.685Z,1991.25
2023-05-18T11:20:08.508Z,2508.75
2023-05-18T11:21:08.503Z,1963.12
2023-05-18T11:22:08.471Z,2497.50
2023-05-18T11:23:08.472Z,1316.25
2023-05-18T11:24:08.446Z,1147.50
2023-05-18T11:25:08.450Z,1338.75
2023-05-18T11:26:08.454Z,624.38
2023-05-18T11:27:08.439Z,652.50
2023-05-18T11:28:08.414Z,2306.25
2023-05-18T11:29:08.424Z,1541.25
2023-05-18T11:31:09.408Z,714.38
2023-05-18T11:32:08.494Z,646.88
2023-05-18T11:33:08.472Z,489.38
2023-05-18T11:34:08.340Z,393.75
2023-05-18T11:35:08.474Z,360.00
2023-05-18T11:36:08.357Z,354.38
2023-05-18T11:37:08.316Z,343.12
2023-05-18T11:38:08.306Z,326.25
2023-05-18T11:39:08.297Z,309.38
2023-05-18T11:40:10.925Z,298.12
2023-05-18T11:41:08.289Z,281.25
2023-05-18T11:42:08.266Z,281.25
2023-05-18T11:43:08.241Z,286.88
2023-05-18T11:44:08.233Z,292.50
2023-05-18T11:45:08.270Z,292.50
2023-05-18T11:46:08.210Z,264.38
2023-05-18T11:47:08.203Z,258.75
2023-05-18T11:48:08.281Z,286.88
2023-05-18T11:49:08.409Z,331.88
2023-05-18T11:50:08.207Z,354.38
2023-05-18T11:51:08.205Z,376.88
2023-05-18T11:52:08.150Z,365.62
2023-05-18T11:53:08.234Z,427.50
2023-05-18T11:54:08.121Z,523.12
2023-05-18T11:55:08.143Z,3301.88
2023-05-18T11:56:08.109Z,2430.00
2023-05-18T11:57:08.094Z,1935.00
2023-05-18T11:58:08.093Z,781.88
2023-05-18T11:59:08.072Z,1333.12
2023-05-18T12:00:08.139Z,1288.12
2023-05-18T12:01:08.051Z,506.25
2023-05-18T12:02:08.146Z,399.38
2023-05-18T12:03:08.145Z,433.12
2023-05-18T12:04:08.106Z,472.50
2023-05-18T12:05:08.038Z,506.25
2023-05-18T12:06:08.015Z,573.75
2023-05-18T12:07:08.083Z,669.38
2023-05-18T12:08:07.973Z,843.75
2023-05-18T12:09:07.960Z,635.62
2023-05-18T12:10:07.965Z,686.25
2023-05-18T12:11:07.978Z,3825.00
2023-05-18T12:12:07.949Z,4365.00
2023-05-18T12:13:07.966Z,4488.75
2023-05-18T12:14:07.960Z,646.88
2023-05-18T12:15:07.931Z,978.75
2023-05-18T12:16:07.880Z,961.88
2023-05-18T12:17:07.965Z,646.88
2023-05-18T12:18:07.934Z,855.00
2023-05-18T12:19:07.918Z,556.88
2023-05-18T12:20:07.850Z,478.12
2023-05-18T12:21:07.861Z,478.12
2023-05-18T12:22:07.818Z,421.88
2023-05-18T12:23:07.864Z,405.00
2023-05-18T12:24:07.825Z,506.25
2023-05-18T12:25:07.814Z,3341.25
2023-05-18T12:26:07.786Z,461.25
2023-05-18T12:27:07.868Z,421.88
2023-05-18T12:28:07.763Z,421.88
2023-05-18T12:29:07.780Z,365.62
2023-05-18T12:30:07.754Z,315.00
2023-05-18T12:31:07.766Z,281.25
2023-05-18T12:32:07.723Z,275.62
2023-05-18T12:33:07.861Z,286.88
2023-05-18T12:34:07.717Z,270.00
2023-05-18T12:35:07.693Z,258.75
2023-05-18T12:36:07.691Z,247.50
2023-05-18T12:37:07.673Z,264.38
2023-05-18T12:38:07.698Z,275.62
2023-05-18T12:39:07.689Z,382.50
2023-05-18T12:40:07.646Z,736.88
2023-05-18T12:41:07.650Z,3875.62
2023-05-18T12:42:07.623Z,3825.00
2023-05-18T12:43:07.614Z,3656.25