createdAt,value
2022-11-20T00:00:28.004Z,18.13
2022-11-20T00:01:31.390Z,18.80
2022-11-20T00:02:33.342Z,17.58
2022-11-20T00:03:36.575Z,17.77
2022-11-20T00:04:40.463Z,21.30
2022-11-20T00:05:43.375Z,18.38
2022-11-20T00:06:45.302Z,20.55
2022-11-20T00:07:48.304Z,18.50
2022-11-20T00:08:50.662Z,19.42
2022-11-20T00:09:53.551Z,22.52
2022-11-20T00:10:55.490Z,20.77
2022-11-20T00:11:58.383Z,23.42
2022-11-20T00:13:00.333Z,21.35
2022-11-20T00:14:04.284Z,19.02
2022-11-20T00:15:07.104Z,21.55
2022-11-20T00:16:12.920Z,21.33
2022-11-20T00:17:14.897Z,21.17
2022-11-20T00:18:17.858Z,18.90
2022-11-20T00:19:20.110Z,18.15
2022-11-20T00:20:24.967Z,20.45
2022-11-20T00:21:28.581Z,17.48
2022-11-20T00:22:31.457Z,18.50
2022-11-20T00:23:33.470Z,19.38
2022-11-20T00:24:40.292Z,21.42
2022-11-20T00:25:44.947Z,20.75
2022-11-20T00:26:47.847Z,17.40
2022-11-20T00:27:49.860Z,20.35
2022-11-20T00:28:54.763Z,20.65
2022-11-20T00:29:56.783Z,18.80
2022-11-20T00:31:04.645Z,15.60
2022-11-20T00:32:06.833Z,19.20
2022-11-20T00:33:09.815Z,16.58
2022-11-20T00:34:11.873Z,17.40
2022-11-20T00:35:14.824Z,17.05
2022-11-20T00:36:20.392Z,19.73
2022-11-20T00:37:23.514Z,16.98
2022-11-20T00:38:25.483Z,16.20
2022-11-20T00:39:28.435Z,17.33
2022-11-20T00:40:30.392Z,16.63
2022-11-20T00:41:33.339Z,21.45
2022-11-20T00:42:35.535Z,17.77
2022-11-20T00:43:39.080Z,19.95
2022-11-20T00:44:40.984Z,19.30
2022-11-20T00:45:43.896Z,17.08
2022-11-20T00:46:45.885Z,18.73
2022-11-20T00:47:49.087Z,23.10
2022-11-20T00:48:51.244Z,19.25
2022-11-20T00:49:54.177Z,16.67
2022-11-20T00:50:56.515Z,17.33
2022-11-20T00:52:00.822Z,15.93
2022-11-20T00:53:02.810Z,17.02
2022-11-20T00:54:05.828Z,17.00
2022-11-20T00:55:08.229Z,15.27
2022-11-20T00:56:13.217Z,15.70
2022-11-20T00:57:15.135Z,14.15
2022-11-20T00:58:18.037Z,20.10
2022-11-20T00:59:20.223Z,17.08
2022-11-20T01:00:23.301Z,17.88
2022-11-20T01:01:26.708Z,16.45
2022-11-20T01:02:29.741Z,16.52
2022-11-20T01:03:32.605Z,17.35
2022-11-20T01:04:35.623Z,18.92
2022-11-20T01:05:37.650Z,16.15
2022-11-20T01:06:41.750Z,19.15
2022-11-20T01:07:45.113Z,16.75
2022-11-20T01:08:49.829Z,20.30
2022-11-20T01:09:51.813Z,18.80
2022-11-20T01:10:54.735Z,18.25
2022-11-20T01:11:57.231Z,17.38
2022-11-20T01:13:14.092Z,17.75
2022-11-20T01:14:20.460Z,17.90
2022-11-20T01:15:22.367Z,19.13
2022-11-20T01:16:27.611Z,17.65
2022-11-20T01:17:29.678Z,13.43
2022-11-20T01:18:32.663Z,15.60
2022-11-20T01:19:34.624Z,15.60
2022-11-20T01:20:37.933Z,14.77
2022-11-20T01:21:42.440Z,14.57
2022-11-20T01:22:46.765Z,14.93
2022-11-20T01:23:50.850Z,18.88
2022-11-20T01:24:52.824Z,13.38
2022-11-20T01:25:55.746Z,15.95
2022-11-20T01:26:58.655Z,18.10
2022-11-20T01:28:00.581Z,15.80
2022-11-20T01:29:04.428Z,17.13
2022-11-20T01:30:08.773Z,17.73
2022-11-20T01:31:16.912Z,14.55
2022-11-20T01:32:19.803Z,15.38
2022-11-20T01:33:21.747Z,15.27
2022-11-20T01:34:25.875Z,13.63
2022-11-20T01:35:27.895Z,15.75
2022-11-20T01:36:32.935Z,17.10
2022-11-20T01:37:34.892Z,13.82
2022-11-20T01:38:39.608Z,14.25
2022-11-20T01:39:41.597Z,17.38
2022-11-20T01:40:44.624Z,16.08
2022-11-20T01:42:09.701Z,16.15
2022-11-20T01:43:23.731Z,12.57
2022-11-20T01:44:46.435Z,16.67
2022-11-20T01:46:16.999Z,15.70
2022-11-20T01:47:24.789Z,15.00
2022-11-20T01:48:33.935Z,16.38
2022-11-20T01:49:39.728Z,14.15
2022-11-20T01:50:44.084Z,15.10
2022-11-20T01:51:52.391Z,15.60
2022-11-20T01:52:59.162Z,16.08
2022-11-20T01:54:07.474Z,16.77
2022-11-20T01:55:14.125Z,15.95
2022-11-20T01:56:16.642Z,14.13
2022-11-20T01:57:21.893Z,14.18
2022-11-20T01:58:29.929Z,15.30
2022-11-20T01:59:33.175Z,17.90
2022-11-20T02:00:35.921Z,16.25
2022-11-20T02:01:40.231Z,15.93
2022-11-20T02:02:47.124Z,17.10
2022-11-20T02:03:51.490Z,15.25
2022-11-20T02:04:58.053Z,18.05
2022-11-20T02:06:10.333Z,17.55
2022-11-20T02:07:12.718Z,17.42
2022-11-20T02:08:15.808Z,17.08
2022-11-20T02:09:19.644Z,14.98
2022-11-20T02:10:23.197Z,13.00
2022-11-20T02:11:25.225Z,14.25
2022-11-20T02:12:45.555Z,13.30
2022-11-20T02:13:48.978Z,13.77
2022-11-20T02:14:50.967Z,15.27
2022-11-20T02:15:53.292Z,13.45
2022-11-20T02:16:57.006Z,17.42
2022-11-20T02:17:59.160Z,19.85
2022-11-20T02:19:06.136Z,17.45
2022-11-20T02:20:09.385Z,23.05
2022-11-20T02:21:19.940Z,18.88
2022-11-20T02:22:28.632Z,15.80
2022-11-20T02:23:38.573Z,15.30
2022-11-20T02:24:45.296Z,16.35
2022-11-20T02:25:48.570Z,14.50
2022-11-20T02:26:55.261Z,12.57
2022-11-20T02:27:57.739Z,14.20
2022-11-20T02:29:02.740Z,14.98
2022-11-20T02:30:08.570Z,14.57
2022-11-20T02:31:10.673Z,14.05
2022-11-20T02:32:21.175Z,16.75
2022-11-20T02:33:23.175Z,16.15
2022-11-20T02:34:26.121Z,15.63
2022-11-20T02:35:45.456Z,15.90
2022-11-20T02:36:50.114Z,13.85
2022-11-20T02:37:55.728Z,14.60
2022-11-20T02:38:58.641Z,14.45
2022-11-20T02:40:02.059Z,12.57
2022-11-20T02:41:05.176Z,14.23
2022-11-20T02:42:08.472Z,14.98
2022-11-20T02:43:10.665Z,15.05
2022-11-20T02:44:13.660Z,16.42
2022-11-20T02:45:15.563Z,15.52
2022-11-20T02:46:18.472Z,13.80
2022-11-20T02:47:20.431Z,16.00
2022-11-20T02:48:25.190Z,16.75
2022-11-20T02:49:28.360Z,15.23
2022-11-20T02:50:30.310Z,14.57
2022-11-20T02:51:33.792Z,13.68
2022-11-20T02:52:35.832Z,14.35
2022-11-20T02:53:38.722Z,13.27
2022-11-20T02:54:40.684Z,18.02
2022-11-20T02:55:45.046Z,19.77
2022-11-20T02:56:47.014Z,14.43
2022-11-20T02:57:50.020Z,14.23
2022-11-20T02:58:52.030Z,15.68
2022-11-20T02:59:54.990Z,14.30
2022-11-20T03:00:56.976Z,12.90
2022-11-20T03:01:59.930Z,15.77
2022-11-20T03:03:02.564Z,14.68
2022-11-20T03:04:05.959Z,13.85
2022-11-20T03:05:08.174Z,16.63
2022-11-20T03:06:11.432Z,18.55
2022-11-20T03:07:13.561Z,17.15
2022-11-20T03:08:16.512Z,18.65
2022-11-20T03:09:18.574Z,17.40
2022-11-20T03:10:21.608Z,14.38
2022-11-20T03:11:25.460Z,22.67
2022-11-20T03:12:28.472Z,19.00
2022-11-20T03:13:30.441Z,18.25
2022-11-20T03:14:33.720Z,14.40
2022-11-20T03:15:37.567Z,14.65
2022-11-20T03:16:40.632Z,15.93
2022-11-20T03:17:42.608Z,13.40
2022-11-20T03:18:46.197Z,20.52
2022-11-20T03:19:48.436Z,15.88
2022-11-20T03:20:51.408Z,20.10
2022-11-20T03:21:53.408Z,15.48
2022-11-20T03:22:56.915Z,15.68
2022-11-20T03:23:58.861Z,14.30
2022-11-20T03:25:01.821Z,13.45
2022-11-20T03:26:16.152Z,14.82
2022-11-20T03:27:19.511Z,14.70
2022-11-20T03:28:22.509Z,16.33
2022-11-20T03:29:24.511Z,16.85
2022-11-20T03:30:30.515Z,14.60
2022-11-20T03:31:35.236Z,15.95
2022-11-20T03:32:38.343Z,15.55
2022-11-20T03:33:41.747Z,15.38
2022-11-20T03:34:44.684Z,16.77
2022-11-20T03:35:46.629Z,14.85
2022-11-20T03:36:49.560Z,16.27
2022-11-20T03:37:51.467Z,14.50
2022-11-20T03:38:56.041Z,15.43
2022-11-20T03:39:57.945Z,15.35
2022-11-20T03:41:02.749Z,16.13
2022-11-20T03:42:24.977Z,19.38
2022-11-20T03:43:29.338Z,14.32
2022-11-20T03:44:31.339Z,14.48
2022-11-20T03:45:34.693Z,18.70
2022-11-20T03:46:37.222Z,16.50
2022-11-20T03:47:40.131Z,17.52
2022-11-20T03:48:42.087Z,18.48
2022-11-20T03:49:45.065Z,14.13
2022-11-20T03:50:48.608Z,16.08
2022-11-20T03:51:51.620Z,14.13
2022-11-20T03:52:53.611Z,17.10
2022-11-20T03:53:59.828Z,15.88
2022-11-20T03:55:01.794Z,15.05
2022-11-20T03:56:05.188Z,14.35
2022-11-20T03:57:07.113Z,16.85
2022-11-20T03:58:10.004Z,14.75
2022-11-20T03:59:13.468Z,13.63
2022-11-20T04:00:17.089Z,16.55
2022-11-20T04:01:21.045Z,15.60
2022-11-20T04:02:24.115Z,18.80
2022-11-20T04:03:26.888Z,14.90
2022-11-20T04:04:29.861Z,13.65
2022-11-20T04:05:33.717Z,16.05
2022-11-20T04:06:38.520Z,15.10
2022-11-20T04:07:40.800Z,14.70
2022-11-20T04:08:44.122Z,18.15
2022-11-20T04:09:46.108Z,15.73
2022-11-20T04:10:49.086Z,15.80
2022-11-20T04:11:51.003Z,16.98
2022-11-20T04:12:53.920Z,17.25
2022-11-20T04:13:58.717Z,15.80
2022-11-20T04:15:03.012Z,18.33
2022-11-20T04:16:05.713Z,17.63
2022-11-20T04:17:08.659Z,16.33
2022-11-20T04:18:10.592Z,17.08
2022-11-20T04:19:15.607Z,15.98
2022-11-20T04:20:17.587Z,14.77
2022-11-20T04:21:20.509Z,17.83
2022-11-20T04:22:22.469Z,18.67
2022-11-20T04:23:28.672Z,16.80
2022-11-20T04:24:31.005Z,15.88
2022-11-20T04:25:33.928Z,13.20
2022-11-20T04:26:36.244Z,14.75
2022-11-20T04:27:39.228Z,17.17
2022-11-20T04:28:42.077Z,16.30
2022-11-20T04:29:45.035Z,14.63
2022-11-20T04:30:48.309Z,15.27
2022-11-20T04:31:51.292Z,17.17
2022-11-20T04:32:53.328Z,15.20
2022-11-20T04:33:56.540Z,16.55
2022-11-20T04:34:59.522Z,14.90
2022-11-20T04:36:04.011Z,15.00
2022-11-20T04:37:06.910Z,14.77
2022-11-20T04:38:08.925Z,14.88
2022-11-20T04:39:15.643Z,19.15
2022-11-20T04:40:17.696Z,14.30
2022-11-20T04:41:22.601Z,17.00
2022-11-20T04:42:30.593Z,15.77
2022-11-20T04:43:34.588Z,13.45
2022-11-20T04:44:36.562Z,16.60
2022-11-20T04:45:39.453Z,15.70
2022-11-20T04:46:44.399Z,13.75
2022-11-20T04:47:46.390Z,16.10
2022-11-20T04:48:49.716Z,12.85
2022-11-20T04:49:51.827Z,16.35
2022-11-20T04:50:55.304Z,17.75
2022-11-20T04:51:57.233Z,13.30
2022-11-20T04:53:00.145Z,15.05
2022-11-20T04:54:02.261Z,15.02
2022-11-20T04:55:06.164Z,17.85
2022-11-20T04:56:09.911Z,15.23
2022-11-20T04:57:14.923Z,14.88
2022-11-20T04:58:17.472Z,16.92
2022-11-20T04:59:20.675Z,18.70
2022-11-20T05:00:23.137Z,14.90
2022-11-20T05:01:26.720Z,15.57
2022-11-20T05:02:32.044Z,16.08
2022-11-20T05:03:39.731Z,18.45
2022-11-20T05:04:45.133Z,15.55
2022-11-20T05:05:47.075Z,14.68
2022-11-20T05:06:51.204Z,17.95
2022-11-20T05:07:53.211Z,13.90
2022-11-20T05:08:56.181Z,16.92
2022-11-20T05:09:58.133Z,16.77
2022-11-20T05:11:04.984Z,19.65
2022-11-20T05:12:08.635Z,16.75
2022-11-20T05:13:11.650Z,15.93
2022-11-20T05:14:13.643Z,20.33
2022-11-20T05:15:16.967Z,15.57
2022-11-20T05:16:21.213Z,14.05
2022-11-20T05:17:24.383Z,16.60
2022-11-20T05:18:27.683Z,21.40
2022-11-20T05:19:30.649Z,26.23
2022-11-20T05:20:32.604Z,20.45
2022-11-20T05:21:35.646Z,25.30
2022-11-20T05:22:37.585Z,19.77
2022-11-20T05:23:41.123Z,16.98
2022-11-20T05:24:43.071Z,21.38
2022-11-20T05:25:45.948Z,14.45
2022-11-20T05:26:47.964Z,21.90
2022-11-20T05:27:50.896Z,17.80
2022-11-20T05:28:52.962Z,14.73
2022-11-20T05:29:55.908Z,15.35
2022-11-20T05:31:04.608Z,14.15
2022-11-20T05:32:09.951Z,13.68
2022-11-20T05:33:11.922Z,16.60
2022-11-20T05:34:16.436Z,16.10
2022-11-20T05:35:18.463Z,14.80
2022-11-20T05:36:21.582Z,14.38
2022-11-20T05:37:23.531Z,16.13
2022-11-20T05:38:26.548Z,16.77
2022-11-20T05:39:28.495Z,16.60
2022-11-20T05:40:31.485Z,15.95
2022-11-20T05:41:34.425Z,12.38
2022-11-20T05:42:37.381Z,16.10
2022-11-20T05:43:40.769Z,15.55
2022-11-20T05:44:43.691Z,17.42
2022-11-20T05:45:53.346Z,16.25
2022-11-20T05:46:56.319Z,14.82
2022-11-20T05:48:00.253Z,13.02
2022-11-20T05:49:03.220Z,14.65
2022-11-20T05:50:07.205Z,15.90
2022-11-20T05:51:12.175Z,15.40
2022-11-20T05:52:14.223Z,15.15
2022-11-20T05:53:17.119Z,17.45
2022-11-20T05:54:20.197Z,14.55
2022-11-20T05:55:22.135Z,19.83
2022-11-20T05:56:25.108Z,15.57
2022-11-20T05:57:27.021Z,16.58
2022-11-20T05:58:30.237Z,16.38
2022-11-20T05:59:32.202Z,14.90
2022-11-20T06:00:35.185Z,18.75
2022-11-20T06:01:37.124Z,15.82
2022-11-20T06:02:40.066Z,16.35
2022-11-20T06:03:43.412Z,14.10
2022-11-20T06:04:46.424Z,13.48
2022-11-20T06:05:49.744Z,16.35
2022-11-20T06:06:52.674Z,14.07
2022-11-20T06:07:55.168Z,18.23
2022-11-20T06:08:59.862Z,17.08
2022-11-20T06:10:01.825Z,18.38
2022-11-20T06:11:09.066Z,18.38
2022-11-20T06:12:10.983Z,18.30
2022-11-20T06:13:13.974Z,16.85
2022-11-20T06:14:16.180Z,14.63
2022-11-20T06:15:19.263Z,15.57
2022-11-20T06:16:22.704Z,18.80
2022-11-20T06:17:25.707Z,14.48
2022-11-20T06:18:29.257Z,17.33
2022-11-20T06:19:32.298Z,17.10
2022-11-20T06:20:39.248Z,20.90
2022-11-20T06:21:46.201Z,18.20
2022-11-20T06:22:48.201Z,23.00
2022-11-20T06:23:52.420Z,18.52
2022-11-20T06:24:54.439Z,15.82
2022-11-20T06:25:57.341Z,16.13
2022-11-20T06:27:00.264Z,17.27
2022-11-20T06:28:02.180Z,15.05
2022-11-20T06:29:05.237Z,16.85
2022-11-20T06:30:08.371Z,18.77
2022-11-20T06:31:14.340Z,20.02
2022-11-20T06:32:16.283Z,19.25
2022-11-20T06:33:19.196Z,14.70
2022-11-20T06:34:21.325Z,14.45
2022-11-20T06:35:24.365Z,18.75
2022-11-20T06:36:26.384Z,14.35
2022-11-20T06:37:30.679Z,14.68
2022-11-20T06:38:32.707Z,14.27
2022-11-20T06:39:35.696Z,14.13
2022-11-20T06:40:40.490Z,16.70
2022-11-20T06:41:43.451Z,15.43
2022-11-20T06:42:45.631Z,16.58
2022-11-20T06:43:48.927Z,15.57
2022-11-20T06:44:50.823Z,19.95
2022-11-20T06:45:54.963Z,15.98
2022-11-20T06:46:57.007Z,14.95
2022-11-20T06:48:00.130Z,14.52
2022-11-20T06:49:03.628Z,13.73
2022-11-20T06:50:06.296Z,11.60
2022-11-20T06:51:09.985Z,16.92
2022-11-20T06:52:12.009Z,12.35
2022-11-20T06:53:16.429Z,13.05
2022-11-20T06:54:19.365Z,17.48
2022-11-20T06:55:21.359Z,13.57
2022-11-20T06:56:24.263Z,14.50
2022-11-20T06:57:26.168Z,126.95
2022-11-20T06:58:30.640Z,133.95
2022-11-20T06:59:33.547Z,94.00
2022-11-20T07:00:35.603Z,44.33
2022-11-20T07:01:38.592Z,26.33
2022-11-20T07:02:40.601Z,20.73
2022-11-20T07:03:43.796Z,17.10
2022-11-20T07:04:45.787Z,20.33
2022-11-20T07:05:48.752Z,13.00
2022-11-20T07:06:51.732Z,32.30
2022-11-20T07:07:56.528Z,30.60
2022-11-20T07:09:00.880Z,65.78
2022-11-20T07:10:02.875Z,64.20
2022-11-20T07:11:08.034Z,75.68
2022-11-20T07:12:09.979Z,47.92
2022-11-20T07:13:12.893Z,33.78
2022-11-20T07:14:14.891Z,28.85
2022-11-20T07:15:17.808Z,24.38
2022-11-20T07:16:20.838Z,23.05
2022-11-20T07:17:22.782Z,20.20
2022-11-20T07:18:25.675Z,17.30
2022-11-20T07:19:27.613Z,13.88
2022-11-20T07:20:30.571Z,14.40
2022-11-20T07:21:33.535Z,15.20
2022-11-20T07:22:35.476Z,18.50
2022-11-20T07:23:38.688Z,14.30
2022-11-20T07:24:45.998Z,14.63
2022-11-20T07:25:49.277Z,15.43
2022-11-20T07:26:51.288Z,17.88
2022-11-20T07:27:54.560Z,14.73
2022-11-20T07:28:56.588Z,14.18
2022-11-20T07:29:59.571Z,13.75
2022-11-20T07:31:01.928Z,15.18
2022-11-20T07:32:06.573Z,13.65
2022-11-20T07:33:08.514Z,14.85
2022-11-20T07:34:11.467Z,13.55
2022-11-20T07:35:13.564Z,15.98
2022-11-20T07:36:16.690Z,13.10
2022-11-20T07:37:18.876Z,16.00
2022-11-20T07:38:21.944Z,15.95
2022-11-20T07:39:24.841Z,15.27
2022-11-20T07:40:28.916Z,12.55
2022-11-20T07:41:32.170Z,15.20
2022-11-20T07:42:34.141Z,15.48
2022-11-20T07:43:40.981Z,14.25
2022-11-20T07:44:43.447Z,11.82
2022-11-20T07:45:46.401Z,16.02
2022-11-20T07:46:48.304Z,13.85
2022-11-20T07:47:51.735Z,14.95
2022-11-20T07:48:53.639Z,10.10
2022-11-20T07:49:56.785Z,12.27
2022-11-20T07:50:59.682Z,11.85
2022-11-20T07:52:05.078Z,16.58
2022-11-20T07:53:08.784Z,12.70
2022-11-20T07:54:10.715Z,9.70
2022-11-20T07:55:13.933Z,12.48
2022-11-20T07:56:18.207Z,10.23
2022-11-20T07:57:24.288Z,10.98
2022-11-20T07:58:33.720Z,12.95
2022-11-20T07:59:36.637Z,11.20
2022-11-20T08:00:38.673Z,12.10
2022-11-20T08:01:42.098Z,11.55
2022-11-20T08:02:44.120Z,14.38
2022-11-20T08:03:47.119Z,17.00
2022-11-20T08:04:49.325Z,9.23
2022-11-20T08:05:52.271Z,11.50
2022-11-20T08:06:54.359Z,9.75
2022-11-20T08:07:57.296Z,8.70
2022-11-20T08:08:59.460Z,8.93
2022-11-20T08:10:02.375Z,10.38
2022-11-20T08:11:23.128Z,12.43
2022-11-20T08:12:44.678Z,8.57
2022-11-20T08:14:05.159Z,13.32
2022-11-20T08:15:13.064Z,12.98
2022-11-20T08:16:16.352Z,11.60
2022-11-20T08:17:18.348Z,13.35
2022-11-20T08:18:31.352Z,9.15
2022-11-20T08:19:33.997Z,10.25
2022-11-20T08:20:37.279Z,8.95
2022-11-20T08:21:40.428Z,8.80
2022-11-20T08:22:42.392Z,12.73
2022-11-20T08:23:45.349Z,11.55
2022-11-20T08:24:47.304Z,16.42
2022-11-20T08:25:52.314Z,21.98
2022-11-20T08:26:55.340Z,15.13
2022-11-20T08:28:00.576Z,15.20
2022-11-20T08:29:04.416Z,13.43
2022-11-20T08:30:07.912Z,15.00
2022-11-20T08:31:11.525Z,10.68
2022-11-20T08:32:13.530Z,9.50
2022-11-20T08:33:18.166Z,8.07
2022-11-20T08:34:20.088Z,9.77
2022-11-20T08:35:23.357Z,10.85
2022-11-20T08:36:25.947Z,10.23
2022-11-20T08:37:28.881Z,10.95
2022-11-20T08:38:31.370Z,8.07
2022-11-20T08:39:34.318Z,11.00
2022-11-20T08:40:36.290Z,11.57
2022-11-20T08:41:39.222Z,7.38
2022-11-20T08:42:47.615Z,8.50
2022-11-20T08:43:52.696Z,7.80
2022-11-20T08:44:55.674Z,9.65
2022-11-20T08:45:57.925Z,10.35
2022-11-20T08:47:02.310Z,8.27
2022-11-20T08:48:05.047Z,8.30
2022-11-20T08:49:09.432Z,8.07
2022-11-20T08:50:13.519Z,9.93
2022-11-20T08:51:15.921Z,8.63
2022-11-20T08:52:18.863Z,8.13
2022-11-20T08:53:20.859Z,8.52
2022-11-20T08:54:23.846Z,8.45
2022-11-20T08:55:25.778Z,9.30
2022-11-20T08:56:28.852Z,8.35
2022-11-20T08:57:32.893Z,8.15
2022-11-20T08:58:54.918Z,8.20
2022-11-20T09:00:06.008Z,9.45
2022-11-20T09:01:09.885Z,10.13
2022-11-20T09:02:13.044Z,5.40
2022-11-20T09:03:15.145Z,6.53
2022-11-20T09:04:18.088Z,5.95
2022-11-20T09:05:20.050Z,6.47
2022-11-20T09:06:23.097Z,8.68
2022-11-20T09:07:25.196Z,5.45
2022-11-20T09:08:28.575Z,4.68
2022-11-20T09:09:30.593Z,5.22
2022-11-20T09:10:33.813Z,4.30
2022-11-20T09:11:36.279Z,6.40
2022-11-20T09:12:39.232Z,11.90
2022-11-20T09:13:42.132Z,3.50
2022-11-20T09:14:45.241Z,7.65
2022-11-20T09:15:53.125Z,5.32
2022-11-20T09:16:56.072Z,3.20
2022-11-20T09:17:59.240Z,5.45
2022-11-20T09:19:28.657Z,6.40
2022-11-20T09:20:25.593Z,4.60
2022-11-20T09:21:27.836Z,3.78
2022-11-20T09:22:30.854Z,4.13
2022-11-20T09:23:35.739Z,3.58
2022-11-20T09:24:38.678Z,2.50
2022-11-20T09:25:41.646Z,3.67
2022-11-20T09:26:44.583Z,2.70
2022-11-20T09:27:47.134Z,4.20
2022-11-20T09:28:52.838Z,3.10
2022-11-20T09:29:57.289Z,4.10
2022-11-20T09:31:01.771Z,7.40
2022-11-20T09:32:04.071Z,5.88
2022-11-20T09:33:07.847Z,8.85
2022-11-20T09:34:10.998Z,9.98
2022-11-20T09:35:13.006Z,24.75
2022-11-20T09:36:16.996Z,10.05
2022-11-20T09:37:19.930Z,17.35
2022-11-20T09:38:21.904Z,15.82
2022-11-20T09:39:24.877Z,9.52
2022-11-20T09:40:29.120Z,15.50
2022-11-20T09:41:50.793Z,14.75
2022-11-20T09:42:58.637Z,27.92
2022-11-20T09:44:13.223Z,9.90
2022-11-20T09:45:26.402Z,7.97
2022-11-20T09:46:35.630Z,11.40
2022-11-20T09:47:56.160Z,24.00
2022-11-20T09:49:18.120Z,18.27
2022-11-20T09:50:28.400Z,9.63
2022-11-20T09:51:41.220Z,5.93
2022-11-20T09:52:55.504Z,6.78
2022-11-20T09:54:12.671Z,10.02
2022-11-20T09:55:16.547Z,10.88
2022-11-20T09:56:22.456Z,9.85
2022-11-20T09:57:32.456Z,8.35
2022-11-20T09:58:42.843Z,9.40
2022-11-20T09:59:47.729Z,10.43
2022-11-20T10:00:51.177Z,8.73
2022-11-20T10:01:56.309Z,18.00
2022-11-20T10:03:04.005Z,8.10
2022-11-20T10:04:12.422Z,6.28
2022-11-20T10:05:19.247Z,9.75
2022-11-20T10:06:30.478Z,8.15
2022-11-20T10:07:41.187Z,4.15
2022-11-20T10:08:46.911Z,4.03
2022-11-20T10:09:55.410Z,4.07
2022-11-20T10:11:04.481Z,5.53
2022-11-20T10:12:20.585Z,3.55
2022-11-20T10:13:33.796Z,4.53
2022-11-20T10:14:47.467Z,3.83
2022-11-20T10:16:00.596Z,4.43
2022-11-20T10:17:15.116Z,3.50
2022-11-20T10:18:28.011Z,3.00
2022-11-20T10:19:41.808Z,3.92
2022-11-20T10:20:49.617Z,3.33
2022-11-20T10:22:03.085Z,3.35
2022-11-20T10:23:26.141Z,3.00
2022-11-20T10:24:47.056Z,4.07
2022-11-20T10:25:59.241Z,5.07
2022-11-20T10:27:11.331Z,3.00
2022-11-20T10:28:30.003Z,5.90
2022-11-20T10:29:35.900Z,2.88
2022-11-20T10:30:42.773Z,3.78
2022-11-20T10:31:48.945Z,2.65
2022-11-20T10:32:55.764Z,2.53
2022-11-20T10:34:22.170Z,2.72
2022-11-20T10:35:28.742Z,3.33
2022-11-20T10:36:38.127Z,2.85
2022-11-20T10:37:44.020Z,4.10
2022-11-20T10:38:51.274Z,4.75
2022-11-20T10:39:59.093Z,3.25
2022-11-20T10:41:18.160Z,2.95
2022-11-20T10:42:31.827Z,3.75
2022-11-20T10:43:34.491Z,3.63
2022-11-20T10:45:10.716Z,3.08
2022-11-20T10:46:19.082Z,2.72
2022-11-20T10:47:22.033Z,5.75
2022-11-20T10:48:27.868Z,2.58
2022-11-20T10:49:31.483Z,4.32
2022-11-20T10:50:37.019Z,2.40
2022-11-20T10:51:47.668Z,4.00
2022-11-20T10:52:57.650Z,2.65
2022-11-20T10:54:13.806Z,3.28
2022-11-20T10:55:30.746Z,2.60
2022-11-20T10:56:41.501Z,4.40
2022-11-20T10:57:56.692Z,4.40
2022-11-20T10:59:13.183Z,3.15
2022-11-20T11:00:18.017Z,2.58
2022-11-20T11:01:23.921Z,4.68
2022-11-20T11:02:34.216Z,3.20
2022-11-20T11:03:39.577Z,4.22
2022-11-20T11:04:45.680Z,3.47
2022-11-20T11:05:52.862Z,5.57
2022-11-20T11:06:59.877Z,3.75
2022-11-20T11:08:03.167Z,6.97
2022-11-20T11:09:11.779Z,2.17
2022-11-20T11:10:19.617Z,2.60
2022-11-20T11:11:24.557Z,2.92
2022-11-20T11:12:30.312Z,2.90
2022-11-20T11:13:33.612Z,2.30
2022-11-20T11:14:45.708Z,2.83
2022-11-20T11:15:48.686Z,4.38
2022-11-20T11:16:52.631Z,3.58
2022-11-20T11:17:55.883Z,4.47
2022-11-20T11:19:07.313Z,3.22
2022-11-20T11:20:18.663Z,3.67
2022-11-20T11:21:25.699Z,3.05
2022-11-20T11:22:30.913Z,2.80
2022-11-20T11:23:37.215Z,2.80
2022-11-20T11:24:42.761Z,2.30
2022-11-20T11:25:59.476Z,2.58
2022-11-20T11:27:05.468Z,2.15
2022-11-20T11:28:23.388Z,5.15
2022-11-20T11:29:27.717Z,1.95
2022-11-20T11:30:32.929Z,3.33
2022-11-20T11:31:36.081Z,2.63
2022-11-20T11:32:38.969Z,2.97
2022-11-20T11:33:41.909Z,4.25
2022-11-20T11:34:45.540Z,3.00
2022-11-20T11:35:51.598Z,5.13
2022-11-20T11:36:57.456Z,3.10
2022-11-20T11:38:06.865Z,2.35
2022-11-20T11:39:22.369Z,4.22
2022-11-20T11:40:25.591Z,2.88
2022-11-20T11:41:34.072Z,2.10
2022-11-20T11:42:36.374Z,6.15
2022-11-20T11:43:57.345Z,2.60
2022-11-20T11:45:08.174Z,2.40
2022-11-20T11:46:26.426Z,2.75
2022-11-20T11:47:33.883Z,2.38
2022-11-20T11:48:35.808Z,2.20
2022-11-20T11:49:38.737Z,2.38
2022-11-20T11:50:50.259Z,2.80
2022-11-20T11:52:04.704Z,2.53
2022-11-20T11:53:14.215Z,3.47
2022-11-20T11:54:22.944Z,2.35
2022-11-20T11:55:33.207Z,2.63
2022-11-20T11:56:35.221Z,4.07
2022-11-20T11:57:48.295Z,2.47
2022-11-20T11:58:54.936Z,3.25
2022-11-20T12:00:03.907Z,3.00
2022-11-20T12:01:17.636Z,2.95
2022-11-20T12:02:32.002Z,2.17
2022-11-20T12:03:37.780Z,2.50
2022-11-20T12:04:46.391Z,4.32
2022-11-20T12:05:55.224Z,3.03
2022-11-20T12:07:13.223Z,3.83
2022-11-20T12:09:43.143Z,4.05
2022-11-20T12:10:50.785Z,4.10
2022-11-20T12:12:00.599Z,3.45
2022-11-20T12:13:13.653Z,2.70
2022-11-20T12:14:24.907Z,5.40
2022-11-20T12:15:32.408Z,8.80
2022-11-20T12:16:38.200Z,8.00
2022-11-20T12:17:40.321Z,7.65
2022-11-20T12:18:44.376Z,5.70
2022-11-20T12:19:47.461Z,10.82
2022-11-20T12:21:04.095Z,6.28
2022-11-20T12:22:16.400Z,3.95
2022-11-20T12:23:29.744Z,6.03
2022-11-20T12:24:43.275Z,4.07
2022-11-20T12:25:50.070Z,5.43
2022-11-20T12:27:04.042Z,3.97
2022-11-20T12:28:26.108Z,8.63
2022-11-20T12:29:41.683Z,3.58
2022-11-20T12:30:56.503Z,6.18
2022-11-20T12:32:19.405Z,7.32
2022-11-20T12:33:47.923Z,2.05
2022-11-20T12:35:06.084Z,15.30
2022-11-20T12:36:26.396Z,25.95
2022-11-20T12:37:41.083Z,10.15
2022-11-20T12:39:19.637Z,2.70
2022-11-20T12:40:37.545Z,2.67
2022-11-20T12:42:21.778Z,3.92
2022-11-20T12:43:44.324Z,3.40
2022-11-20T12:45:12.073Z,2.50
2022-11-20T12:46:32.925Z,2.90
2022-11-20T12:47:50.676Z,2.03
2022-11-20T12:49:21.821Z,2.45
2022-11-20T12:50:42.848Z,4.82
2022-11-20T12:52:28.053Z,4.13
2022-11-20T12:53:37.846Z,4.55
2022-11-20T12:55:09.857Z,5.03
2022-11-20T12:56:25.637Z,7.72
2022-11-20T12:57:37.087Z,3.20
2022-11-20T12:58:47.912Z,5.57
2022-11-20T13:00:04.883Z,4.10
2022-11-20T13:01:40.799Z,2.53
2022-11-20T13:03:20.176Z,5.30
2022-11-20T13:04:51.529Z,2.13
2022-11-20T13:06:00.746Z,2.95
2022-11-20T13:07:05.534Z,1.48
2022-11-20T13:08:19.780Z,1.63
2022-11-20T13:09:24.585Z,5.80
2022-11-20T13:10:35.395Z,2.95
2022-11-20T13:11:45.634Z,2.70
2022-11-20T13:12:54.933Z,2.50
2022-11-20T13:14:14.952Z,1.95
2022-11-20T13:15:35.024Z,2.70
2022-11-20T13:16:43.856Z,2.50
2022-11-20T13:17:53.044Z,2.33
2022-11-20T13:18:55.285Z,2.05
2022-11-20T13:20:00.426Z,1.92
2022-11-20T13:21:02.557Z,2.33
2022-11-20T13:22:05.520Z,2.20
2022-11-20T13:23:09.840Z,2.72
2022-11-20T13:24:26.939Z,2.28
2022-11-20T13:25:31.473Z,2.70
2022-11-20T13:26:34.904Z,2.78
2022-11-20T13:27:37.898Z,2.15
2022-11-20T13:28:40.944Z,1.70
2022-11-20T13:29:46.946Z,2.65
2022-11-20T13:30:51.212Z,1.85
2022-11-20T13:32:08.010Z,1.80
2022-11-20T13:33:24.917Z,1.40
2022-11-20T13:34:29.710Z,1.52
2022-11-20T13:35:34.407Z,1.75
2022-11-20T13:36:37.587Z,1.35
2022-11-20T13:37:40.767Z,1.45
2022-11-20T13:38:49.361Z,1.98
2022-11-20T13:39:51.352Z,1.65
2022-11-20T13:40:56.072Z,1.73
2022-11-20T13:41:59.640Z,2.42
2022-11-20T13:43:21.963Z,2.10
2022-11-20T13:44:29.128Z,1.60
2022-11-20T13:45:33.327Z,1.58
2022-11-20T13:46:42.086Z,1.55
2022-11-20T13:47:49.815Z,1.80
2022-11-20T13:48:55.267Z,1.88
2022-11-20T13:50:00.367Z,2.10
2022-11-20T13:51:23.315Z,2.40
2022-11-20T13:52:44.246Z,2.20
2022-11-20T13:54:24.900Z,1.08
2022-11-20T13:55:35.268Z,1.20
2022-11-20T13:56:51.820Z,4.38
2022-11-20T13:58:11.792Z,1.30
2022-11-20T13:59:30.687Z,2.03
2022-11-20T14:00:33.848Z,3.53
2022-11-20T14:01:37.250Z,5.57
2022-11-20T14:02:40.560Z,2.92
2022-11-20T14:05:07.324Z,2.10
2022-11-20T14:06:15.605Z,1.80
2022-11-20T14:07:19.445Z,1.77
2022-11-20T14:08:29.065Z,2.55
2022-11-20T14:09:35.435Z,1.83
2022-11-20T14:10:40.190Z,3.10
2022-11-20T14:11:49.732Z,1.52
2022-11-20T14:12:51.873Z,2.55
2022-11-20T14:13:58.198Z,2.00
2022-11-20T14:15:01.557Z,2.75
2022-11-20T14:16:03.679Z,1.80
2022-11-20T14:17:11.129Z,2.30
2022-11-20T14:18:15.577Z,1.35
2022-11-20T14:19:31.287Z,1.65
2022-11-20T14:20:35.016Z,2.28
2022-11-20T14:21:37.017Z,3.08
2022-11-20T14:22:39.913Z,2.03