createdAt,value
2022-08-20T00:00:02.963Z,20.00
2022-08-20T00:00:12.933Z,20.01
2022-08-20T00:00:22.884Z,20.01
2022-08-20T00:00:32.895Z,20.00
2022-08-20T00:00:42.934Z,20.01
2022-08-20T00:00:52.962Z,20.00
2022-08-20T00:01:02.898Z,20.00
2022-08-20T00:01:12.916Z,20.00
2022-08-20T00:01:23.073Z,20.00
2022-08-20T00:01:32.994Z,20.01
2022-08-20T00:01:42.947Z,19.98
2022-08-20T00:01:53.000Z,20.00
2022-08-20T00:02:02.928Z,19.98
2022-08-20T00:02:13.041Z,20.00
2022-08-20T00:02:22.908Z,19.98
2022-08-20T00:02:32.946Z,19.98
2022-08-20T00:02:42.894Z,19.98
2022-08-20T00:02:52.970Z,19.98
2022-08-20T00:03:02.933Z,19.98
2022-08-20T00:03:12.860Z,19.98
2022-08-20T00:03:25.596Z,19.98
2022-08-20T00:03:32.853Z,19.98
2022-08-20T00:03:44.888Z,19.98
2022-08-20T00:03:53.331Z,20.00
2022-08-20T00:04:02.881Z,19.98
2022-08-20T00:04:12.966Z,19.98
2022-08-20T00:04:22.908Z,19.98
2022-08-20T00:04:32.918Z,19.98
2022-08-20T00:04:42.918Z,19.98
2022-08-20T00:04:52.888Z,19.98
2022-08-20T00:05:02.904Z,19.98
2022-08-20T00:05:12.960Z,19.97
2022-08-20T00:05:22.950Z,19.97
2022-08-20T00:05:32.885Z,19.98
2022-08-20T00:05:42.923Z,19.98
2022-08-20T00:05:52.950Z,19.97
2022-08-20T00:06:02.861Z,19.97
2022-08-20T00:06:12.903Z,19.98
2022-08-20T00:06:22.871Z,19.97
2022-08-20T00:06:32.893Z,19.97
2022-08-20T00:06:42.889Z,19.97
2022-08-20T00:06:52.960Z,19.95
2022-08-20T00:07:02.881Z,19.97
2022-08-20T00:07:12.836Z,19.97
2022-08-20T00:07:22.841Z,19.97
2022-08-20T00:07:32.965Z,19.97
2022-08-20T00:07:42.917Z,19.97
2022-08-20T00:07:52.948Z,19.97
2022-08-20T00:08:02.844Z,19.97
2022-08-20T00:08:12.969Z,19.94
2022-08-20T00:08:22.913Z,19.95
2022-08-20T00:08:32.891Z,19.95
2022-08-20T00:08:42.883Z,19.95
2022-08-20T00:08:52.954Z,19.95
2022-08-20T00:09:02.944Z,19.95
2022-08-20T00:09:12.961Z,19.95
2022-08-20T00:09:22.899Z,19.97
2022-08-20T00:09:32.920Z,19.95
2022-08-20T00:09:42.976Z,19.95
2022-08-20T00:09:52.888Z,19.95
2022-08-20T00:10:02.917Z,19.95
2022-08-20T00:10:12.923Z,19.97
2022-08-20T00:10:22.939Z,19.95
2022-08-20T00:10:32.936Z,19.97
2022-08-20T00:10:42.945Z,19.95
2022-08-20T00:10:55.584Z,19.95
2022-08-20T00:11:02.944Z,19.95
2022-08-20T00:11:12.937Z,19.95
2022-08-20T00:11:22.982Z,19.94
2022-08-20T00:11:32.911Z,19.97
2022-08-20T00:11:42.867Z,19.95
2022-08-20T00:11:52.947Z,19.95
2022-08-20T00:12:02.841Z,19.95
2022-08-20T00:12:12.934Z,19.94
2022-08-20T00:12:22.955Z,19.95
2022-08-20T00:12:32.846Z,19.94
2022-08-20T00:12:42.866Z,19.94
2022-08-20T00:12:52.837Z,19.94
2022-08-20T00:13:02.873Z,19.94
2022-08-20T00:13:13.975Z,19.94
2022-08-20T00:13:22.952Z,19.94
2022-08-20T00:13:32.966Z,19.95
2022-08-20T00:13:42.974Z,19.92
2022-08-20T00:13:52.843Z,19.92
2022-08-20T00:14:02.909Z,19.94
2022-08-20T00:14:12.930Z,19.94
2022-08-20T00:14:22.920Z,19.92
2022-08-20T00:14:33.931Z,19.94
2022-08-20T00:14:42.862Z,19.94
2022-08-20T00:14:52.963Z,19.94
2022-08-20T00:15:02.875Z,19.94
2022-08-20T00:15:12.920Z,19.94
2022-08-20T00:15:22.862Z,19.94
2022-08-20T00:15:32.885Z,19.94
2022-08-20T00:15:42.922Z,19.94
2022-08-20T00:15:52.947Z,19.92
2022-08-20T00:16:02.913Z,19.92
2022-08-20T00:16:12.877Z,19.92
2022-08-20T00:16:22.945Z,19.92
2022-08-20T00:16:32.942Z,19.94
2022-08-20T00:16:42.932Z,19.92
2022-08-20T00:16:52.948Z,19.92
2022-08-20T00:17:02.853Z,19.92
2022-08-20T00:17:12.917Z,19.92
2022-08-20T00:17:22.926Z,19.92
2022-08-20T00:17:32.907Z,19.90
2022-08-20T00:17:42.918Z,19.90
2022-08-20T00:17:52.961Z,19.92
2022-08-20T00:18:02.997Z,19.90
2022-08-20T00:18:12.964Z,19.90
2022-08-20T00:18:22.860Z,19.90
2022-08-20T00:18:32.932Z,19.90
2022-08-20T00:18:42.844Z,19.92
2022-08-20T00:18:52.849Z,19.92
2022-08-20T00:19:02.868Z,19.90
2022-08-20T00:19:12.917Z,19.92
2022-08-20T00:19:22.864Z,19.90
2022-08-20T00:19:32.887Z,19.92
2022-08-20T00:19:42.849Z,19.90
2022-08-20T00:19:52.973Z,19.90
2022-08-20T00:20:02.836Z,19.90
2022-08-20T00:20:12.878Z,19.92
2022-08-20T00:20:22.916Z,19.90
2022-08-20T00:20:32.884Z,19.92
2022-08-20T00:20:42.894Z,19.92
2022-08-20T00:20:52.943Z,19.90
2022-08-20T00:21:02.956Z,19.90
2022-08-20T00:21:12.872Z,19.90
2022-08-20T00:21:23.360Z,19.90
2022-08-20T00:21:32.880Z,19.92
2022-08-20T00:21:42.843Z,19.89
2022-08-20T00:21:52.941Z,19.92
2022-08-20T00:22:02.907Z,19.90
2022-08-20T00:22:12.915Z,19.90
2022-08-20T00:22:22.919Z,19.90
2022-08-20T00:22:32.863Z,19.89
2022-08-20T00:22:42.911Z,19.92
2022-08-20T00:22:52.931Z,19.90
2022-08-20T00:23:06.194Z,19.90
2022-08-20T00:23:12.877Z,19.90
2022-08-20T00:23:22.914Z,19.90
2022-08-20T00:23:32.947Z,19.90
2022-08-20T00:23:42.958Z,19.90
2022-08-20T00:23:52.965Z,19.90
2022-08-20T00:24:02.929Z,19.90
2022-08-20T00:24:12.952Z,19.90
2022-08-20T00:24:22.944Z,19.92
2022-08-20T00:24:32.885Z,19.90
2022-08-20T00:24:42.874Z,19.89
2022-08-20T00:24:52.914Z,19.89
2022-08-20T00:25:02.916Z,19.89
2022-08-20T00:25:12.925Z,19.89
2022-08-20T00:25:22.866Z,19.90
2022-08-20T00:25:32.886Z,19.90
2022-08-20T00:25:42.932Z,19.89
2022-08-20T00:25:52.963Z,19.90
2022-08-20T00:26:02.849Z,19.90
2022-08-20T00:26:12.887Z,19.90
2022-08-20T00:26:22.888Z,19.90
2022-08-20T00:26:32.910Z,19.89
2022-08-20T00:26:51.981Z,19.90
2022-08-20T00:26:53.066Z,19.90
2022-08-20T00:27:02.872Z,19.89
2022-08-20T00:27:12.932Z,19.89
2022-08-20T00:27:22.904Z,19.89
2022-08-20T00:27:32.843Z,19.89
2022-08-20T00:27:42.899Z,19.89
2022-08-20T00:27:52.969Z,19.87
2022-08-20T00:28:02.991Z,19.87
2022-08-20T00:28:12.939Z,19.87
2022-08-20T00:28:22.945Z,19.89
2022-08-20T00:28:32.952Z,19.87
2022-08-20T00:28:42.888Z,19.87
2022-08-20T00:28:52.967Z,19.87
2022-08-20T00:29:02.876Z,19.87
2022-08-20T00:29:12.866Z,19.87
2022-08-20T00:29:22.838Z,19.87
2022-08-20T00:29:32.895Z,19.87
2022-08-20T00:29:42.903Z,19.87
2022-08-20T00:29:52.942Z,19.87
2022-08-20T00:30:02.907Z,19.87
2022-08-20T00:30:12.927Z,19.87
2022-08-20T00:30:22.957Z,19.87
2022-08-20T00:30:32.839Z,19.89
2022-08-20T00:30:42.923Z,19.89
2022-08-20T00:30:52.871Z,19.87
2022-08-20T00:31:02.914Z,19.86
2022-08-20T00:31:12.839Z,19.87
2022-08-20T00:31:22.872Z,19.87
2022-08-20T00:31:32.910Z,19.86
2022-08-20T00:31:42.915Z,19.86
2022-08-20T00:31:52.931Z,19.87
2022-08-20T00:32:02.904Z,19.86
2022-08-20T00:32:12.877Z,19.86
2022-08-20T00:32:22.889Z,19.86
2022-08-20T00:32:32.921Z,19.86
2022-08-20T00:32:42.921Z,19.86
2022-08-20T00:32:52.874Z,19.86
2022-08-20T00:33:02.919Z,19.86
2022-08-20T00:33:12.959Z,19.86
2022-08-20T00:33:22.962Z,19.86
2022-08-20T00:33:32.846Z,19.87
2022-08-20T00:33:42.894Z,19.86
2022-08-20T00:33:52.859Z,19.86
2022-08-20T00:34:02.872Z,19.85
2022-08-20T00:34:12.908Z,19.86
2022-08-20T00:34:22.849Z,19.86
2022-08-20T00:34:32.861Z,19.86
2022-08-20T00:34:42.887Z,19.83
2022-08-20T00:34:52.909Z,19.85
2022-08-20T00:35:02.878Z,19.85
2022-08-20T00:35:13.165Z,19.85
2022-08-20T00:35:22.949Z,19.86
2022-08-20T00:35:32.966Z,19.86
2022-08-20T00:35:42.917Z,19.86
2022-08-20T00:35:52.944Z,19.86
2022-08-20T00:36:02.840Z,19.86
2022-08-20T00:36:12.901Z,19.86
2022-08-20T00:36:30.100Z,19.85
2022-08-20T00:36:33.148Z,19.85
2022-08-20T00:36:42.854Z,19.85
2022-08-20T00:36:52.856Z,19.85
2022-08-20T00:37:02.943Z,19.86
2022-08-20T00:37:12.943Z,19.85
2022-08-20T00:37:22.895Z,19.83
2022-08-20T00:37:32.882Z,19.86
2022-08-20T00:37:42.894Z,19.85
2022-08-20T00:37:54.609Z,19.85
2022-08-20T00:38:03.061Z,19.86
2022-08-20T00:38:12.962Z,19.83
2022-08-20T00:38:22.875Z,19.85
2022-08-20T00:38:32.889Z,19.83
2022-08-20T00:38:42.968Z,19.85
2022-08-20T00:38:52.953Z,19.85
2022-08-20T00:39:02.931Z,19.86
2022-08-20T00:39:12.971Z,19.83
2022-08-20T00:39:22.893Z,19.83
2022-08-20T00:39:32.891Z,19.85
2022-08-20T00:39:42.996Z,19.85
2022-08-20T00:39:53.009Z,19.83
2022-08-20T00:40:02.965Z,19.85
2022-08-20T00:40:22.935Z,19.85
2022-08-20T00:40:23.287Z,19.85
2022-08-20T00:40:32.974Z,19.83
2022-08-20T00:40:42.931Z,19.82
2022-08-20T00:40:52.912Z,19.83
2022-08-20T00:41:02.875Z,19.83
2022-08-20T00:41:12.909Z,19.83
2022-08-20T00:41:22.939Z,19.83
2022-08-20T00:41:32.848Z,19.82
2022-08-20T00:41:42.860Z,19.82
2022-08-20T00:41:52.895Z,19.83
2022-08-20T00:42:02.946Z,19.82
2022-08-20T00:42:12.960Z,19.82
2022-08-20T00:42:22.960Z,19.82
2022-08-20T00:42:32.880Z,19.82
2022-08-20T00:42:42.873Z,19.80
2022-08-20T00:42:52.964Z,19.80
2022-08-20T00:43:02.913Z,19.83
2022-08-20T00:43:12.902Z,19.83
2022-08-20T00:43:22.913Z,19.82
2022-08-20T00:43:32.919Z,19.82
2022-08-20T00:43:42.863Z,19.80
2022-08-20T00:43:52.912Z,19.80
2022-08-20T00:44:02.921Z,19.82
2022-08-20T00:44:12.961Z,19.82
2022-08-20T00:44:22.892Z,19.82
2022-08-20T00:44:32.919Z,19.80
2022-08-20T00:44:42.955Z,19.80
2022-08-20T00:44:52.867Z,19.80
2022-08-20T00:45:02.908Z,19.79
2022-08-20T00:45:12.892Z,19.79
2022-08-20T00:45:22.968Z,19.80
2022-08-20T00:45:32.867Z,19.79
2022-08-20T00:45:42.924Z,19.78
2022-08-20T00:45:52.852Z,19.79
2022-08-20T00:46:02.926Z,19.78
2022-08-20T00:46:12.970Z,19.79
2022-08-20T00:46:22.876Z,19.79
2022-08-20T00:46:32.918Z,19.78
2022-08-20T00:46:42.898Z,19.79
2022-08-20T00:46:52.924Z,19.79
2022-08-20T00:47:02.950Z,19.79
2022-08-20T00:47:12.872Z,19.79
2022-08-20T00:47:22.939Z,19.80
2022-08-20T00:47:32.953Z,19.78
2022-08-20T00:47:50.883Z,19.78
2022-08-20T00:47:52.835Z,19.79
2022-08-20T00:48:02.837Z,19.78
2022-08-20T00:48:12.883Z,19.79
2022-08-20T00:48:22.914Z,19.79
2022-08-20T00:48:32.859Z,19.78
2022-08-20T00:48:42.880Z,19.78
2022-08-20T00:48:52.858Z,19.79
2022-08-20T00:49:02.947Z,19.79
2022-08-20T00:49:12.916Z,19.78
2022-08-20T00:49:22.939Z,19.80
2022-08-20T00:49:32.854Z,19.79
2022-08-20T00:49:42.903Z,19.78
2022-08-20T00:49:52.839Z,19.79
2022-08-20T00:50:02.839Z,19.78
2022-08-20T00:50:12.905Z,19.78
2022-08-20T00:50:22.910Z,19.78
2022-08-20T00:50:32.905Z,19.78
2022-08-20T00:50:42.953Z,19.78
2022-08-20T00:50:52.953Z,19.79
2022-08-20T00:51:02.946Z,19.79
2022-08-20T00:51:12.942Z,19.79
2022-08-20T00:51:22.966Z,19.78
2022-08-20T00:51:32.891Z,19.78
2022-08-20T00:51:42.965Z,19.79
2022-08-20T00:51:52.925Z,19.79
2022-08-20T00:52:02.929Z,19.79
2022-08-20T00:52:12.906Z,19.78
2022-08-20T00:52:22.930Z,19.79
2022-08-20T00:52:32.937Z,19.79
2022-08-20T00:52:42.904Z,19.79
2022-08-20T00:52:52.966Z,19.79
2022-08-20T00:53:02.958Z,19.79
2022-08-20T00:53:12.850Z,19.78
2022-08-20T00:53:22.958Z,19.79
2022-08-20T00:53:32.952Z,19.78
2022-08-20T00:53:42.917Z,19.79
2022-08-20T00:53:52.939Z,19.79
2022-08-20T00:54:02.858Z,19.78
2022-08-20T00:54:12.882Z,19.79
2022-08-20T00:54:22.962Z,19.79
2022-08-20T00:54:32.883Z,19.78
2022-08-20T00:54:42.923Z,19.79
2022-08-20T00:54:52.930Z,19.78
2022-08-20T00:55:02.899Z,19.79
2022-08-20T00:55:12.933Z,19.78
2022-08-20T00:55:22.957Z,19.78
2022-08-20T00:55:32.873Z,19.78
2022-08-20T00:55:42.918Z,19.78
2022-08-20T00:55:52.852Z,19.78
2022-08-20T00:56:02.907Z,19.79
2022-08-20T00:56:12.873Z,19.79
2022-08-20T00:56:22.872Z,19.78
2022-08-20T00:56:32.914Z,19.78
2022-08-20T00:56:42.927Z,19.78
2022-08-20T00:56:52.865Z,19.78
2022-08-20T00:57:02.884Z,19.79
2022-08-20T00:57:12.891Z,19.79
2022-08-20T00:57:22.950Z,19.79
2022-08-20T00:57:56.767Z,19.79
2022-08-20T00:57:58.902Z,19.78
2022-08-20T00:58:00.750Z,19.79
2022-08-20T00:58:03.541Z,19.78
2022-08-20T00:58:12.940Z,19.79
2022-08-20T00:58:22.864Z,19.79
2022-08-20T00:58:32.887Z,19.79
2022-08-20T00:58:42.882Z,19.78
2022-08-20T00:58:52.890Z,19.78
2022-08-20T00:59:02.832Z,19.76
2022-08-20T00:59:12.894Z,19.76
2022-08-20T00:59:22.951Z,19.78
2022-08-20T00:59:32.878Z,19.78
2022-08-20T00:59:42.861Z,19.76
2022-08-20T00:59:52.924Z,19.76
2022-08-20T01:00:02.841Z,19.76
2022-08-20T01:00:12.843Z,19.76
2022-08-20T01:00:22.916Z,19.76
2022-08-20T01:00:32.917Z,19.75
2022-08-20T01:00:42.897Z,19.76
2022-08-20T01:00:52.917Z,19.76
2022-08-20T01:01:02.940Z,19.76
2022-08-20T01:01:12.905Z,19.75
2022-08-20T01:01:23.001Z,19.76
2022-08-20T01:01:32.911Z,19.75
2022-08-20T01:01:55.526Z,19.72
2022-08-20T01:01:55.616Z,19.75
2022-08-20T01:02:02.936Z,19.76
2022-08-20T01:02:12.899Z,19.75
2022-08-20T01:02:22.854Z,19.75
2022-08-20T01:02:32.955Z,19.75
2022-08-20T01:02:42.866Z,19.75
2022-08-20T01:02:52.875Z,19.71
2022-08-20T01:03:02.946Z,19.75
2022-08-20T01:03:12.961Z,19.75
2022-08-20T01:03:22.915Z,19.75
2022-08-20T01:03:32.835Z,19.75
2022-08-20T01:03:42.932Z,19.75
2022-08-20T01:03:52.923Z,19.75
2022-08-20T01:04:02.979Z,19.72
2022-08-20T01:04:12.862Z,19.72
2022-08-20T01:04:22.856Z,19.72
2022-08-20T01:04:32.880Z,19.72
2022-08-20T01:04:42.872Z,19.72
2022-08-20T01:04:52.837Z,19.71
2022-08-20T01:05:02.865Z,19.71
2022-08-20T01:05:12.918Z,19.71
2022-08-20T01:05:22.901Z,19.71
2022-08-20T01:05:32.852Z,19.71
2022-08-20T01:05:42.943Z,19.70
2022-08-20T01:05:52.842Z,19.71
2022-08-20T01:06:02.861Z,19.71
2022-08-20T01:06:12.864Z,19.70
2022-08-20T01:06:22.871Z,19.71
2022-08-20T01:06:32.909Z,19.70
2022-08-20T01:06:42.936Z,19.68
2022-08-20T01:06:52.965Z,19.70
2022-08-20T01:07:02.861Z,19.70
2022-08-20T01:07:12.877Z,19.70
2022-08-20T01:07:22.887Z,19.68
2022-08-20T01:07:32.942Z,19.68
2022-08-20T01:07:42.925Z,19.68
2022-08-20T01:07:52.958Z,19.68
2022-08-20T01:08:02.962Z,19.68
2022-08-20T01:08:12.952Z,19.67
2022-08-20T01:08:22.891Z,19.65
2022-08-20T01:08:32.895Z,19.68
2022-08-20T01:08:42.908Z,19.67
2022-08-20T01:08:52.896Z,19.65
2022-08-20T01:09:02.930Z,19.65
2022-08-20T01:09:12.909Z,19.65
2022-08-20T01:09:49.390Z,19.65
2022-08-20T01:09:49.720Z,19.64
2022-08-20T01:09:57.562Z,19.64
2022-08-20T01:09:59.207Z,19.62
2022-08-20T01:10:02.867Z,19.62
2022-08-20T01:10:12.870Z,19.62
2022-08-20T01:10:22.912Z,19.62
2022-08-20T01:10:32.938Z,19.61
2022-08-20T01:10:42.963Z,19.61
2022-08-20T01:10:52.897Z,19.61
2022-08-20T01:11:02.896Z,19.61
2022-08-20T01:11:12.903Z,19.61
2022-08-20T01:11:22.961Z,19.60
2022-08-20T01:11:36.988Z,19.60
2022-08-20T01:11:42.876Z,19.60
2022-08-20T01:11:52.896Z,19.58
2022-08-20T01:12:02.857Z,19.58
2022-08-20T01:12:12.867Z,19.60
2022-08-20T01:12:22.866Z,19.58
2022-08-20T01:12:32.930Z,19.57
2022-08-20T01:12:42.962Z,19.58
2022-08-20T01:12:58.957Z,19.57
2022-08-20T01:13:02.966Z,19.57
2022-08-20T01:13:12.964Z,19.57
2022-08-20T01:13:22.834Z,19.53
2022-08-20T01:13:32.871Z,19.55
2022-08-20T01:13:42.947Z,19.53
2022-08-20T01:13:52.887Z,19.53
2022-08-20T01:14:02.900Z,19.53
2022-08-20T01:14:12.869Z,19.53
2022-08-20T01:14:22.914Z,19.52
2022-08-20T01:14:32.942Z,19.52
2022-08-20T01:14:42.857Z,19.52
2022-08-20T01:14:52.834Z,19.50
2022-08-20T01:15:02.871Z,19.50
2022-08-20T01:15:12.871Z,19.50
2022-08-20T01:15:22.964Z,19.49
2022-08-20T01:15:32.857Z,19.50
2022-08-20T01:15:43.536Z,19.50
2022-08-20T01:15:52.942Z,19.49
2022-08-20T01:16:02.942Z,19.47
2022-08-20T01:16:12.933Z,19.50
2022-08-20T01:16:22.950Z,19.49
2022-08-20T01:16:32.839Z,19.49
2022-08-20T01:16:42.837Z,19.46
2022-08-20T01:16:52.919Z,19.47
2022-08-20T01:17:02.885Z,19.46
2022-08-20T01:17:12.906Z,19.46
2022-08-20T01:17:22.919Z,19.47
2022-08-20T01:17:32.941Z,19.46
2022-08-20T01:17:42.945Z,19.45
2022-08-20T01:17:52.969Z,19.45
2022-08-20T01:18:02.876Z,19.45
2022-08-20T01:18:12.932Z,19.43
2022-08-20T01:18:22.929Z,19.45
2022-08-20T01:18:32.946Z,19.45
2022-08-20T01:18:42.863Z,19.45
2022-08-20T01:18:52.888Z,19.43
2022-08-20T01:19:02.838Z,19.42
2022-08-20T01:19:29.349Z,19.42
2022-08-20T01:19:30.085Z,19.43
2022-08-20T01:19:32.850Z,19.42
2022-08-20T01:19:42.964Z,19.40
2022-08-20T01:19:52.885Z,19.42
2022-08-20T01:20:02.864Z,19.40
2022-08-20T01:20:12.913Z,19.42
2022-08-20T01:20:22.940Z,19.40
2022-08-20T01:20:32.944Z,19.40
2022-08-20T01:20:42.861Z,19.40
2022-08-20T01:20:52.874Z,19.40
2022-08-20T01:21:02.907Z,19.39
2022-08-20T01:21:12.851Z,19.39
2022-08-20T01:21:22.843Z,19.39
2022-08-20T01:21:32.907Z,19.39
2022-08-20T01:21:45.848Z,19.39
2022-08-20T01:21:52.877Z,19.39
2022-08-20T01:22:02.923Z,19.39
2022-08-20T01:22:12.894Z,19.39
2022-08-20T01:22:22.971Z,19.40
2022-08-20T01:22:32.895Z,19.39
2022-08-20T01:22:42.871Z,19.38
2022-08-20T01:22:52.960Z,19.38
2022-08-20T01:23:02.892Z,19.38
2022-08-20T01:23:12.905Z,19.39
2022-08-20T01:23:22.916Z,19.38
2022-08-20T01:23:32.916Z,19.35
2022-08-20T01:23:42.904Z,19.38
2022-08-20T01:23:52.967Z,19.38
2022-08-20T01:24:02.872Z,19.38
2022-08-20T01:24:12.892Z,19.35
2022-08-20T01:24:22.940Z,19.38
2022-08-20T01:24:32.897Z,19.38
2022-08-20T01:24:42.938Z,19.35
2022-08-20T01:24:52.857Z,19.38
2022-08-20T01:25:02.961Z,19.38
2022-08-20T01:25:12.939Z,19.38
2022-08-20T01:25:23.933Z,19.38
2022-08-20T01:25:32.896Z,19.38
2022-08-20T01:25:42.922Z,19.39
2022-08-20T01:25:52.934Z,19.38
2022-08-20T01:26:02.871Z,19.35
2022-08-20T01:26:12.921Z,19.35
2022-08-20T01:26:22.946Z,19.35
2022-08-20T01:26:32.901Z,19.35
2022-08-20T01:26:42.921Z,19.35
2022-08-20T01:26:52.920Z,19.35
2022-08-20T01:27:02.936Z,19.34
2022-08-20T01:27:12.867Z,19.35
2022-08-20T01:27:22.909Z,19.34
2022-08-20T01:27:33.685Z,19.34
2022-08-20T01:27:43.061Z,19.34
2022-08-20T01:27:55.275Z,19.34
2022-08-20T01:28:02.941Z,19.34
2022-08-20T01:28:12.847Z,19.34
2022-08-20T01:28:22.941Z,19.34
2022-08-20T01:28:32.959Z,19.34
2022-08-20T01:28:42.846Z,19.34
2022-08-20T01:28:52.927Z,19.34
2022-08-20T01:29:02.876Z,19.32
2022-08-20T01:29:12.851Z,19.34
2022-08-20T01:29:22.877Z,19.35
2022-08-20T01:29:32.925Z,19.34
2022-08-20T01:29:42.941Z,19.34
2022-08-20T01:29:52.833Z,19.34
2022-08-20T01:30:06.819Z,19.34
2022-08-20T01:30:12.953Z,19.35
2022-08-20T01:30:22.869Z,19.34
2022-08-20T01:30:32.877Z,19.34
2022-08-20T01:30:42.924Z,19.35
2022-08-20T01:30:52.895Z,19.35
2022-08-20T01:31:02.950Z,19.35
2022-08-20T01:31:12.957Z,19.35
2022-08-20T01:31:22.881Z,19.34
2022-08-20T01:31:32.894Z,19.35
2022-08-20T01:31:42.945Z,19.34
2022-08-20T01:31:52.842Z,19.34
2022-08-20T01:32:02.841Z,19.34
2022-08-20T01:32:12.855Z,19.34
2022-08-20T01:32:22.941Z,19.34
2022-08-20T01:32:32.873Z,19.34
2022-08-20T01:32:42.880Z,19.34
2022-08-20T01:32:52.892Z,19.32
2022-08-20T01:33:02.850Z,19.32
2022-08-20T01:33:12.921Z,19.34
2022-08-20T01:33:22.924Z,19.35
2022-08-20T01:33:32.975Z,19.34
2022-08-20T01:33:42.930Z,19.34
2022-08-20T01:33:53.032Z,19.34
2022-08-20T01:34:02.943Z,19.34
2022-08-20T01:34:12.935Z,19.34
2022-08-20T01:34:23.028Z,19.35
2022-08-20T01:34:32.948Z,19.34
2022-08-20T01:34:42.926Z,19.35
2022-08-20T01:34:52.964Z,19.35
2022-08-20T01:35:02.904Z,19.35
2022-08-20T01:35:12.888Z,19.34
2022-08-20T01:35:22.894Z,19.35
2022-08-20T01:35:32.960Z,19.38
2022-08-20T01:35:42.845Z,19.35
2022-08-20T01:35:52.889Z,19.35
2022-08-20T01:36:02.847Z,19.38
2022-08-20T01:36:12.968Z,19.35
2022-08-20T01:36:22.871Z,19.38
2022-08-20T01:36:32.912Z,19.38
2022-08-20T01:36:46.130Z,19.39
2022-08-20T01:36:52.916Z,19.38
2022-08-20T01:37:02.907Z,19.39
2022-08-20T01:37:12.961Z,19.39
2022-08-20T01:37:22.913Z,19.38
2022-08-20T01:37:32.879Z,19.38
2022-08-20T01:37:42.885Z,19.38
2022-08-20T01:37:52.903Z,19.38
2022-08-20T01:38:02.920Z,19.38
2022-08-20T01:38:12.925Z,19.38
2022-08-20T01:38:22.836Z,19.38
2022-08-20T01:38:32.875Z,19.39
2022-08-20T01:38:54.225Z,19.39
2022-08-20T01:38:54.524Z,19.38
2022-08-20T01:39:02.957Z,19.38
2022-08-20T01:39:12.873Z,19.39
2022-08-20T01:39:22.946Z,19.39
2022-08-20T01:39:32.927Z,19.39
2022-08-20T01:39:42.905Z,19.39
2022-08-20T01:39:52.954Z,19.39
2022-08-20T01:40:02.903Z,19.38
2022-08-20T01:40:12.991Z,19.39
2022-08-20T01:40:22.869Z,19.39
2022-08-20T01:40:32.956Z,19.39
2022-08-20T01:40:42.907Z,19.39
2022-08-20T01:40:52.930Z,19.39
2022-08-20T01:41:02.959Z,19.40
2022-08-20T01:41:12.869Z,19.40
2022-08-20T01:41:28.430Z,19.42
2022-08-20T01:41:32.844Z,19.39
2022-08-20T01:41:42.841Z,19.39
2022-08-20T01:41:52.883Z,19.40
2022-08-20T01:42:02.945Z,19.40
2022-08-20T01:42:12.895Z,19.39
2022-08-20T01:42:22.913Z,19.40
2022-08-20T01:42:32.930Z,19.40
2022-08-20T01:42:53.976Z,19.40
2022-08-20T01:42:59.399Z,19.40
2022-08-20T01:43:03.054Z,19.40
2022-08-20T01:43:12.962Z,19.40
2022-08-20T01:43:22.890Z,19.40
2022-08-20T01:43:37.009Z,19.40
2022-08-20T01:43:42.868Z,19.39
2022-08-20T01:43:52.966Z,19.40
2022-08-20T01:44:02.875Z,19.40
2022-08-20T01:44:16.029Z,19.40
2022-08-20T01:44:22.852Z,19.40
2022-08-20T01:44:32.939Z,19.40
2022-08-20T01:44:42.967Z,19.40
2022-08-20T01:44:52.947Z,19.39
2022-08-20T01:45:04.378Z,19.42
2022-08-20T01:45:12.870Z,19.42
2022-08-20T01:45:26.905Z,19.40
2022-08-20T01:45:32.872Z,19.40
2022-08-20T01:45:42.932Z,19.40
2022-08-20T01:45:52.864Z,19.40
2022-08-20T01:46:04.124Z,19.40
2022-08-20T01:46:12.880Z,19.40
2022-08-20T01:46:22.914Z,19.40
2022-08-20T01:46:32.844Z,19.40
2022-08-20T01:46:44.162Z,19.39
2022-08-20T01:46:52.936Z,19.40
2022-08-20T01:47:02.860Z,19.40
2022-08-20T01:47:12.870Z,19.40
2022-08-20T01:47:22.884Z,19.40
2022-08-20T01:47:35.378Z,19.40
2022-08-20T01:47:42.918Z,19.39
2022-08-20T01:47:52.850Z,19.40
2022-08-20T01:48:02.901Z,19.40
2022-08-20T01:48:12.979Z,19.40
2022-08-20T01:48:22.885Z,19.40
2022-08-20T01:48:32.869Z,19.40
2022-08-20T01:48:42.928Z,19.40
2022-08-20T01:48:52.955Z,19.40
2022-08-20T01:49:02.956Z,19.39
2022-08-20T01:49:13.704Z,19.40
2022-08-20T01:49:23.588Z,19.39
2022-08-20T01:49:32.883Z,19.40
2022-08-20T01:49:42.935Z,19.40
2022-08-20T01:49:52.841Z,19.40
2022-08-20T01:50:02.863Z,19.42
2022-08-20T01:50:12.895Z,19.42
2022-08-20T01:50:22.970Z,19.40
2022-08-20T01:50:32.839Z,19.39
2022-08-20T01:50:42.886Z,19.42
2022-08-20T01:50:52.960Z,19.40
2022-08-20T01:51:02.836Z,19.40
2022-08-20T01:51:12.858Z,19.40
2022-08-20T01:51:22.863Z,19.42
2022-08-20T01:51:32.909Z,19.40
2022-08-20T01:51:42.852Z,19.40
2022-08-20T01:51:52.913Z,19.40
2022-08-20T01:52:02.862Z,19.40
2022-08-20T01:52:12.836Z,19.40
2022-08-20T01:52:22.936Z,19.42
2022-08-20T01:52:32.913Z,19.40
2022-08-20T01:52:42.931Z,19.40
2022-08-20T01:52:52.911Z,19.40
2022-08-20T01:53:02.837Z,19.42
2022-08-20T01:53:12.958Z,19.40
2022-08-20T01:53:22.949Z,19.40
2022-08-20T01:53:32.885Z,19.40
2022-08-20T01:53:42.966Z,19.42
2022-08-20T01:53:52.966Z,19.42
2022-08-20T01:54:02.938Z,19.42
2022-08-20T01:54:12.836Z,19.40
2022-08-20T01:54:22.966Z,19.42
2022-08-20T01:54:32.930Z,19.42
2022-08-20T01:54:42.833Z,19.42
2022-08-20T01:54:52.911Z,19.42
2022-08-20T01:55:02.912Z,19.42
2022-08-20T01:55:12.931Z,19.43
2022-08-20T01:55:22.926Z,19.42
2022-08-20T01:55:32.966Z,19.42
2022-08-20T01:55:42.901Z,19.40
2022-08-20T01:55:52.901Z,19.42
2022-08-20T01:56:02.906Z,19.39
2022-08-20T01:56:12.899Z,19.42
2022-08-20T01:56:22.856Z,19.40
2022-08-20T01:56:32.884Z,19.42
2022-08-20T01:56:42.846Z,19.40
2022-08-20T01:56:52.856Z,19.40
2022-08-20T01:57:02.860Z,19.40
2022-08-20T01:57:12.963Z,19.40
2022-08-20T01:57:22.835Z,19.40
2022-08-20T01:57:32.971Z,19.40
2022-08-20T01:57:42.940Z,19.40
2022-08-20T01:57:52.888Z,19.42
2022-08-20T01:58:02.913Z,19.40
2022-08-20T01:58:12.834Z,19.39
2022-08-20T01:58:22.838Z,19.40
2022-08-20T01:58:32.903Z,19.40
2022-08-20T01:58:42.892Z,19.40
2022-08-20T01:58:55.940Z,19.39
2022-08-20T01:59:02.894Z,19.39
2022-08-20T01:59:12.833Z,19.40
2022-08-20T01:59:22.955Z,19.39
2022-08-20T01:59:32.876Z,19.39
2022-08-20T01:59:42.907Z,19.39
2022-08-20T01:59:52.906Z,19.38
2022-08-20T02:00:02.872Z,19.38
2022-08-20T02:00:19.776Z,19.39
2022-08-20T02:00:22.870Z,19.35
2022-08-20T02:00:32.958Z,19.35
2022-08-20T02:00:42.847Z,19.38
2022-08-20T02:00:52.880Z,19.35
2022-08-20T02:01:02.893Z,19.35
2022-08-20T02:01:12.933Z,19.38
2022-08-20T02:01:22.900Z,19.35
2022-08-20T02:01:32.893Z,19.35
2022-08-20T02:01:46.684Z,19.35
2022-08-20T02:01:53.017Z,19.35
2022-08-20T02:02:02.961Z,19.34
2022-08-20T02:02:12.890Z,19.35
2022-08-20T02:02:22.937Z,19.35
2022-08-20T02:02:32.932Z,19.34
2022-08-20T02:02:42.934Z,19.34
2022-08-20T02:02:52.867Z,19.34
2022-08-20T02:03:03.053Z,19.34
2022-08-20T02:03:12.859Z,19.34
2022-08-20T02:03:22.898Z,19.32
2022-08-20T02:03:37.514Z,19.32
2022-08-20T02:03:44.764Z,19.34
2022-08-20T02:03:52.840Z,19.32
2022-08-20T02:04:02.967Z,19.32
2022-08-20T02:04:15.311Z,19.32
2022-08-20T02:04:22.885Z,19.32
2022-08-20T02:04:32.923Z,19.32
2022-08-20T02:04:42.873Z,19.32
2022-08-20T02:04:52.862Z,19.34
2022-08-20T02:05:02.931Z,19.31
2022-08-20T02:05:12.844Z,19.32
2022-08-20T02:05:22.924Z,19.32
2022-08-20T02:05:32.973Z,19.31
2022-08-20T02:05:42.886Z,19.31
2022-08-20T02:05:52.866Z,19.32
2022-08-20T02:06:02.853Z,19.31
2022-08-20T02:06:12.921Z,19.31
2022-08-20T02:06:22.844Z,19.32
2022-08-20T02:06:32.872Z,19.31
2022-08-20T02:06:42.956Z,19.31
2022-08-20T02:06:57.265Z,19.30
2022-08-20T02:07:02.952Z,19.30
2022-08-20T02:07:12.956Z,19.31
2022-08-20T02:07:22.851Z,19.31
2022-08-20T02:07:32.879Z,19.30
2022-08-20T02:07:42.898Z,19.31
2022-08-20T02:07:52.857Z,19.31
2022-08-20T02:08:02.882Z,19.30
2022-08-20T02:08:12.887Z,19.30
2022-08-20T02:08:22.888Z,19.28
2022-08-20T02:08:32.941Z,19.28
2022-08-20T02:08:42.917Z,19.28