createdAt,value
2017-11-20T00:00:12.779Z,1013.37
2017-11-20T00:02:05.757Z,1013.38
2017-11-20T00:03:05.813Z,1013.34
2017-11-20T00:04:58.811Z,1013.31
2017-11-20T00:05:58.847Z,1013.31
2017-11-20T00:07:51.831Z,1013.31
2017-11-20T00:08:51.889Z,1013.31
2017-11-20T00:10:44.885Z,1013.29
2017-11-20T00:11:44.922Z,1013.30
2017-11-20T00:13:37.917Z,1013.28
2017-11-20T00:14:37.958Z,1013.27
2017-11-20T00:16:30.932Z,1013.30
2017-11-20T00:17:30.986Z,1013.26
2017-11-20T00:19:24.484Z,1013.30
2017-11-20T00:20:24.528Z,1013.29
2017-11-20T00:22:17.504Z,1013.30
2017-11-20T00:23:17.563Z,1013.28
2017-11-20T00:25:10.563Z,1013.25
2017-11-20T00:26:10.596Z,1013.25
2017-11-20T00:28:03.573Z,1013.24
2017-11-20T00:29:03.631Z,1013.23
2017-11-20T00:30:56.634Z,1013.25
2017-11-20T00:31:56.685Z,1013.26
2017-11-20T00:33:49.665Z,1013.24
2017-11-20T00:34:49.699Z,1013.19
2017-11-20T00:36:42.688Z,1013.22
2017-11-20T00:37:42.735Z,1013.17
2017-11-20T00:39:35.734Z,1013.14
2017-11-20T00:40:35.768Z,1013.10
2017-11-20T00:42:28.744Z,1013.16
2017-11-20T00:43:28.799Z,1013.20
2017-11-20T00:45:21.800Z,1013.18
2017-11-20T00:46:21.836Z,1013.15
2017-11-20T00:48:14.814Z,1013.13
2017-11-20T00:49:14.869Z,1013.10
2017-11-20T00:51:07.867Z,1013.13
2017-11-20T00:52:07.902Z,1013.10
2017-11-20T00:54:00.900Z,1013.14
2017-11-20T00:55:00.936Z,1013.17
2017-11-20T00:56:53.919Z,1013.19
2017-11-20T00:57:53.987Z,1013.22
2017-11-20T00:59:46.978Z,1013.21
2017-11-20T01:00:47.006Z,1013.22
2017-11-20T01:02:39.985Z,1013.26
2017-11-20T01:03:40.042Z,1013.26
2017-11-20T01:05:33.036Z,1013.25
2017-11-20T01:06:33.073Z,1013.24
2017-11-20T01:08:26.055Z,1013.27
2017-11-20T01:09:26.110Z,1013.29
2017-11-20T01:11:19.117Z,1013.25
2017-11-20T01:12:19.148Z,1013.18
2017-11-20T01:14:12.144Z,1013.20
2017-11-20T01:15:12.180Z,1013.22
2017-11-20T01:17:05.176Z,1013.19
2017-11-20T01:18:05.210Z,1013.24
2017-11-20T01:19:58.206Z,1013.19
2017-11-20T01:20:58.242Z,1013.19
2017-11-20T01:22:51.221Z,1013.17
2017-11-20T01:23:51.274Z,1013.18
2017-11-20T01:25:44.273Z,1013.16
2017-11-20T01:26:44.309Z,1013.20
2017-11-20T01:28:37.297Z,1013.13
2017-11-20T01:29:37.348Z,1013.14
2017-11-20T01:31:30.373Z,1013.11
2017-11-20T01:32:30.380Z,1013.13
2017-11-20T01:34:23.394Z,1013.13
2017-11-20T01:35:23.425Z,1013.11
2017-11-20T01:37:16.403Z,1013.09
2017-11-20T01:38:16.458Z,1013.10
2017-11-20T01:40:09.455Z,1013.07
2017-11-20T01:41:09.491Z,1013.09
2017-11-20T01:43:02.477Z,1013.06
2017-11-20T01:44:02.531Z,1013.11
2017-11-20T01:45:55.548Z,1013.09
2017-11-20T01:46:55.569Z,1013.11
2017-11-20T01:48:48.547Z,1013.09
2017-11-20T01:49:48.611Z,1013.11
2017-11-20T01:51:41.605Z,1013.09
2017-11-20T01:52:41.640Z,1013.11
2017-11-20T01:54:34.641Z,1013.09
2017-11-20T01:55:34.677Z,1013.09
2017-11-20T01:57:27.653Z,1013.07
2017-11-20T01:58:27.711Z,1013.13
2017-11-20T02:00:20.710Z,1013.08
2017-11-20T02:01:20.742Z,1013.12
2017-11-20T02:03:13.719Z,1013.06
2017-11-20T02:04:13.885Z,1013.01
2017-11-20T02:06:06.772Z,1012.96
2017-11-20T02:07:06.815Z,1013.02
2017-11-20T02:08:59.791Z,1012.97
2017-11-20T02:09:59.843Z,1013.00
2017-11-20T02:11:52.856Z,1012.97
2017-11-20T02:12:52.881Z,1012.96
2017-11-20T02:14:45.881Z,1012.92
2017-11-20T02:15:45.917Z,1012.96
2017-11-20T02:17:39.401Z,1012.99
2017-11-20T02:18:39.455Z,1012.91
2017-11-20T02:20:32.453Z,1012.96
2017-11-20T02:21:32.492Z,1012.95
2017-11-20T02:23:25.468Z,1012.91
2017-11-20T02:24:25.529Z,1012.85
2017-11-20T02:26:18.525Z,1012.87
2017-11-20T02:27:18.569Z,1012.84
2017-11-20T02:29:11.547Z,1012.83
2017-11-20T02:30:11.604Z,1012.87
2017-11-20T02:32:04.600Z,1012.81
2017-11-20T02:33:04.634Z,1012.82
2017-11-20T02:34:57.632Z,1012.74
2017-11-20T02:35:57.669Z,1012.77
2017-11-20T02:37:50.652Z,1012.76
2017-11-20T02:38:50.705Z,1012.82
2017-11-20T02:40:43.699Z,1012.71
2017-11-20T02:41:43.739Z,1012.75
2017-11-20T02:43:36.719Z,1012.77
2017-11-20T02:44:36.771Z,1012.77
2017-11-20T02:46:29.768Z,1012.74
2017-11-20T02:47:29.806Z,1012.66
2017-11-20T02:49:22.780Z,1012.61
2017-11-20T02:50:22.838Z,1012.57
2017-11-20T02:52:15.868Z,1012.62
2017-11-20T02:53:15.880Z,1012.64
2017-11-20T02:55:08.889Z,1012.68
2017-11-20T02:56:08.917Z,1012.71
2017-11-20T02:58:01.890Z,1012.69
2017-11-20T02:59:01.946Z,1012.63
2017-11-20T03:00:54.945Z,1012.61
2017-11-20T03:01:54.980Z,1012.60
2017-11-20T03:03:47.962Z,1012.58
2017-11-20T03:04:48.012Z,1012.56
2017-11-20T03:06:41.021Z,1012.61
2017-11-20T03:07:41.047Z,1012.66
2017-11-20T03:09:34.027Z,1012.64
2017-11-20T03:10:34.083Z,1012.65
2017-11-20T03:12:27.084Z,1012.67
2017-11-20T03:13:27.118Z,1012.68
2017-11-20T03:15:20.115Z,1012.67
2017-11-20T03:16:20.147Z,1012.70
2017-11-20T03:18:13.635Z,1012.65
2017-11-20T03:19:13.702Z,1012.66
2017-11-20T03:21:06.686Z,1012.67
2017-11-20T03:22:06.741Z,1012.65
2017-11-20T03:23:59.700Z,1012.58
2017-11-20T03:24:59.755Z,1012.60
2017-11-20T03:26:52.767Z,1012.59
2017-11-20T03:27:52.792Z,1012.59
2017-11-20T03:29:45.795Z,1012.56
2017-11-20T03:30:45.829Z,1012.56
2017-11-20T03:32:38.808Z,1012.53
2017-11-20T03:33:38.858Z,1012.54
2017-11-20T03:35:31.859Z,1012.57
2017-11-20T03:36:31.901Z,1012.54
2017-11-20T03:38:24.868Z,1012.57
2017-11-20T03:39:24.922Z,1012.61
2017-11-20T03:41:17.920Z,1012.63
2017-11-20T03:42:17.960Z,1012.64
2017-11-20T03:44:10.940Z,1012.62
2017-11-20T03:45:10.996Z,1012.59
2017-11-20T03:47:03.997Z,1012.58
2017-11-20T03:48:04.032Z,1012.60
2017-11-20T03:49:57.030Z,1012.57
2017-11-20T03:50:57.064Z,1012.58
2017-11-20T03:52:50.049Z,1012.57
2017-11-20T03:53:50.102Z,1012.55
2017-11-20T03:55:43.099Z,1012.57
2017-11-20T03:56:43.137Z,1012.56
2017-11-20T03:58:36.109Z,1012.56
2017-11-20T03:59:36.371Z,1012.59
2017-11-20T04:01:29.170Z,1012.54
2017-11-20T04:02:29.204Z,1012.61
2017-11-20T04:04:22.182Z,1012.58
2017-11-20T04:05:22.239Z,1012.55
2017-11-20T04:07:15.235Z,1012.51
2017-11-20T04:08:15.271Z,1012.53
2017-11-20T04:10:08.266Z,1012.52
2017-11-20T04:11:08.303Z,1012.50
2017-11-20T04:13:01.286Z,1012.54
2017-11-20T04:14:01.336Z,1012.54
2017-11-20T04:15:54.334Z,1012.53
2017-11-20T04:16:54.370Z,1012.51
2017-11-20T04:18:47.360Z,1012.50
2017-11-20T04:19:47.409Z,1012.47
2017-11-20T04:21:40.410Z,1012.46
2017-11-20T04:22:40.442Z,1012.52
2017-11-20T04:24:33.421Z,1012.52
2017-11-20T04:25:33.477Z,1012.51
2017-11-20T04:27:26.481Z,1012.49
2017-11-20T04:28:26.518Z,1012.50
2017-11-20T04:30:19.516Z,1012.54
2017-11-20T04:31:19.551Z,1012.50
2017-11-20T04:33:12.525Z,1012.50
2017-11-20T04:34:12.586Z,1012.48
2017-11-20T04:36:05.579Z,1012.46
2017-11-20T04:37:05.615Z,1012.42
2017-11-20T04:38:58.590Z,1012.40
2017-11-20T04:39:58.652Z,1012.39
2017-11-20T04:41:51.649Z,1012.33
2017-11-20T04:42:51.687Z,1012.35
2017-11-20T04:44:44.664Z,1012.30
2017-11-20T04:45:44.721Z,1012.36
2017-11-20T04:47:37.721Z,1012.32
2017-11-20T04:48:37.755Z,1012.35
2017-11-20T04:50:30.755Z,1012.37
2017-11-20T04:51:30.789Z,1012.32
2017-11-20T04:53:23.766Z,1012.39
2017-11-20T04:54:23.821Z,1012.43
2017-11-20T04:56:16.822Z,1012.37
2017-11-20T04:57:16.855Z,1012.40
2017-11-20T04:59:09.831Z,1012.44
2017-11-20T05:00:09.888Z,1012.41
2017-11-20T05:02:02.893Z,1012.45
2017-11-20T05:03:02.924Z,1012.44
2017-11-20T05:04:55.914Z,1012.44
2017-11-20T05:05:55.955Z,1012.45
2017-11-20T05:07:48.976Z,1012.45
2017-11-20T05:08:49.000Z,1012.46
2017-11-20T05:10:41.995Z,1012.49
2017-11-20T05:11:42.040Z,1012.46
2017-11-20T05:13:35.007Z,1012.50
2017-11-20T05:14:35.063Z,1012.48
2017-11-20T05:16:28.064Z,1012.44
2017-11-20T05:17:28.102Z,1012.49
2017-11-20T05:19:21.093Z,1012.43
2017-11-20T05:20:21.139Z,1012.42
2017-11-20T05:22:14.653Z,1012.42
2017-11-20T05:23:14.680Z,1012.46
2017-11-20T05:25:07.672Z,1012.44
2017-11-20T05:26:07.732Z,1012.45
2017-11-20T05:28:00.722Z,1012.40
2017-11-20T05:29:00.759Z,1012.46
2017-11-20T05:30:53.755Z,1012.52
2017-11-20T05:31:53.804Z,1012.49
2017-11-20T05:33:46.778Z,1012.47
2017-11-20T05:34:46.828Z,1012.51
2017-11-20T05:36:39.830Z,1012.46
2017-11-20T05:37:39.866Z,1012.45
2017-11-20T05:39:32.844Z,1012.49
2017-11-20T05:40:32.897Z,1012.51
2017-11-20T05:42:25.894Z,1012.45
2017-11-20T05:43:25.929Z,1012.46
2017-11-20T05:45:18.909Z,1012.42
2017-11-20T05:46:18.963Z,1012.46
2017-11-20T05:48:11.962Z,1012.41
2017-11-20T05:49:11.997Z,1012.42
2017-11-20T05:51:04.995Z,1012.44
2017-11-20T05:52:05.032Z,1012.40
2017-11-20T05:53:58.008Z,1012.38
2017-11-20T05:54:58.066Z,1012.34
2017-11-20T05:56:51.069Z,1012.36
2017-11-20T05:57:51.098Z,1012.34
2017-11-20T05:59:44.080Z,1012.35
2017-11-20T06:00:44.141Z,1012.36
2017-11-20T06:02:37.142Z,1012.35
2017-11-20T06:03:37.180Z,1012.34
2017-11-20T06:05:30.154Z,1012.38
2017-11-20T06:06:30.218Z,1012.40
2017-11-20T06:08:23.208Z,1012.44
2017-11-20T06:09:23.246Z,1012.39
2017-11-20T06:11:16.244Z,1012.44
2017-11-20T06:12:16.279Z,1012.41
2017-11-20T06:14:09.257Z,1012.40
2017-11-20T06:15:09.312Z,1012.45
2017-11-20T06:17:02.311Z,1012.40
2017-11-20T06:18:02.350Z,1012.41
2017-11-20T06:19:55.328Z,1012.38
2017-11-20T06:20:55.383Z,1012.47
2017-11-20T06:22:48.892Z,1012.43
2017-11-20T06:23:48.923Z,1012.45
2017-11-20T06:25:41.913Z,1012.45
2017-11-20T06:26:41.959Z,1012.43
2017-11-20T06:28:34.961Z,1012.45
2017-11-20T06:29:34.999Z,1012.47
2017-11-20T06:31:28.002Z,1012.46
2017-11-20T06:32:28.033Z,1012.46
2017-11-20T06:34:21.009Z,1012.48
2017-11-20T06:35:21.065Z,1012.49
2017-11-20T06:37:14.072Z,1012.49
2017-11-20T06:38:14.098Z,1012.52
2017-11-20T06:40:07.137Z,1012.53
2017-11-20T06:41:07.134Z,1012.54
2017-11-20T06:43:00.133Z,1012.52
2017-11-20T06:44:00.171Z,1012.48
2017-11-20T06:45:53.144Z,1012.56
2017-11-20T06:46:53.201Z,1012.57
2017-11-20T06:48:46.199Z,1012.58
2017-11-20T06:49:46.235Z,1012.54
2017-11-20T06:51:39.234Z,1012.53
2017-11-20T06:52:39.270Z,1012.56
2017-11-20T06:54:32.253Z,1012.52
2017-11-20T06:55:32.315Z,1012.52
2017-11-20T06:57:25.298Z,1012.60
2017-11-20T06:58:25.339Z,1012.59
2017-11-20T07:00:18.315Z,1012.58
2017-11-20T07:01:18.369Z,1012.56
2017-11-20T07:03:11.383Z,1012.62
2017-11-20T07:04:11.401Z,1012.60
2017-11-20T07:06:04.382Z,1012.66
2017-11-20T07:07:04.455Z,1012.65
2017-11-20T07:08:57.435Z,1012.67
2017-11-20T07:09:57.468Z,1012.71
2017-11-20T07:11:50.465Z,1012.72
2017-11-20T07:12:50.500Z,1012.71
2017-11-20T07:14:43.483Z,1012.79
2017-11-20T07:15:43.539Z,1012.74
2017-11-20T07:17:36.576Z,1012.79
2017-11-20T07:18:36.580Z,1012.76
2017-11-20T07:20:29.554Z,1012.76
2017-11-20T07:21:29.612Z,1012.78
2017-11-20T07:23:22.606Z,1012.81
2017-11-20T07:24:22.643Z,1012.75
2017-11-20T07:26:15.648Z,1012.78
2017-11-20T07:27:15.678Z,1012.75
2017-11-20T07:29:08.664Z,1012.80
2017-11-20T07:30:08.718Z,1012.78
2017-11-20T07:32:01.710Z,1012.72
2017-11-20T07:33:01.749Z,1012.77
2017-11-20T07:34:54.721Z,1012.77
2017-11-20T07:35:54.782Z,1012.71
2017-11-20T07:37:47.775Z,1012.71
2017-11-20T07:38:47.810Z,1012.71
2017-11-20T07:40:40.793Z,1012.72
2017-11-20T07:41:40.854Z,1012.70
2017-11-20T07:43:33.850Z,1012.69
2017-11-20T07:44:33.892Z,1012.70
2017-11-20T07:46:26.861Z,1012.67
2017-11-20T07:47:26.917Z,1012.65
2017-11-20T07:49:19.917Z,1012.69
2017-11-20T07:50:19.956Z,1012.69
2017-11-20T07:52:12.950Z,1012.67
2017-11-20T07:53:12.983Z,1012.66
2017-11-20T07:55:05.967Z,1012.63
2017-11-20T07:56:06.023Z,1012.62
2017-11-20T07:57:59.025Z,1012.64
2017-11-20T07:58:59.062Z,1012.65
2017-11-20T08:00:52.032Z,1012.65
2017-11-20T08:01:52.087Z,1012.62
2017-11-20T08:03:45.089Z,1012.61
2017-11-20T08:04:45.125Z,1012.62
2017-11-20T08:06:38.103Z,1012.58
2017-11-20T08:07:38.161Z,1012.59
2017-11-20T08:09:31.167Z,1012.62
2017-11-20T08:10:31.201Z,1012.60
2017-11-20T08:12:24.197Z,1012.59
2017-11-20T08:13:24.235Z,1012.55
2017-11-20T08:15:17.216Z,1012.56
2017-11-20T08:16:17.269Z,1012.60
2017-11-20T08:18:10.311Z,1012.55
2017-11-20T08:19:10.305Z,1012.52
2017-11-20T08:21:03.281Z,1012.52
2017-11-20T08:22:03.338Z,1012.48
2017-11-20T08:23:56.338Z,1012.50
2017-11-20T08:24:56.372Z,1012.51
2017-11-20T08:26:49.348Z,1012.47
2017-11-20T08:27:49.405Z,1012.47
2017-11-20T08:29:42.401Z,1012.52
2017-11-20T08:30:42.437Z,1012.51
2017-11-20T08:32:35.478Z,1012.44
2017-11-20T08:33:35.481Z,1012.44
2017-11-20T08:35:28.447Z,1012.45
2017-11-20T08:36:28.514Z,1012.41
2017-11-20T08:38:21.501Z,1012.42
2017-11-20T08:39:21.537Z,1012.42
2017-11-20T08:41:14.516Z,1012.45
2017-11-20T08:42:14.578Z,1012.42
2017-11-20T08:44:07.573Z,1012.39
2017-11-20T08:45:07.604Z,1012.41
2017-11-20T08:47:00.588Z,1012.40
2017-11-20T08:48:00.646Z,1012.37
2017-11-20T08:49:53.644Z,1012.37
2017-11-20T08:50:53.681Z,1012.40
2017-11-20T08:52:46.677Z,1012.39
2017-11-20T08:53:46.710Z,1012.33
2017-11-20T08:55:39.690Z,1012.34
2017-11-20T08:56:39.746Z,1012.31
2017-11-20T08:58:32.744Z,1012.34
2017-11-20T08:59:32.781Z,1012.32
2017-11-20T09:01:25.764Z,1012.30
2017-11-20T09:02:25.819Z,1012.30
2017-11-20T09:04:18.813Z,1012.25
2017-11-20T09:05:18.850Z,1012.27
2017-11-20T09:07:11.841Z,1012.26
2017-11-20T09:08:11.882Z,1012.31
2017-11-20T09:10:04.882Z,1012.27
2017-11-20T09:11:04.915Z,1012.27
2017-11-20T09:12:57.918Z,1012.30
2017-11-20T09:13:57.951Z,1012.28
2017-11-20T09:15:50.926Z,1012.29
2017-11-20T09:16:50.985Z,1012.29
2017-11-20T09:18:44.000Z,1012.29
2017-11-20T09:19:44.034Z,1012.26
2017-11-20T09:21:37.008Z,1012.23
2017-11-20T09:22:37.068Z,1012.23
2017-11-20T09:24:30.074Z,1012.22
2017-11-20T09:25:30.105Z,1012.14
2017-11-20T09:27:23.098Z,1012.21
2017-11-20T09:28:23.148Z,1012.16
2017-11-20T09:30:16.133Z,1012.19
2017-11-20T09:31:16.169Z,1012.16
2017-11-20T09:33:09.165Z,1012.16
2017-11-20T09:34:09.201Z,1012.12
2017-11-20T09:36:02.175Z,1012.09
2017-11-20T09:37:02.234Z,1012.13
2017-11-20T09:38:55.231Z,1011.99
2017-11-20T09:39:55.270Z,1012.06
2017-11-20T09:41:48.249Z,1012.04
2017-11-20T09:42:48.299Z,1012.04
2017-11-20T09:44:41.295Z,1011.98
2017-11-20T09:45:41.332Z,1011.96
2017-11-20T09:47:34.308Z,1012.01
2017-11-20T09:48:34.367Z,1011.97
2017-11-20T09:50:27.369Z,1011.94
2017-11-20T09:51:27.409Z,1011.93
2017-11-20T09:53:20.401Z,1011.92
2017-11-20T09:54:20.438Z,1011.93
2017-11-20T09:56:13.412Z,1011.91
2017-11-20T09:57:13.469Z,1011.91
2017-11-20T09:59:06.469Z,1011.85
2017-11-20T10:00:06.504Z,1011.86
2017-11-20T10:01:59.494Z,1011.88
2017-11-20T10:02:59.552Z,1011.84
2017-11-20T10:04:52.556Z,1011.83
2017-11-20T10:05:52.595Z,1011.85
2017-11-20T10:07:45.578Z,1011.83
2017-11-20T10:08:45.640Z,1011.81
2017-11-20T10:10:38.627Z,1011.78
2017-11-20T10:11:38.663Z,1011.82
2017-11-20T10:13:31.661Z,1011.79
2017-11-20T10:14:31.700Z,1011.78
2017-11-20T10:16:24.680Z,1011.76
2017-11-20T10:17:24.729Z,1011.74
2017-11-20T10:19:17.733Z,1011.73
2017-11-20T10:20:17.780Z,1011.76
2017-11-20T10:22:10.801Z,1011.65
2017-11-20T10:23:10.850Z,1011.67
2017-11-20T10:25:03.854Z,1011.60
2017-11-20T10:26:03.889Z,1011.59
2017-11-20T10:27:56.872Z,1011.53
2017-11-20T10:28:56.932Z,1011.55
2017-11-20T10:30:49.928Z,1011.50
2017-11-20T10:31:49.959Z,1011.41
2017-11-20T10:33:42.959Z,1011.42
2017-11-20T10:34:42.995Z,1011.42
2017-11-20T10:36:35.970Z,1011.43
2017-11-20T10:37:36.026Z,1011.40
2017-11-20T10:39:29.025Z,1011.36
2017-11-20T10:40:29.058Z,1011.32
2017-11-20T10:42:22.037Z,1011.35
2017-11-20T10:43:22.096Z,1011.29
2017-11-20T10:45:15.090Z,1011.27
2017-11-20T10:46:15.128Z,1011.28
2017-11-20T10:48:08.110Z,1011.21
2017-11-20T10:49:08.161Z,1011.21
2017-11-20T10:51:01.165Z,1011.22
2017-11-20T10:52:01.205Z,1011.26
2017-11-20T10:53:54.209Z,1011.27
2017-11-20T10:54:54.238Z,1011.26
2017-11-20T10:56:47.214Z,1011.22
2017-11-20T10:57:47.270Z,1011.22
2017-11-20T10:59:40.273Z,1011.24
2017-11-20T11:00:40.316Z,1011.22
2017-11-20T11:02:33.300Z,1011.17
2017-11-20T11:03:33.357Z,1011.14
2017-11-20T11:05:26.366Z,1011.13
2017-11-20T11:06:26.395Z,1011.11
2017-11-20T11:08:19.377Z,1011.11
2017-11-20T11:09:19.440Z,1011.08
2017-11-20T11:11:12.433Z,1011.09
2017-11-20T11:12:12.471Z,1011.08
2017-11-20T11:14:05.474Z,1011.00
2017-11-20T11:15:05.516Z,1010.95
2017-11-20T11:16:58.482Z,1010.93
2017-11-20T11:17:58.542Z,1010.93
2017-11-20T11:19:51.544Z,1010.89
2017-11-20T11:20:51.581Z,1010.87
2017-11-20T11:22:44.563Z,1010.83
2017-11-20T11:23:44.617Z,1010.84
2017-11-20T11:25:37.622Z,1010.80
2017-11-20T11:26:37.658Z,1010.75
2017-11-20T11:28:30.649Z,1010.72
2017-11-20T11:29:30.693Z,1010.69
2017-11-20T11:31:23.691Z,1010.62
2017-11-20T11:32:23.729Z,1010.60
2017-11-20T11:34:16.728Z,1010.54
2017-11-20T11:35:16.767Z,1010.55
2017-11-20T11:37:09.758Z,1010.57
2017-11-20T11:38:09.800Z,1010.57
2017-11-20T11:40:02.798Z,1010.50
2017-11-20T11:41:02.834Z,1010.46
2017-11-20T11:42:55.829Z,1010.45
2017-11-20T11:43:55.867Z,1010.45
2017-11-20T11:45:48.863Z,1010.41
2017-11-20T11:46:48.899Z,1010.37
2017-11-20T11:48:41.889Z,1010.32
2017-11-20T11:49:41.957Z,1010.32
2017-11-20T11:51:34.945Z,1010.31
2017-11-20T11:52:34.978Z,1010.31
2017-11-20T11:54:27.978Z,1010.31
2017-11-20T11:55:28.016Z,1010.28
2017-11-20T11:57:20.986Z,1010.26
2017-11-20T11:58:21.050Z,1010.24
2017-11-20T12:00:14.055Z,1010.21
2017-11-20T12:01:14.086Z,1010.23
2017-11-20T12:03:07.060Z,1010.16
2017-11-20T12:04:07.118Z,1010.17
2017-11-20T12:06:00.114Z,1010.18
2017-11-20T12:07:00.149Z,1010.13
2017-11-20T12:08:53.125Z,1010.09
2017-11-20T12:09:53.191Z,1010.06
2017-11-20T12:11:46.186Z,1010.00
2017-11-20T12:12:46.220Z,1010.02
2017-11-20T12:14:39.223Z,1009.99
2017-11-20T12:15:39.258Z,1009.98
2017-11-20T12:17:32.240Z,1009.92
2017-11-20T12:18:32.293Z,1009.83
2017-11-20T12:20:25.294Z,1009.84
2017-11-20T12:21:25.328Z,1009.80
2017-11-20T12:23:18.310Z,1009.83
2017-11-20T12:24:18.364Z,1009.82
2017-11-20T12:26:11.376Z,1009.76
2017-11-20T12:27:11.396Z,1009.71
2017-11-20T12:29:04.373Z,1009.68
2017-11-20T12:30:04.443Z,1009.65
2017-11-20T12:31:57.433Z,1009.63
2017-11-20T12:32:57.468Z,1009.65
2017-11-20T12:34:50.530Z,1009.63
2017-11-20T12:35:50.503Z,1009.55
2017-11-20T12:37:43.480Z,1009.48
2017-11-20T12:38:43.538Z,1009.48
2017-11-20T12:40:36.537Z,1009.41
2017-11-20T12:41:36.578Z,1009.41
2017-11-20T12:43:29.551Z,1009.36
2017-11-20T12:44:29.610Z,1009.31
2017-11-20T12:46:22.608Z,1009.22
2017-11-20T12:47:22.644Z,1009.22
2017-11-20T12:49:15.656Z,1009.22
2017-11-20T12:50:15.683Z,1009.18
2017-11-20T12:52:08.695Z,1009.17
2017-11-20T12:53:08.722Z,1009.15
2017-11-20T12:55:01.752Z,1009.08
2017-11-20T12:56:01.759Z,1009.07
2017-11-20T12:57:54.736Z,1009.03
2017-11-20T12:58:54.797Z,1008.95
2017-11-20T13:00:47.795Z,1008.91
2017-11-20T13:01:47.833Z,1008.88
2017-11-20T13:03:40.837Z,1008.81
2017-11-20T13:04:40.872Z,1008.80
2017-11-20T13:06:33.880Z,1008.73
2017-11-20T13:07:33.917Z,1008.66
2017-11-20T13:09:26.904Z,1008.61
2017-11-20T13:10:26.953Z,1008.61
2017-11-20T13:12:19.960Z,1008.60
2017-11-20T13:13:20.002Z,1008.58
2017-11-20T13:15:12.995Z,1008.51
2017-11-20T13:16:13.029Z,1008.49
2017-11-20T13:18:06.008Z,1008.49
2017-11-20T13:19:06.065Z,1008.45
2017-11-20T13:20:59.074Z,1008.39
2017-11-20T13:21:59.093Z,1008.35
2017-11-20T13:23:52.078Z,1008.33
2017-11-20T13:24:52.137Z,1008.34
2017-11-20T13:26:45.142Z,1008.23
2017-11-20T13:27:45.167Z,1008.19
2017-11-20T13:29:38.142Z,1008.18
2017-11-20T13:30:38.210Z,1008.14
2017-11-20T13:32:31.195Z,1008.07
2017-11-20T13:33:31.231Z,1008.03
2017-11-20T13:35:24.227Z,1007.94
2017-11-20T13:36:24.266Z,1007.85
2017-11-20T13:38:17.250Z,1007.78
2017-11-20T13:39:17.302Z,1007.78
2017-11-20T13:41:10.305Z,1007.76
2017-11-20T13:42:10.339Z,1007.70
2017-11-20T13:44:03.836Z,1007.61
2017-11-20T13:45:03.881Z,1007.57
2017-11-20T13:46:56.877Z,1007.51
2017-11-20T13:47:56.913Z,1007.48
2017-11-20T13:49:49.890Z,1007.46
2017-11-20T13:50:49.947Z,1007.42
2017-11-20T13:52:42.944Z,1007.42
2017-11-20T13:53:42.979Z,1007.43
2017-11-20T13:55:35.980Z,1007.34
2017-11-20T13:56:36.016Z,1007.34
2017-11-20T13:58:29.011Z,1007.34
2017-11-20T13:59:29.066Z,1007.37
2017-11-20T14:01:22.063Z,1007.27
2017-11-20T14:02:22.125Z,1007.20
2017-11-20T14:04:15.079Z,1007.13
2017-11-20T14:05:15.132Z,1007.08
2017-11-20T14:07:08.128Z,1007.06
2017-11-20T14:08:08.164Z,1007.12
2017-11-20T14:10:01.145Z,1007.10
2017-11-20T14:11:01.202Z,1007.04
2017-11-20T14:12:54.201Z,1007.05
2017-11-20T14:13:54.246Z,1007.03
2017-11-20T14:15:47.232Z,1006.99
2017-11-20T14:16:47.268Z,1007.03
2017-11-20T14:18:40.250Z,1007.02
2017-11-20T14:19:40.307Z,1007.00
2017-11-20T14:21:33.307Z,1006.96
2017-11-20T14:22:33.340Z,1006.93
2017-11-20T14:24:26.314Z,1006.91
2017-11-20T14:25:26.371Z,1006.94
2017-11-20T14:27:19.369Z,1006.86
2017-11-20T14:28:19.403Z,1006.88
2017-11-20T14:30:12.378Z,1006.85
2017-11-20T14:31:12.433Z,1006.84
2017-11-20T14:33:05.473Z,1006.74
2017-11-20T14:34:05.465Z,1006.75
2017-11-20T14:35:58.464Z,1006.69
2017-11-20T14:36:58.498Z,1006.63
2017-11-20T14:38:51.477Z,1006.58
2017-11-20T14:39:51.528Z,1006.60
2017-11-20T14:41:44.526Z,1006.58
2017-11-20T14:42:44.561Z,1006.58
2017-11-20T14:44:38.056Z,1006.53
2017-11-20T14:45:38.100Z,1006.54
2017-11-20T14:47:31.254Z,1006.48
2017-11-20T14:48:31.143Z,1006.40
2017-11-20T14:50:24.116Z,1006.41
2017-11-20T14:51:24.174Z,1006.42
2017-11-20T14:53:17.176Z,1006.42
2017-11-20T14:54:17.204Z,1006.37
2017-11-20T14:56:10.205Z,1006.30
2017-11-20T14:57:10.239Z,1006.32
2017-11-20T14:59:03.722Z,1006.25
2017-11-20T15:00:03.778Z,1006.19
2017-11-20T15:01:56.777Z,1006.15
2017-11-20T15:02:56.815Z,1006.16
2017-11-20T15:04:49.798Z,1006.17
2017-11-20T15:05:49.852Z,1006.16
2017-11-20T15:07:42.845Z,1006.19
2017-11-20T15:08:42.882Z,1006.17
2017-11-20T15:10:36.369Z,1006.11
2017-11-20T15:11:36.426Z,1006.15
2017-11-20T15:13:29.422Z,1006.09
2017-11-20T15:14:29.457Z,1006.10
2017-11-20T15:16:22.459Z,1006.07
2017-11-20T15:17:22.490Z,1006.07
2017-11-20T15:19:15.466Z,1005.98
2017-11-20T15:20:15.522Z,1005.96
2017-11-20T15:22:08.523Z,1005.97
2017-11-20T15:23:08.581Z,1005.93
2017-11-20T15:25:01.555Z,1005.87
2017-11-20T15:26:01.659Z,1005.84
2017-11-20T15:27:54.604Z,1005.87
2017-11-20T15:28:54.628Z,1005.87
2017-11-20T15:30:47.615Z,1005.89
2017-11-20T15:31:47.664Z,1005.89
2017-11-20T15:33:40.673Z,1005.81
2017-11-20T15:34:40.699Z,1005.81
2017-11-20T15:36:33.721Z,1005.73
2017-11-20T15:37:33.733Z,1005.72
2017-11-20T15:39:26.714Z,1005.65
2017-11-20T15:40:26.770Z,1005.64
2017-11-20T15:42:19.791Z,1005.66
2017-11-20T15:43:19.827Z,1005.64
2017-11-20T15:45:12.844Z,1005.63
2017-11-20T15:46:12.900Z,1005.60
2017-11-20T15:48:05.958Z,1005.60
2017-11-20T15:49:05.938Z,1005.49
2017-11-20T15:50:58.907Z,1005.48
2017-11-20T15:51:58.963Z,1005.45
2017-11-20T15:53:51.962Z,1005.40
2017-11-20T15:54:52.004Z,1005.42
2017-11-20T15:56:45.005Z,1005.36
2017-11-20T15:57:45.038Z,1005.40
2017-11-20T15:59:38.020Z,1005.44
2017-11-20T16:00:38.073Z,1005.41
2017-11-20T16:02:31.584Z,1005.44
2017-11-20T16:03:31.615Z,1005.39
2017-11-20T16:05:24.603Z,1005.33
2017-11-20T16:06:24.661Z,1005.37
2017-11-20T16:08:17.658Z,1005.36
2017-11-20T16:09:17.692Z,1005.30
2017-11-20T16:11:13.189Z,1005.26
2017-11-20T16:12:13.256Z,1005.28
2017-11-20T16:14:06.277Z,1005.21
2017-11-20T16:15:06.282Z,1005.22
2017-11-20T16:16:59.291Z,1005.12
2017-11-20T16:17:59.353Z,1005.12
2017-11-20T16:19:52.322Z,1005.16
2017-11-20T16:20:52.373Z,1005.15
2017-11-20T16:22:45.378Z,1005.12
2017-11-20T16:23:45.416Z,1005.10
2017-11-20T16:25:38.400Z,1005.06
2017-11-20T16:26:38.458Z,1005.06
2017-11-20T16:28:31.456Z,1005.01
2017-11-20T16:29:31.490Z,1004.95
2017-11-20T16:31:24.472Z,1004.93
2017-11-20T16:32:24.528Z,1004.93
2017-11-20T16:34:17.531Z,1004.93
2017-11-20T16:35:17.569Z,1004.86
2017-11-20T16:37:10.608Z,1004.90
2017-11-20T16:38:10.605Z,1004.84
2017-11-20T16:40:03.582Z,1004.85
2017-11-20T16:41:03.641Z,1004.77
2017-11-20T16:42:58.152Z,1004.73
2017-11-20T16:43:58.183Z,1004.65
2017-11-20T16:45:51.170Z,1004.64
2017-11-20T16:46:51.217Z,1004.63
2017-11-20T16:48:44.724Z,1004.63
2017-11-20T16:49:44.761Z,1004.60
2017-11-20T16:51:37.765Z,1004.60
2017-11-20T16:52:37.800Z,1004.57
2017-11-20T16:54:30.951Z,1004.55
2017-11-20T16:55:30.866Z,1004.51
2017-11-20T16:57:23.865Z,1004.55
2017-11-20T16:58:23.900Z,1004.50
2017-11-20T17:00:17.387Z,1004.48
2017-11-20T17:01:17.440Z,1004.47
2017-11-20T17:03:10.947Z,1004.45
2017-11-20T17:04:10.999Z,1004.47
2017-11-20T17:06:03.956Z,1004.45
2017-11-20T17:07:04.011Z,1004.44
2017-11-20T17:08:57.008Z,1004.40
2017-11-20T17:09:57.051Z,1004.43
2017-11-20T17:11:50.536Z,1004.38
2017-11-20T17:12:50.587Z,1004.40
2017-11-20T17:14:44.097Z,1004.41
2017-11-20T17:15:44.129Z,1004.35
2017-11-20T17:17:37.130Z,1004.33
2017-11-20T17:18:37.170Z,1004.31
2017-11-20T17:20:30.140Z,1004.27
2017-11-20T17:21:30.201Z,1004.30
2017-11-20T17:23:23.198Z,1004.29
2017-11-20T17:24:23.231Z,1004.30
2017-11-20T17:26:16.720Z,1004.28