createdAt,value
2018-04-23T00:00:42.027Z,17.36
2018-04-23T00:01:42.003Z,17.33
2018-04-23T00:02:41.982Z,17.35
2018-04-23T00:03:41.962Z,17.32
2018-04-23T00:04:41.933Z,17.40
2018-04-23T00:05:41.911Z,17.27
2018-04-23T00:06:41.888Z,17.38
2018-04-23T00:07:41.866Z,17.35
2018-04-23T00:08:41.843Z,17.22
2018-04-23T00:09:41.819Z,17.12
2018-04-23T00:10:41.796Z,17.24
2018-04-23T00:11:41.773Z,17.21
2018-04-23T00:12:41.755Z,17.10
2018-04-23T00:13:41.736Z,17.20
2018-04-23T00:14:41.705Z,17.18
2018-04-23T00:15:41.681Z,17.18
2018-04-23T00:16:41.658Z,17.22
2018-04-23T00:17:41.637Z,17.21
2018-04-23T00:18:41.613Z,17.20
2018-04-23T00:19:41.589Z,17.14
2018-04-23T00:20:41.565Z,17.17
2018-04-23T00:21:41.545Z,17.18
2018-04-23T00:22:41.524Z,17.12
2018-04-23T00:23:41.501Z,17.09
2018-04-23T00:24:41.472Z,17.15
2018-04-23T00:25:41.452Z,17.12
2018-04-23T00:26:41.427Z,17.10
2018-04-23T00:27:41.408Z,17.05
2018-04-23T00:28:41.380Z,17.05
2018-04-23T00:29:41.360Z,17.03
2018-04-23T00:30:41.334Z,17.05
2018-04-23T00:31:41.311Z,17.02
2018-04-23T00:32:41.287Z,16.96
2018-04-23T00:33:41.264Z,16.95
2018-04-23T00:34:41.245Z,16.98
2018-04-23T00:35:41.220Z,16.98
2018-04-23T00:36:41.196Z,16.99
2018-04-23T00:37:41.172Z,17.02
2018-04-23T00:38:41.153Z,16.99
2018-04-23T00:39:41.126Z,17.03
2018-04-23T00:40:41.101Z,16.90
2018-04-23T00:41:41.081Z,16.98
2018-04-23T00:42:41.056Z,16.96
2018-04-23T00:43:41.036Z,16.95
2018-04-23T00:44:41.011Z,16.96
2018-04-23T00:45:40.988Z,16.85
2018-04-23T00:46:40.963Z,16.98
2018-04-23T00:47:40.940Z,16.90
2018-04-23T00:48:40.916Z,17.00
2018-04-23T00:49:40.895Z,16.96
2018-04-23T00:50:40.870Z,16.82
2018-04-23T00:51:40.849Z,16.96
2018-04-23T00:52:40.823Z,17.00
2018-04-23T00:53:40.809Z,17.02
2018-04-23T00:54:40.777Z,16.96
2018-04-23T00:55:40.754Z,16.96
2018-04-23T00:56:40.730Z,16.81
2018-04-23T00:57:40.707Z,16.99
2018-04-23T00:58:40.688Z,16.92
2018-04-23T00:59:40.663Z,16.95
2018-04-23T01:00:40.641Z,16.99
2018-04-23T01:01:40.613Z,17.09
2018-04-23T01:02:40.596Z,17.06
2018-04-23T01:03:40.568Z,17.10
2018-04-23T01:04:40.543Z,17.06
2018-04-23T01:05:40.523Z,17.00
2018-04-23T01:06:40.499Z,17.05
2018-04-23T01:07:40.474Z,17.00
2018-04-23T01:08:40.450Z,16.99
2018-04-23T01:09:40.427Z,17.07
2018-04-23T01:10:40.404Z,17.05
2018-04-23T01:11:40.392Z,16.96
2018-04-23T01:12:40.359Z,17.07
2018-04-23T01:13:40.337Z,16.90
2018-04-23T01:14:40.310Z,16.98
2018-04-23T01:15:40.288Z,17.00
2018-04-23T01:16:40.263Z,16.96
2018-04-23T01:17:40.240Z,16.98
2018-04-23T01:18:40.217Z,17.03
2018-04-23T01:19:40.194Z,17.03
2018-04-23T01:20:40.177Z,17.03
2018-04-23T01:21:40.147Z,17.06
2018-04-23T01:22:40.126Z,17.10
2018-04-23T01:23:40.101Z,17.14
2018-04-23T01:24:40.077Z,17.20
2018-04-23T01:25:40.055Z,17.12
2018-04-23T01:26:40.031Z,17.18
2018-04-23T01:27:40.008Z,17.14
2018-04-23T01:28:39.985Z,17.12
2018-04-23T01:29:39.960Z,17.10
2018-04-23T01:30:39.937Z,17.07
2018-04-23T01:31:39.914Z,17.02
2018-04-23T01:32:39.890Z,17.09
2018-04-23T01:33:39.867Z,17.05
2018-04-23T01:34:39.844Z,17.05
2018-04-23T01:35:39.821Z,17.02
2018-04-23T01:36:39.796Z,16.99
2018-04-23T01:37:39.775Z,16.99
2018-04-23T01:38:39.750Z,17.03
2018-04-23T01:39:39.727Z,16.92
2018-04-23T01:40:39.703Z,16.87
2018-04-23T01:41:39.680Z,16.82
2018-04-23T01:42:39.656Z,16.81
2018-04-23T01:43:39.633Z,16.81
2018-04-23T01:44:39.614Z,16.95
2018-04-23T01:45:39.585Z,16.96
2018-04-23T01:46:39.563Z,17.03
2018-04-23T01:47:39.540Z,17.06
2018-04-23T01:48:39.522Z,17.03
2018-04-23T01:49:39.493Z,17.06
2018-04-23T01:50:39.470Z,17.09
2018-04-23T01:51:39.446Z,17.09
2018-04-23T01:52:39.425Z,17.12
2018-04-23T01:53:39.400Z,17.07
2018-04-23T01:54:39.375Z,17.12
2018-04-23T01:55:39.378Z,17.14
2018-04-23T01:56:39.328Z,16.99
2018-04-23T01:57:39.305Z,17.07
2018-04-23T01:58:39.282Z,17.07
2018-04-23T01:59:39.259Z,16.99
2018-04-23T02:00:39.235Z,17.05
2018-04-23T02:01:39.212Z,17.14
2018-04-23T02:02:39.204Z,17.10
2018-04-23T02:03:39.170Z,17.14
2018-04-23T02:04:39.145Z,17.12
2018-04-23T02:05:39.119Z,17.07
2018-04-23T02:06:39.095Z,17.06
2018-04-23T02:07:39.072Z,17.07
2018-04-23T02:08:39.047Z,17.09
2018-04-23T02:09:39.025Z,17.14
2018-04-23T02:10:39.003Z,17.02
2018-04-23T02:11:38.978Z,17.03
2018-04-23T02:12:38.956Z,17.02
2018-04-23T02:13:38.931Z,17.07
2018-04-23T02:14:38.908Z,17.05
2018-04-23T02:15:38.888Z,17.03
2018-04-23T02:16:38.861Z,17.07
2018-04-23T02:17:38.839Z,17.05
2018-04-23T02:18:38.814Z,17.00
2018-04-23T02:19:38.793Z,17.02
2018-04-23T02:20:38.766Z,16.99
2018-04-23T02:21:38.744Z,17.07
2018-04-23T02:22:38.721Z,17.06
2018-04-23T02:23:38.698Z,17.05
2018-04-23T02:24:38.675Z,17.09
2018-04-23T02:25:38.654Z,17.06
2018-04-23T02:26:38.628Z,17.03
2018-04-23T02:27:38.608Z,16.99
2018-04-23T02:28:38.584Z,17.03
2018-04-23T02:29:38.562Z,17.05
2018-04-23T02:30:38.534Z,17.10
2018-04-23T02:31:38.512Z,17.03
2018-04-23T02:32:38.488Z,16.99
2018-04-23T02:33:38.470Z,17.03
2018-04-23T02:34:38.442Z,17.00
2018-04-23T02:35:38.419Z,17.03
2018-04-23T02:36:38.395Z,17.05
2018-04-23T02:37:38.375Z,17.05
2018-04-23T02:38:38.349Z,17.03
2018-04-23T02:39:38.325Z,17.00
2018-04-23T02:40:38.307Z,17.09
2018-04-23T02:41:38.279Z,17.05
2018-04-23T02:42:38.255Z,17.00
2018-04-23T02:43:38.232Z,17.07
2018-04-23T02:44:38.209Z,17.10
2018-04-23T02:45:38.185Z,17.03
2018-04-23T02:46:38.166Z,17.14
2018-04-23T02:47:38.140Z,17.03
2018-04-23T02:48:38.120Z,17.10
2018-04-23T02:49:38.093Z,17.10
2018-04-23T02:50:38.069Z,16.98
2018-04-23T02:51:38.047Z,17.14
2018-04-23T02:52:38.025Z,17.07
2018-04-23T02:53:37.999Z,17.10
2018-04-23T02:54:37.976Z,17.06
2018-04-23T02:55:37.953Z,17.05
2018-04-23T02:56:38.079Z,17.07
2018-04-23T02:57:37.907Z,17.05
2018-04-23T02:58:37.884Z,17.05
2018-04-23T02:59:37.860Z,17.05
2018-04-23T03:00:37.838Z,17.07
2018-04-23T03:01:37.813Z,17.00
2018-04-23T03:02:37.880Z,17.03
2018-04-23T03:03:37.767Z,17.07
2018-04-23T03:04:37.742Z,17.00
2018-04-23T03:05:37.721Z,17.00
2018-04-23T03:06:37.705Z,16.99
2018-04-23T03:07:37.674Z,17.02
2018-04-23T03:08:37.649Z,17.05
2018-04-23T03:09:37.626Z,17.12
2018-04-23T03:10:37.603Z,17.07
2018-04-23T03:11:37.584Z,17.14
2018-04-23T03:12:37.556Z,17.07
2018-04-23T03:13:37.534Z,17.05
2018-04-23T03:14:37.509Z,17.09
2018-04-23T03:15:37.494Z,17.03
2018-04-23T03:16:37.463Z,17.03
2018-04-23T03:17:37.439Z,17.02
2018-04-23T03:18:37.416Z,17.03
2018-04-23T03:19:37.396Z,16.98
2018-04-23T03:20:37.368Z,16.96
2018-04-23T03:21:37.346Z,16.95
2018-04-23T03:22:37.323Z,16.95
2018-04-23T03:23:37.299Z,16.90
2018-04-23T03:24:37.280Z,16.90
2018-04-23T03:25:37.256Z,16.88
2018-04-23T03:26:37.232Z,16.90
2018-04-23T03:27:37.206Z,16.84
2018-04-23T03:28:37.182Z,16.85
2018-04-23T03:29:37.159Z,16.82
2018-04-23T03:30:37.149Z,16.91
2018-04-23T03:31:37.113Z,16.91
2018-04-23T03:32:37.089Z,16.82
2018-04-23T03:33:37.067Z,16.80
2018-04-23T03:34:37.060Z,16.82
2018-04-23T03:35:37.020Z,16.91
2018-04-23T03:36:36.996Z,16.85
2018-04-23T03:37:36.972Z,16.85
2018-04-23T03:38:36.949Z,16.77
2018-04-23T03:39:36.935Z,16.77
2018-04-23T03:40:36.904Z,16.73
2018-04-23T03:41:36.882Z,16.77
2018-04-23T03:42:36.856Z,16.80
2018-04-23T03:43:36.833Z,16.77
2018-04-23T03:44:36.811Z,16.70
2018-04-23T03:45:36.791Z,16.70
2018-04-23T03:46:36.763Z,16.73
2018-04-23T03:47:36.740Z,16.75
2018-04-23T03:48:36.720Z,16.75
2018-04-23T03:49:36.692Z,16.77
2018-04-23T03:50:36.701Z,16.72
2018-04-23T03:51:36.646Z,16.66
2018-04-23T03:52:36.623Z,16.63
2018-04-23T03:53:36.599Z,16.69
2018-04-23T03:54:36.580Z,16.69
2018-04-23T03:55:36.555Z,16.60
2018-04-23T03:56:36.528Z,16.55
2018-04-23T03:57:36.507Z,16.54
2018-04-23T03:58:36.485Z,16.54
2018-04-23T03:59:36.460Z,16.63
2018-04-23T04:00:36.436Z,16.54
2018-04-23T04:01:36.456Z,16.47
2018-04-23T04:02:36.389Z,16.44
2018-04-23T04:03:36.369Z,16.41
2018-04-23T04:04:36.341Z,16.45
2018-04-23T04:05:36.318Z,16.47
2018-04-23T04:06:36.299Z,16.40
2018-04-23T04:07:36.275Z,16.40
2018-04-23T04:08:36.247Z,16.44
2018-04-23T04:09:36.225Z,16.41
2018-04-23T04:10:36.200Z,16.34
2018-04-23T04:11:36.178Z,16.44
2018-04-23T04:12:36.160Z,16.36
2018-04-23T04:13:36.130Z,16.34
2018-04-23T04:14:36.107Z,16.42
2018-04-23T04:15:36.086Z,16.44
2018-04-23T04:16:36.067Z,16.34
2018-04-23T04:17:36.036Z,16.36
2018-04-23T04:18:36.019Z,16.42
2018-04-23T04:19:35.988Z,16.36
2018-04-23T04:20:35.964Z,16.47
2018-04-23T04:21:35.940Z,16.33
2018-04-23T04:22:35.917Z,16.40
2018-04-23T04:23:35.898Z,16.47
2018-04-23T04:24:35.872Z,16.50
2018-04-23T04:25:35.846Z,16.40
2018-04-23T04:26:35.823Z,16.41
2018-04-23T04:27:35.805Z,16.41
2018-04-23T04:28:35.775Z,16.45
2018-04-23T04:29:35.752Z,16.42
2018-04-23T04:30:35.729Z,16.42
2018-04-23T04:31:35.706Z,16.44
2018-04-23T04:32:35.689Z,16.42
2018-04-23T04:33:35.658Z,16.48
2018-04-23T04:34:35.635Z,16.50
2018-04-23T04:35:35.642Z,16.47
2018-04-23T04:36:35.587Z,16.44
2018-04-23T04:37:35.564Z,16.42
2018-04-23T04:38:35.542Z,16.45
2018-04-23T04:39:35.517Z,16.45
2018-04-23T04:40:35.495Z,16.42
2018-04-23T04:41:35.474Z,16.50
2018-04-23T04:42:35.446Z,16.42
2018-04-23T04:43:35.424Z,16.51
2018-04-23T04:44:35.399Z,16.52
2018-04-23T04:45:35.375Z,16.52
2018-04-23T04:46:35.352Z,16.54
2018-04-23T04:47:35.330Z,16.57
2018-04-23T04:48:35.305Z,16.60
2018-04-23T04:49:35.281Z,16.55
2018-04-23T04:50:35.260Z,16.51
2018-04-23T04:51:35.242Z,16.54
2018-04-23T04:52:35.216Z,16.50
2018-04-23T04:53:35.187Z,16.42
2018-04-23T04:54:35.172Z,16.48
2018-04-23T04:55:35.149Z,16.42
2018-04-23T04:56:35.118Z,16.41
2018-04-23T04:57:35.095Z,16.57
2018-04-23T04:58:35.071Z,16.51
2018-04-23T04:59:35.053Z,16.44
2018-04-23T05:00:35.027Z,16.45
2018-04-23T05:01:35.000Z,16.51
2018-04-23T05:02:34.977Z,16.51
2018-04-23T05:03:34.954Z,16.44
2018-04-23T05:04:34.937Z,16.41
2018-04-23T05:05:34.918Z,16.44
2018-04-23T05:06:34.884Z,16.45
2018-04-23T05:07:34.861Z,16.40
2018-04-23T05:08:34.836Z,16.44
2018-04-23T05:09:34.813Z,16.52
2018-04-23T05:10:34.790Z,16.59
2018-04-23T05:11:34.767Z,16.66
2018-04-23T05:12:34.743Z,16.69
2018-04-23T05:13:34.721Z,16.57
2018-04-23T05:14:34.703Z,16.52
2018-04-23T05:15:34.674Z,16.60
2018-04-23T05:16:34.650Z,16.59
2018-04-23T05:17:34.627Z,16.65
2018-04-23T05:18:34.604Z,16.72
2018-04-23T05:19:34.585Z,16.87
2018-04-23T05:20:34.563Z,16.82
2018-04-23T05:21:34.535Z,17.00
2018-04-23T05:22:34.512Z,16.96
2018-04-23T05:23:34.490Z,16.96
2018-04-23T05:24:34.466Z,16.81
2018-04-23T05:25:34.443Z,16.87
2018-04-23T05:26:34.426Z,16.84
2018-04-23T05:27:34.399Z,16.96
2018-04-23T05:28:34.377Z,16.99
2018-04-23T05:29:34.357Z,16.92
2018-04-23T05:30:34.333Z,17.06
2018-04-23T05:31:34.324Z,16.96
2018-04-23T05:32:34.285Z,16.95
2018-04-23T05:33:34.262Z,16.82
2018-04-23T05:34:34.541Z,16.73
2018-04-23T05:35:34.217Z,16.82
2018-04-23T05:36:34.194Z,17.05
2018-04-23T05:37:34.205Z,17.09
2018-04-23T05:38:34.151Z,17.17
2018-04-23T05:39:34.129Z,17.39
2018-04-23T05:40:34.356Z,17.42
2018-04-23T05:41:34.083Z,17.36
2018-04-23T05:42:34.062Z,17.27
2018-04-23T05:43:34.040Z,17.35
2018-04-23T05:44:34.017Z,17.18
2018-04-23T05:45:33.997Z,17.15
2018-04-23T05:46:33.974Z,17.40
2018-04-23T05:47:33.952Z,17.24
2018-04-23T05:48:33.933Z,17.38
2018-04-23T05:49:33.916Z,17.38
2018-04-23T05:50:33.888Z,17.15
2018-04-23T05:51:33.866Z,16.98
2018-04-23T05:52:33.843Z,16.82
2018-04-23T05:53:33.821Z,16.69
2018-04-23T05:54:33.817Z,16.65
2018-04-23T05:55:33.778Z,16.72
2018-04-23T05:56:33.756Z,16.99
2018-04-23T05:57:33.734Z,17.25
2018-04-23T05:58:33.712Z,17.33
2018-04-23T05:59:33.691Z,17.27
2018-04-23T06:00:33.668Z,17.40
2018-04-23T06:01:33.646Z,17.25
2018-04-23T06:02:33.626Z,16.91
2018-04-23T06:03:33.604Z,16.84
2018-04-23T06:04:33.585Z,17.05
2018-04-23T06:05:33.562Z,17.17
2018-04-23T06:06:33.539Z,17.20
2018-04-23T06:07:33.520Z,17.20
2018-04-23T06:08:33.496Z,17.62
2018-04-23T06:09:33.475Z,17.74
2018-04-23T06:10:33.456Z,17.86
2018-04-23T06:11:33.434Z,17.95
2018-04-23T06:12:33.411Z,18.16
2018-04-23T06:13:33.392Z,17.98
2018-04-23T06:14:33.369Z,17.22
2018-04-23T06:15:33.360Z,17.15
2018-04-23T06:16:33.327Z,16.84
2018-04-23T06:17:33.307Z,16.87
2018-04-23T06:18:33.286Z,16.67
2018-04-23T06:19:33.273Z,17.28
2018-04-23T06:20:33.245Z,17.84
2018-04-23T06:21:33.224Z,18.41
2018-04-23T06:22:33.212Z,18.34
2018-04-23T06:23:33.183Z,18.14
2018-04-23T06:24:33.164Z,17.57
2018-04-23T06:25:33.144Z,17.66
2018-04-23T06:26:33.121Z,17.92
2018-04-23T06:27:33.102Z,17.54
2018-04-23T06:28:33.082Z,17.58
2018-04-23T06:29:33.061Z,17.00
2018-04-23T06:30:33.041Z,17.12
2018-04-23T06:31:33.021Z,17.06
2018-04-23T06:32:33.000Z,17.18
2018-04-23T06:33:32.980Z,17.02
2018-04-23T06:34:32.960Z,16.82
2018-04-23T06:35:32.940Z,16.87
2018-04-23T06:36:32.920Z,16.98
2018-04-23T06:37:32.906Z,16.95
2018-04-23T06:38:32.880Z,17.09
2018-04-23T06:39:32.860Z,17.42
2018-04-23T06:40:32.839Z,17.58
2018-04-23T06:41:32.819Z,17.42
2018-04-23T06:42:32.800Z,17.27
2018-04-23T06:43:32.780Z,17.27
2018-04-23T06:44:32.770Z,16.91
2018-04-23T06:45:32.739Z,16.82
2018-04-23T06:46:32.726Z,16.73
2018-04-23T06:47:32.699Z,16.69
2018-04-23T06:48:32.683Z,16.57
2018-04-23T06:49:32.657Z,16.60
2018-04-23T06:50:32.637Z,16.62
2018-04-23T06:51:32.617Z,16.63
2018-04-23T06:52:32.595Z,16.66
2018-04-23T06:53:32.575Z,16.66
2018-04-23T06:54:32.554Z,16.40
2018-04-23T06:55:32.535Z,16.54
2018-04-23T06:56:32.514Z,16.63
2018-04-23T06:57:32.492Z,16.52
2018-04-23T06:58:32.472Z,16.62
2018-04-23T06:59:32.452Z,16.42
2018-04-23T07:00:32.432Z,16.45
2018-04-23T07:01:32.409Z,16.41
2018-04-23T07:02:32.395Z,16.44
2018-04-23T07:03:32.367Z,16.44
2018-04-23T07:04:32.349Z,16.54
2018-04-23T07:05:32.325Z,16.57
2018-04-23T07:06:32.304Z,16.55
2018-04-23T07:07:32.282Z,16.52
2018-04-23T07:08:32.265Z,16.47
2018-04-23T07:09:32.239Z,16.65
2018-04-23T07:10:32.260Z,16.63
2018-04-23T07:11:32.197Z,16.59
2018-04-23T07:12:32.175Z,16.54
2018-04-23T07:13:32.159Z,16.50
2018-04-23T07:14:32.135Z,16.27
2018-04-23T07:15:32.117Z,16.07
2018-04-23T07:16:32.146Z,16.07
2018-04-23T07:17:32.069Z,15.92
2018-04-23T07:18:32.047Z,16.03
2018-04-23T07:19:32.091Z,15.96
2018-04-23T07:20:32.004Z,15.88
2018-04-23T07:21:31.982Z,15.81
2018-04-23T07:22:31.962Z,15.88
2018-04-23T07:23:31.941Z,15.85
2018-04-23T07:24:31.920Z,15.70
2018-04-23T07:25:31.901Z,15.78
2018-04-23T07:26:31.874Z,15.76
2018-04-23T07:27:31.858Z,15.80
2018-04-23T07:28:31.829Z,15.92
2018-04-23T07:29:31.808Z,15.88
2018-04-23T07:30:31.788Z,15.76
2018-04-23T07:31:31.765Z,15.85
2018-04-23T07:32:31.745Z,15.78
2018-04-23T07:33:31.729Z,15.81
2018-04-23T07:34:31.699Z,15.99
2018-04-23T07:35:31.677Z,16.08
2018-04-23T07:36:31.655Z,16.03
2018-04-23T07:37:31.634Z,16.10
2018-04-23T07:38:31.631Z,16.10
2018-04-23T07:39:31.590Z,16.01
2018-04-23T07:40:31.570Z,16.04
2018-04-23T07:41:31.546Z,16.16
2018-04-23T07:42:31.531Z,16.04
2018-04-23T07:43:31.515Z,16.40
2018-04-23T07:44:31.484Z,16.27
2018-04-23T07:45:31.464Z,16.11
2018-04-23T07:46:31.442Z,16.14
2018-04-23T07:47:31.419Z,16.14
2018-04-23T07:48:31.398Z,16.03
2018-04-23T07:49:31.376Z,16.11
2018-04-23T07:50:31.355Z,16.01
2018-04-23T07:51:31.334Z,16.11
2018-04-23T07:52:31.312Z,16.27
2018-04-23T07:53:31.292Z,16.36
2018-04-23T07:54:31.270Z,16.16
2018-04-23T07:55:31.250Z,16.16
2018-04-23T07:56:31.228Z,16.07
2018-04-23T07:57:31.207Z,16.03
2018-04-23T07:58:31.186Z,15.98
2018-04-23T07:59:31.165Z,16.01
2018-04-23T08:00:31.146Z,15.84
2018-04-23T08:01:31.122Z,15.80
2018-04-23T08:02:31.101Z,16.04
2018-04-23T08:03:31.081Z,16.01
2018-04-23T08:04:31.059Z,15.98
2018-04-23T08:05:31.050Z,16.07
2018-04-23T08:06:31.276Z,16.27
2018-04-23T08:07:30.997Z,16.04
2018-04-23T08:08:30.975Z,16.85
2018-04-23T08:09:30.954Z,16.98
2018-04-23T08:10:30.938Z,16.78
2018-04-23T08:11:30.913Z,16.95
2018-04-23T08:12:30.899Z,16.82
2018-04-23T08:13:30.871Z,16.60
2018-04-23T08:14:30.858Z,17.35
2018-04-23T08:15:30.836Z,17.66
2018-04-23T08:16:30.817Z,17.03
2018-04-23T08:17:30.794Z,16.72
2018-04-23T08:18:30.775Z,17.20
2018-04-23T08:19:30.752Z,17.20
2018-04-23T08:20:30.733Z,16.85
2018-04-23T08:21:30.713Z,16.63
2018-04-23T08:22:30.694Z,17.47
2018-04-23T08:23:30.675Z,17.96
2018-04-23T08:24:30.655Z,17.86
2018-04-23T08:25:30.735Z,17.79
2018-04-23T08:26:30.617Z,17.38
2018-04-23T08:27:30.600Z,16.96
2018-04-23T08:28:30.586Z,16.75
2018-04-23T08:29:30.561Z,16.77
2018-04-23T08:30:30.543Z,16.60
2018-04-23T08:31:30.539Z,16.80
2018-04-23T08:32:30.517Z,16.63
2018-04-23T08:33:30.487Z,16.52
2018-04-23T08:34:30.475Z,17.22
2018-04-23T08:35:30.457Z,17.40
2018-04-23T08:36:30.435Z,17.39
2018-04-23T08:37:30.466Z,17.51
2018-04-23T08:38:30.392Z,17.68
2018-04-23T08:39:30.373Z,17.42
2018-04-23T08:40:30.355Z,16.98
2018-04-23T08:41:30.337Z,16.99
2018-04-23T08:42:30.323Z,16.85
2018-04-23T08:43:30.305Z,16.59
2018-04-23T08:44:30.282Z,16.73
2018-04-23T08:45:30.267Z,16.72
2018-04-23T08:46:30.244Z,16.51
2018-04-23T08:47:30.232Z,16.36
2018-04-23T08:48:30.206Z,16.36
2018-04-23T08:49:30.218Z,16.14
2018-04-23T08:50:30.258Z,16.32
2018-04-23T08:51:30.149Z,16.06
2018-04-23T08:52:30.135Z,15.99
2018-04-23T08:53:30.109Z,16.01
2018-04-23T08:54:30.092Z,15.99
2018-04-23T08:55:30.127Z,15.96
2018-04-23T08:56:30.049Z,15.99
2018-04-23T08:57:30.030Z,16.01
2018-04-23T08:58:30.009Z,15.95
2018-04-23T08:59:30.291Z,15.96
2018-04-23T09:00:29.980Z,16.04
2018-04-23T09:01:29.998Z,15.98
2018-04-23T09:02:29.927Z,16.29
2018-04-23T09:03:29.909Z,16.50
2018-04-23T09:04:29.884Z,16.36
2018-04-23T09:05:29.867Z,16.17
2018-04-23T09:06:29.843Z,16.23
2018-04-23T09:07:29.826Z,16.22
2018-04-23T09:08:29.808Z,16.23
2018-04-23T09:09:29.782Z,17.27
2018-04-23T09:10:29.783Z,17.73
2018-04-23T09:11:29.740Z,17.84
2018-04-23T09:12:29.721Z,17.53
2018-04-23T09:13:29.708Z,17.54
2018-04-23T09:14:29.692Z,17.57
2018-04-23T09:15:29.681Z,18.07
2018-04-23T09:16:29.660Z,17.49
2018-04-23T09:17:29.699Z,17.43
2018-04-23T09:18:29.602Z,17.55
2018-04-23T09:19:29.596Z,17.47
2018-04-23T09:20:29.561Z,17.33
2018-04-23T09:21:29.563Z,17.17
2018-04-23T09:22:29.523Z,16.82
2018-04-23T09:23:29.520Z,16.84
2018-04-23T09:24:29.485Z,16.87
2018-04-23T09:25:29.495Z,16.72
2018-04-23T09:26:29.448Z,16.69
2018-04-23T09:27:29.448Z,16.92
2018-04-23T09:28:29.411Z,17.71
2018-04-23T09:29:29.392Z,17.73
2018-04-23T09:30:29.375Z,17.45
2018-04-23T09:31:29.350Z,17.89
2018-04-23T09:32:29.330Z,17.83
2018-04-23T09:33:29.351Z,17.92
2018-04-23T09:34:29.293Z,17.92
2018-04-23T09:35:29.279Z,17.95
2018-04-23T09:36:29.255Z,18.14
2018-04-23T09:37:29.238Z,19.17
2018-04-23T09:38:29.220Z,19.55
2018-04-23T09:39:29.224Z,19.15
2018-04-23T09:40:29.184Z,19.35
2018-04-23T09:41:29.186Z,18.99
2018-04-23T09:42:29.155Z,18.96
2018-04-23T09:43:29.134Z,18.23
2018-04-23T09:44:29.184Z,18.14
2018-04-23T09:45:29.104Z,18.35
2018-04-23T09:46:29.098Z,18.32
2018-04-23T09:47:29.071Z,18.35
2018-04-23T09:48:29.055Z,18.10
2018-04-23T09:49:29.045Z,18.87
2018-04-23T09:50:29.024Z,19.24
2018-04-23T09:51:29.021Z,18.76
2018-04-23T09:52:28.997Z,18.34
2018-04-23T09:53:28.978Z,17.39
2018-04-23T09:54:28.969Z,17.03
2018-04-23T09:55:28.985Z,16.96
2018-04-23T09:56:28.932Z,17.24
2018-04-23T09:57:28.917Z,16.73
2018-04-23T09:58:28.901Z,17.00
2018-04-23T09:59:28.886Z,17.40
2018-04-23T10:00:28.875Z,17.07
2018-04-23T10:01:28.853Z,17.05
2018-04-23T10:02:28.868Z,16.82
2018-04-23T10:03:28.819Z,16.80
2018-04-23T10:04:28.799Z,16.65
2018-04-23T10:05:28.784Z,16.52
2018-04-23T10:06:28.766Z,16.48
2018-04-23T10:07:28.747Z,16.36
2018-04-23T10:08:28.732Z,16.51
2018-04-23T10:09:28.718Z,16.33
2018-04-23T10:10:28.692Z,16.90
2018-04-23T10:11:28.672Z,17.89
2018-04-23T10:12:28.655Z,18.71
2018-04-23T10:13:28.658Z,18.86
2018-04-23T10:14:28.623Z,19.05
2018-04-23T10:15:28.599Z,19.05
2018-04-23T10:16:28.586Z,19.16
2018-04-23T10:17:28.591Z,19.47
2018-04-23T10:18:28.545Z,20.07
2018-04-23T10:19:28.532Z,19.28
2018-04-23T10:20:28.547Z,18.38
2018-04-23T10:21:28.527Z,18.35
2018-04-23T10:22:28.481Z,17.76
2018-04-23T10:23:28.468Z,17.12
2018-04-23T10:24:28.443Z,16.50
2018-04-23T10:25:28.429Z,16.22
2018-04-23T10:26:28.413Z,16.17
2018-04-23T10:27:28.393Z,16.14
2018-04-23T10:28:28.401Z,16.16
2018-04-23T10:29:28.363Z,16.01
2018-04-23T10:30:28.339Z,16.01
2018-04-23T10:31:28.388Z,16.10
2018-04-23T10:32:28.301Z,16.06
2018-04-23T10:33:28.282Z,16.04
2018-04-23T10:34:28.267Z,16.01
2018-04-23T10:35:28.245Z,16.06
2018-04-23T10:36:28.228Z,16.14
2018-04-23T10:37:28.207Z,16.14
2018-04-23T10:38:28.186Z,16.17
2018-04-23T10:39:28.169Z,16.45
2018-04-23T10:40:28.153Z,16.65
2018-04-23T10:41:28.133Z,16.81
2018-04-23T10:42:28.106Z,16.99
2018-04-23T10:43:28.091Z,16.95
2018-04-23T10:44:28.065Z,16.98
2018-04-23T10:45:28.049Z,17.42
2018-04-23T10:46:28.028Z,17.89
2018-04-23T10:47:28.010Z,18.32
2018-04-23T10:48:27.993Z,19.15
2018-04-23T10:49:28.001Z,19.20
2018-04-23T10:50:27.957Z,19.78
2018-04-23T10:51:27.941Z,20.64
2018-04-23T10:52:27.915Z,19.42
2018-04-23T10:53:27.906Z,18.39
2018-04-23T10:54:27.926Z,17.96
2018-04-23T10:55:27.864Z,17.43
2018-04-23T10:56:27.915Z,17.07
2018-04-23T10:57:27.831Z,17.30
2018-04-23T10:58:27.810Z,17.25
2018-04-23T10:59:27.801Z,17.10
2018-04-23T11:00:27.782Z,17.17
2018-04-23T11:01:27.775Z,17.07
2018-04-23T11:02:27.745Z,16.81
2018-04-23T11:03:27.720Z,16.88
2018-04-23T11:04:27.701Z,16.91
2018-04-23T11:05:27.707Z,17.12
2018-04-23T11:06:27.665Z,18.16
2018-04-23T11:07:27.664Z,18.72
2018-04-23T11:08:27.627Z,19.57
2018-04-23T11:09:27.618Z,19.64
2018-04-23T11:10:27.594Z,18.50
2018-04-23T11:11:27.576Z,18.29
2018-04-23T11:12:27.557Z,18.10
2018-04-23T11:13:27.548Z,18.39
2018-04-23T11:14:27.527Z,18.69
2018-04-23T11:15:27.542Z,17.84
2018-04-23T11:16:27.489Z,17.94
2018-04-23T11:17:27.472Z,17.83
2018-04-23T11:18:27.461Z,17.77
2018-04-23T11:19:27.438Z,17.46
2018-04-23T11:20:27.421Z,17.07
2018-04-23T11:21:27.408Z,17.51
2018-04-23T11:22:27.392Z,18.53
2018-04-23T11:23:27.373Z,18.93
2018-04-23T11:24:27.377Z,19.06
2018-04-23T11:25:27.350Z,19.32
2018-04-23T11:26:27.317Z,19.39
2018-04-23T11:27:27.303Z,19.78
2018-04-23T11:28:27.312Z,19.79
2018-04-23T11:29:27.267Z,19.94
2018-04-23T11:30:27.301Z,19.30
2018-04-23T11:31:27.236Z,19.47
2018-04-23T11:32:27.253Z,20.23
2018-04-23T11:33:27.212Z,20.12
2018-04-23T11:34:27.191Z,20.78
2018-04-23T11:35:27.179Z,20.19
2018-04-23T11:36:27.166Z,20.73
2018-04-23T11:37:27.150Z,20.20
2018-04-23T11:38:27.146Z,19.32
2018-04-23T11:39:27.121Z,20.02
2018-04-23T11:40:27.107Z,20.05
2018-04-23T11:41:27.105Z,19.25
2018-04-23T11:42:27.081Z,19.34
2018-04-23T11:43:27.072Z,19.06
2018-04-23T11:44:27.053Z,18.54
2018-04-23T11:45:27.051Z,18.56
2018-04-23T11:46:27.028Z,18.59
2018-04-23T11:47:27.015Z,18.41
2018-04-23T11:48:27.004Z,18.42
2018-04-23T11:49:26.989Z,18.69
2018-04-23T11:50:26.976Z,18.38
2018-04-23T11:51:26.965Z,18.42
2018-04-23T11:52:26.951Z,18.19
2018-04-23T11:53:26.936Z,17.84
2018-04-23T11:54:26.922Z,18.14
2018-04-23T11:55:26.912Z,18.65
2018-04-23T11:56:26.895Z,19.21
2018-04-23T11:57:26.892Z,19.06
2018-04-23T11:58:26.866Z,18.96
2018-04-23T11:59:26.857Z,19.24
2018-04-23T12:00:26.837Z,19.28
2018-04-23T12:01:26.844Z,18.97
2018-04-23T12:02:26.879Z,19.20
2018-04-23T12:03:26.808Z,18.83
2018-04-23T12:04:26.799Z,17.87
2018-04-23T12:05:26.796Z,18.34
2018-04-23T12:06:26.755Z,18.68
2018-04-23T12:07:26.743Z,19.09
2018-04-23T12:08:26.729Z,19.35
2018-04-23T12:09:26.715Z,19.53
2018-04-23T12:10:26.700Z,19.46
2018-04-23T12:11:26.694Z,19.45
2018-04-23T12:12:26.672Z,18.65
2018-04-23T12:13:26.658Z,18.65
2018-04-23T12:14:26.645Z,18.65
2018-04-23T12:15:26.633Z,18.69
2018-04-23T12:16:26.622Z,18.41
2018-04-23T12:17:26.625Z,18.10
2018-04-23T12:18:26.592Z,18.01
2018-04-23T12:19:26.577Z,17.91
2018-04-23T12:20:26.573Z,17.68
2018-04-23T12:21:26.562Z,17.42
2018-04-23T12:22:26.534Z,17.58
2018-04-23T12:23:26.519Z,17.49
2018-04-23T12:24:26.502Z,17.42
2018-04-23T12:25:26.488Z,17.51
2018-04-23T12:26:26.474Z,18.04
2018-04-23T12:27:26.455Z,18.91
2018-04-23T12:28:26.441Z,19.32
2018-04-23T12:29:26.431Z,18.79
2018-04-23T12:30:26.412Z,18.84
2018-04-23T12:31:26.400Z,18.38
2018-04-23T12:32:26.374Z,18.16
2018-04-23T12:33:26.359Z,18.35
2018-04-23T12:34:26.369Z,18.57
2018-04-23T12:35:26.327Z,19.20
2018-04-23T12:36:26.313Z,18.90
2018-04-23T12:37:26.295Z,19.28
2018-04-23T12:38:26.279Z,19.38
2018-04-23T12:39:26.260Z,19.24
2018-04-23T12:40:26.244Z,19.52
2018-04-23T12:41:26.234Z,19.42
2018-04-23T12:42:26.213Z,19.49
2018-04-23T12:43:26.202Z,19.53
2018-04-23T12:44:26.193Z,19.30
2018-04-23T12:45:26.170Z,19.05
2018-04-23T12:46:26.158Z,18.78
2018-04-23T12:47:26.144Z,18.89
2018-04-23T12:48:26.127Z,18.89
2018-04-23T12:49:26.121Z,18.49
2018-04-23T12:50:26.116Z,18.53
2018-04-23T12:51:26.111Z,18.25
2018-04-23T12:52:26.073Z,18.17