createdAt,value
2023-01-27T00:00:39.087Z,5.25
2023-01-27T00:03:06.147Z,4.07
2023-01-27T00:05:33.117Z,4.25
2023-01-27T00:07:59.985Z,4.25
2023-01-27T00:10:27.311Z,4.43
2023-01-27T00:13:13.115Z,3.88
2023-01-27T00:15:40.427Z,4.15
2023-01-27T00:18:07.956Z,3.50
2023-01-27T00:20:53.475Z,4.47
2023-01-27T00:23:41.377Z,4.25
2023-01-27T00:26:11.487Z,4.38
2023-01-27T00:28:42.358Z,4.47
2023-01-27T00:31:29.882Z,4.18
2023-01-27T00:34:01.937Z,4.18
2023-01-27T00:36:29.818Z,4.43
2023-01-27T00:38:57.302Z,3.85
2023-01-27T00:41:24.178Z,4.68
2023-01-27T00:43:53.335Z,4.20
2023-01-27T00:46:24.907Z,5.00
2023-01-27T00:48:52.486Z,4.60
2023-01-27T00:51:20.705Z,4.35
2023-01-27T00:53:49.050Z,4.75
2023-01-27T00:56:17.744Z,4.63
2023-01-27T00:58:44.663Z,4.80
2023-01-27T01:01:14.405Z,3.78
2023-01-27T01:03:41.988Z,4.53
2023-01-27T01:06:11.762Z,4.82
2023-01-27T01:08:39.618Z,4.85
2023-01-27T01:11:08.433Z,4.40
2023-01-27T01:13:35.537Z,4.25
2023-01-27T01:16:11.281Z,4.90
2023-01-27T01:18:39.130Z,4.93
2023-01-27T01:21:09.351Z,4.95
2023-01-27T01:26:07.326Z,4.45
2023-01-27T01:28:34.266Z,4.97
2023-01-27T01:31:09.494Z,5.03
2023-01-27T01:33:37.398Z,4.72
2023-01-27T01:36:06.687Z,4.15
2023-01-27T01:38:34.381Z,4.63
2023-01-27T01:41:01.592Z,4.28
2023-01-27T01:43:28.624Z,5.70
2023-01-27T01:46:02.387Z,4.93
2023-01-27T01:48:42.431Z,5.03
2023-01-27T01:51:24.099Z,4.82
2023-01-27T01:53:56.114Z,5.15
2023-01-27T01:56:29.197Z,4.78
2023-01-27T01:59:00.009Z,5.57
2023-01-27T02:01:26.935Z,5.00
2023-01-27T02:03:57.973Z,5.50
2023-01-27T02:06:25.518Z,4.32
2023-01-27T02:08:52.708Z,4.75
2023-01-27T02:11:19.774Z,5.88
2023-01-27T02:13:46.977Z,5.30
2023-01-27T02:16:14.272Z,5.72
2023-01-27T02:18:42.857Z,6.22
2023-01-27T02:21:09.927Z,5.57
2023-01-27T02:24:10.855Z,6.00
2023-01-27T02:26:43.608Z,5.68
2023-01-27T02:29:15.899Z,5.70
2023-01-27T02:31:43.006Z,6.05
2023-01-27T02:34:15.036Z,5.40
2023-01-27T02:37:04.929Z,5.38
2023-01-27T02:39:37.025Z,5.63
2023-01-27T02:42:05.990Z,5.97
2023-01-27T02:44:33.468Z,5.78
2023-01-27T02:47:00.372Z,6.18
2023-01-27T02:49:28.458Z,5.63
2023-01-27T02:51:55.495Z,5.43
2023-01-27T02:54:25.516Z,5.93
2023-01-27T02:56:52.405Z,6.22
2023-01-27T02:59:19.284Z,5.70
2023-01-27T03:01:48.145Z,6.28
2023-01-27T03:04:15.873Z,5.70
2023-01-27T03:06:42.790Z,5.05
2023-01-27T03:09:09.708Z,5.07
2023-01-27T03:11:56.303Z,4.85
2023-01-27T03:14:42.332Z,6.05
2023-01-27T03:17:27.855Z,5.68
2023-01-27T03:19:54.990Z,5.22
2023-01-27T03:22:21.858Z,5.18
2023-01-27T03:24:48.815Z,5.05
2023-01-27T03:27:15.805Z,5.70
2023-01-27T03:30:03.011Z,5.28
2023-01-27T03:32:32.041Z,5.22
2023-01-27T03:35:34.136Z,5.10
2023-01-27T03:38:20.296Z,4.82
2023-01-27T03:41:06.101Z,4.97
2023-01-27T03:43:52.271Z,4.80
2023-01-27T03:46:20.271Z,5.18
2023-01-27T03:48:53.168Z,5.35
2023-01-27T03:51:26.263Z,4.90
2023-01-27T03:53:54.179Z,4.80
2023-01-27T03:56:22.625Z,5.15
2023-01-27T03:58:50.646Z,4.63
2023-01-27T04:01:23.128Z,3.83
2023-01-27T04:04:10.023Z,4.20
2023-01-27T04:06:54.499Z,3.55
2023-01-27T04:09:27.593Z,3.80
2023-01-27T04:11:56.511Z,2.50
2023-01-27T04:14:35.661Z,2.25
2023-01-27T04:17:05.466Z,2.33
2023-01-27T04:19:33.599Z,1.48
2023-01-27T04:22:01.701Z,1.38
2023-01-27T04:24:29.148Z,1.50
2023-01-27T04:27:20.357Z,1.73
2023-01-27T04:29:47.719Z,1.80
2023-01-27T04:32:14.761Z,1.50
2023-01-27T04:34:42.250Z,1.77
2023-01-27T04:37:09.944Z,1.73
2023-01-27T04:39:36.907Z,1.80
2023-01-27T04:42:04.132Z,1.52
2023-01-27T04:44:31.494Z,1.30
2023-01-27T04:46:58.357Z,1.58
2023-01-27T04:49:27.006Z,1.30
2023-01-27T04:51:54.758Z,1.58
2023-01-27T04:54:21.816Z,1.63
2023-01-27T04:57:00.664Z,1.88
2023-01-27T04:59:27.892Z,2.00
2023-01-27T05:01:54.913Z,1.70
2023-01-27T05:04:21.926Z,2.13
2023-01-27T05:06:48.978Z,1.85
2023-01-27T05:09:16.127Z,1.50
2023-01-27T05:11:43.066Z,2.15
2023-01-27T05:14:10.016Z,1.45
2023-01-27T05:16:38.787Z,1.85
2023-01-27T05:19:05.744Z,1.85
2023-01-27T05:21:32.631Z,2.22
2023-01-27T05:23:59.521Z,2.20
2023-01-27T05:26:28.337Z,2.15
2023-01-27T05:28:57.571Z,2.13
2023-01-27T05:31:30.197Z,2.45
2023-01-27T05:33:59.762Z,2.38
2023-01-27T05:36:27.642Z,2.55
2023-01-27T05:38:55.808Z,2.42
2023-01-27T05:41:23.078Z,2.90
2023-01-27T05:43:55.597Z,2.30
2023-01-27T05:46:24.999Z,2.60
2023-01-27T05:48:54.159Z,2.03
2023-01-27T05:51:22.965Z,2.53
2023-01-27T05:53:50.628Z,2.72
2023-01-27T05:56:19.472Z,2.53
2023-01-27T05:58:46.708Z,2.33
2023-01-27T06:01:22.345Z,2.58
2023-01-27T06:03:49.362Z,2.60
2023-01-27T06:06:19.613Z,2.53
2023-01-27T06:08:47.383Z,2.17
2023-01-27T06:11:15.826Z,2.33
2023-01-27T06:13:42.878Z,3.05
2023-01-27T06:16:12.163Z,2.50
2023-01-27T06:18:39.948Z,2.28
2023-01-27T06:21:10.332Z,2.83
2023-01-27T06:23:37.915Z,2.53
2023-01-27T06:26:09.023Z,2.58
2023-01-27T06:28:36.948Z,2.67
2023-01-27T06:31:12.304Z,2.75
2023-01-27T06:33:39.814Z,2.58
2023-01-27T06:36:13.613Z,2.28
2023-01-27T06:38:40.485Z,2.10
2023-01-27T06:41:07.942Z,2.20
2023-01-27T06:43:35.205Z,2.53
2023-01-27T06:46:05.385Z,2.20
2023-01-27T06:48:33.386Z,1.92
2023-01-27T06:51:00.465Z,2.00
2023-01-27T06:53:27.378Z,2.50
2023-01-27T06:56:01.661Z,2.25
2023-01-27T06:58:29.374Z,1.98
2023-01-27T07:00:57.135Z,1.95
2023-01-27T07:03:24.705Z,2.05
2023-01-27T07:05:52.963Z,2.25
2023-01-27T07:08:20.017Z,1.92
2023-01-27T07:10:46.965Z,1.90
2023-01-27T07:13:15.142Z,1.70
2023-01-27T07:15:42.328Z,2.30
2023-01-27T07:18:10.850Z,2.17
2023-01-27T07:20:37.777Z,2.15
2023-01-27T07:23:05.442Z,2.47
2023-01-27T07:25:34.264Z,2.65
2023-01-27T07:28:02.792Z,2.33
2023-01-27T07:30:30.198Z,1.75
2023-01-27T07:33:06.425Z,2.08
2023-01-27T07:35:33.653Z,1.88
2023-01-27T07:38:00.584Z,1.45
2023-01-27T07:40:27.493Z,1.92
2023-01-27T07:42:57.641Z,1.98
2023-01-27T07:45:26.994Z,2.28
2023-01-27T07:47:54.094Z,1.85
2023-01-27T07:50:21.745Z,2.17
2023-01-27T07:52:48.587Z,1.70
2023-01-27T07:55:15.593Z,1.52
2023-01-27T07:57:42.547Z,1.92
2023-01-27T08:00:10.314Z,1.83
2023-01-27T08:02:40.000Z,2.03
2023-01-27T08:05:07.298Z,2.35
2023-01-27T08:07:34.137Z,2.15
2023-01-27T08:10:01.172Z,2.15
2023-01-27T08:12:28.021Z,2.67
2023-01-27T08:14:54.839Z,1.95
2023-01-27T08:17:21.701Z,2.00
2023-01-27T08:19:50.568Z,1.38
2023-01-27T08:22:21.056Z,2.40
2023-01-27T08:24:49.287Z,1.83
2023-01-27T08:27:17.318Z,1.90
2023-01-27T08:29:44.174Z,1.50
2023-01-27T08:32:12.835Z,1.20
2023-01-27T08:34:41.778Z,1.73
2023-01-27T08:37:09.068Z,1.35
2023-01-27T08:39:35.915Z,1.60
2023-01-27T08:42:02.777Z,2.17
2023-01-27T08:44:29.600Z,1.63
2023-01-27T08:46:56.481Z,1.83
2023-01-27T08:49:23.293Z,1.80
2023-01-27T08:54:45.253Z,1.80
2023-01-27T08:57:12.124Z,1.58
2023-01-27T08:59:38.948Z,2.05
2023-01-27T09:02:05.815Z,1.63
2023-01-27T09:04:32.719Z,1.10
2023-01-27T09:06:59.641Z,1.48
2023-01-27T09:09:26.444Z,1.50
2023-01-27T09:11:53.320Z,1.40
2023-01-27T09:14:21.095Z,1.40
2023-01-27T09:16:47.988Z,1.30
2023-01-27T09:19:16.241Z,1.27
2023-01-27T09:21:43.270Z,1.17
2023-01-27T09:24:11.290Z,1.25
2023-01-27T09:26:38.252Z,1.95
2023-01-27T09:29:05.147Z,1.63
2023-01-27T09:31:32.280Z,1.50
2023-01-27T09:33:59.212Z,1.45
2023-01-27T09:36:28.709Z,1.13
2023-01-27T09:39:04.652Z,0.95
2023-01-27T09:41:52.401Z,1.05
2023-01-27T09:44:37.549Z,1.55
2023-01-27T09:47:26.162Z,1.33
2023-01-27T09:50:11.663Z,0.80
2023-01-27T09:52:58.985Z,1.00
2023-01-27T09:55:58.752Z,1.13
2023-01-27T09:58:59.485Z,1.20
2023-01-27T10:01:44.212Z,1.00
2023-01-27T10:05:15.587Z,1.00
2023-01-27T10:07:54.137Z,1.08
2023-01-27T10:10:29.888Z,1.30
2023-01-27T10:13:13.226Z,1.25
2023-01-27T10:15:50.114Z,1.50
2023-01-27T10:18:31.434Z,1.38
2023-01-27T10:21:36.067Z,1.20
2023-01-27T10:24:21.045Z,0.85
2023-01-27T10:26:47.887Z,0.82
2023-01-27T10:29:26.259Z,0.75
2023-01-27T10:32:18.763Z,0.90
2023-01-27T10:34:59.183Z,0.77
2023-01-27T10:40:23.045Z,1.08
2023-01-27T10:42:56.014Z,1.00
2023-01-27T10:45:41.272Z,0.70
2023-01-27T10:48:16.552Z,1.38
2023-01-27T10:50:44.898Z,1.10
2023-01-27T10:53:20.557Z,0.70
2023-01-27T10:56:14.650Z,0.73
2023-01-27T10:59:06.513Z,0.70
2023-01-27T11:01:42.949Z,0.50
2023-01-27T11:04:16.562Z,0.47
2023-01-27T11:06:45.504Z,0.60
2023-01-27T11:09:25.607Z,0.68
2023-01-27T11:11:53.960Z,1.05
2023-01-27T11:14:31.118Z,1.00
2023-01-27T11:17:30.033Z,1.23
2023-01-27T11:20:18.662Z,1.30
2023-01-27T11:22:53.402Z,0.95
2023-01-27T11:25:34.378Z,0.73
2023-01-27T11:28:39.745Z,0.90
2023-01-27T11:31:12.231Z,0.70
2023-01-27T11:34:11.806Z,0.60
2023-01-27T11:36:38.764Z,1.67
2023-01-27T11:39:06.807Z,0.95
2023-01-27T11:41:50.967Z,0.68
2023-01-27T11:44:24.970Z,0.70
2023-01-27T11:46:53.435Z,0.70
2023-01-27T11:49:27.479Z,0.65
2023-01-27T11:52:09.384Z,0.88
2023-01-27T11:54:44.157Z,1.05
2023-01-27T11:57:20.721Z,1.13
2023-01-27T11:59:51.710Z,0.60
2023-01-27T12:02:29.751Z,1.17
2023-01-27T12:05:21.274Z,0.70
2023-01-27T12:07:58.668Z,0.68
2023-01-27T12:10:33.597Z,0.73
2023-01-27T12:13:15.390Z,0.93
2023-01-27T12:15:53.375Z,0.93
2023-01-27T12:18:20.938Z,1.08
2023-01-27T12:20:50.634Z,1.08
2023-01-27T12:23:36.351Z,0.95
2023-01-27T12:26:11.937Z,1.17
2023-01-27T12:28:39.354Z,1.10
2023-01-27T12:31:12.384Z,0.60
2023-01-27T12:33:44.762Z,0.80
2023-01-27T12:36:17.813Z,1.20
2023-01-27T12:38:49.636Z,0.80
2023-01-27T12:41:28.557Z,0.90
2023-01-27T12:44:15.416Z,1.00
2023-01-27T12:47:05.593Z,0.90
2023-01-27T12:49:51.033Z,0.82
2023-01-27T12:52:22.052Z,1.13
2023-01-27T12:55:08.216Z,0.70
2023-01-27T12:58:06.450Z,1.23
2023-01-27T13:00:47.184Z,0.82
2023-01-27T13:03:26.791Z,0.70
2023-01-27T13:06:05.571Z,0.90
2023-01-27T13:08:52.899Z,0.60
2023-01-27T13:14:51.880Z,0.80
2023-01-27T13:17:57.848Z,0.80
2023-01-27T13:28:23.139Z,1.10
2023-01-27T13:31:10.392Z,0.50
2023-01-27T13:33:44.935Z,0.82
2023-01-27T13:36:57.085Z,1.00
2023-01-27T13:39:26.504Z,1.02
2023-01-27T13:42:16.284Z,0.93
2023-01-27T13:45:03.343Z,0.60
2023-01-27T13:47:55.263Z,1.10
2023-01-27T13:51:01.301Z,0.93
2023-01-27T13:53:28.897Z,0.82
2023-01-27T13:56:11.175Z,0.70
2023-01-27T13:58:53.232Z,0.70
2023-01-27T14:01:42.653Z,0.70
2023-01-27T14:04:12.536Z,0.60
2023-01-27T14:06:54.399Z,0.70
2023-01-27T14:09:51.326Z,0.68
2023-01-27T14:12:33.810Z,0.75
2023-01-27T14:15:27.425Z,1.00
2023-01-27T14:18:23.729Z,0.70
2023-01-27T14:21:31.157Z,0.63
2023-01-27T14:24:47.424Z,0.90
2023-01-27T14:27:14.692Z,0.80
2023-01-27T14:30:01.691Z,1.10
2023-01-27T14:32:56.307Z,0.90
2023-01-27T14:35:31.734Z,1.20
2023-01-27T14:38:22.334Z,1.23
2023-01-27T14:41:21.380Z,0.90
2023-01-27T14:44:20.048Z,1.10
2023-01-27T14:54:46.399Z,0.70
2023-01-27T15:01:11.227Z,0.90
2023-01-27T15:04:37.018Z,0.85
2023-01-27T15:08:00.425Z,0.47
2023-01-27T15:11:41.713Z,0.88
2023-01-27T15:15:07.074Z,1.42
2023-01-27T15:21:24.973Z,1.10
2023-01-27T15:37:30.586Z,0.80
2023-01-27T15:40:23.637Z,0.82
2023-01-27T15:42:52.340Z,0.70
2023-01-27T15:45:38.652Z,0.60
2023-01-27T15:48:20.275Z,0.90
2023-01-27T15:51:19.584Z,0.80
2023-01-27T15:53:55.035Z,0.90
2023-01-27T15:56:47.112Z,1.42
2023-01-27T15:59:58.833Z,0.93
2023-01-27T16:02:37.367Z,1.15
2023-01-27T16:05:14.748Z,1.00
2023-01-27T16:07:42.127Z,0.93
2023-01-27T16:10:22.428Z,0.80
2023-01-27T16:15:33.886Z,1.60
2023-01-27T16:18:08.619Z,1.10
2023-01-27T16:21:01.258Z,0.52
2023-01-27T16:23:52.876Z,0.73
2023-01-27T16:26:40.347Z,0.77
2023-01-27T16:29:35.459Z,1.45
2023-01-27T16:32:06.779Z,1.52
2023-01-27T16:34:40.081Z,0.55
2023-01-27T16:37:26.898Z,1.58
2023-01-27T16:40:05.757Z,1.10
2023-01-27T16:42:54.747Z,1.42
2023-01-27T16:45:25.579Z,1.48
2023-01-27T16:48:03.257Z,0.98
2023-01-27T16:50:40.545Z,0.85
2023-01-27T16:53:32.803Z,1.48
2023-01-27T16:56:32.653Z,1.60
2023-01-27T16:59:26.891Z,1.52
2023-01-27T17:02:45.004Z,1.02
2023-01-27T17:09:26.459Z,1.73
2023-01-27T17:19:07.112Z,1.88
2023-01-27T17:35:36.459Z,1.90
2023-01-27T17:38:13.811Z,1.85
2023-01-27T17:40:46.059Z,2.17
2023-01-27T17:43:34.445Z,1.77
2023-01-27T17:46:21.909Z,1.98
2023-01-27T17:49:03.088Z,1.92
2023-01-27T17:51:34.901Z,1.95
2023-01-27T17:54:02.655Z,1.88
2023-01-27T17:56:34.845Z,2.30
2023-01-27T17:59:07.253Z,2.22
2023-01-27T18:01:35.397Z,2.60
2023-01-27T18:04:03.756Z,3.08
2023-01-27T18:06:31.389Z,3.00
2023-01-27T18:09:02.408Z,3.58
2023-01-27T18:11:32.946Z,3.42
2023-01-27T18:14:07.689Z,2.33
2023-01-27T18:16:35.331Z,3.85
2023-01-27T18:19:20.596Z,2.58
2023-01-27T18:21:48.068Z,3.35
2023-01-27T18:24:23.687Z,2.50
2023-01-27T18:26:51.157Z,2.35
2023-01-27T18:29:19.923Z,2.17
2023-01-27T18:32:07.692Z,2.67
2023-01-27T18:34:49.199Z,2.85
2023-01-27T18:37:33.920Z,2.30
2023-01-27T18:40:03.450Z,1.95
2023-01-27T18:42:31.658Z,2.33
2023-01-27T18:44:59.037Z,2.28
2023-01-27T18:47:35.732Z,1.75
2023-01-27T18:50:15.884Z,1.85
2023-01-27T18:52:44.050Z,2.67
2023-01-27T18:55:18.359Z,3.78
2023-01-27T18:57:47.741Z,2.63
2023-01-27T19:00:16.987Z,1.90
2023-01-27T19:02:46.532Z,2.00
2023-01-27T19:05:18.685Z,2.05
2023-01-27T19:07:45.973Z,2.28
2023-01-27T19:10:34.636Z,1.85
2023-01-27T19:13:03.470Z,2.05
2023-01-27T19:15:35.742Z,3.58
2023-01-27T19:18:15.889Z,2.60
2023-01-27T19:20:43.278Z,2.28
2023-01-27T19:23:14.088Z,2.65
2023-01-27T19:25:41.151Z,2.20
2023-01-27T19:28:16.831Z,2.35
2023-01-27T19:30:44.480Z,2.15
2023-01-27T19:33:21.755Z,2.13
2023-01-27T19:35:58.673Z,2.63
2023-01-27T19:38:27.336Z,2.15
2023-01-27T19:40:54.864Z,1.77
2023-01-27T19:43:22.355Z,1.98
2023-01-27T19:45:50.370Z,2.22
2023-01-27T19:48:19.764Z,2.45
2023-01-27T19:50:47.091Z,2.30
2023-01-27T19:53:15.864Z,2.75
2023-01-27T19:55:43.442Z,2.78
2023-01-27T19:58:21.331Z,3.10
2023-01-27T20:00:48.595Z,2.58
2023-01-27T20:03:15.863Z,2.65
2023-01-27T20:05:43.168Z,2.85
2023-01-27T20:10:44.600Z,3.42
2023-01-27T20:13:19.986Z,3.55
2023-01-27T20:15:47.376Z,3.17
2023-01-27T20:18:16.915Z,2.28
2023-01-27T20:20:44.493Z,3.15
2023-01-27T20:23:17.555Z,3.47
2023-01-27T20:25:44.550Z,3.20
2023-01-27T20:28:12.653Z,3.13
2023-01-27T20:30:40.630Z,2.67
2023-01-27T20:33:07.896Z,2.88
2023-01-27T20:35:35.149Z,2.72
2023-01-27T20:38:03.572Z,2.08
2023-01-27T20:40:31.012Z,2.10
2023-01-27T20:42:57.855Z,2.05
2023-01-27T20:45:24.705Z,1.92
2023-01-27T20:47:53.256Z,1.70
2023-01-27T20:50:22.305Z,2.08
2023-01-27T20:52:50.611Z,3.00
2023-01-27T20:55:19.376Z,3.35
2023-01-27T20:57:47.384Z,3.08
2023-01-27T21:00:19.752Z,3.17
2023-01-27T21:02:47.634Z,3.45
2023-01-27T21:05:15.197Z,4.72
2023-01-27T21:07:42.445Z,3.50
2023-01-27T21:10:10.021Z,3.80
2023-01-27T21:15:09.452Z,3.33
2023-01-27T21:17:36.581Z,3.60
2023-01-27T21:20:03.997Z,2.63
2023-01-27T21:22:31.402Z,2.25
2023-01-27T21:24:58.937Z,3.03
2023-01-27T21:27:33.263Z,3.40
2023-01-27T21:33:19.106Z,2.42
2023-01-27T21:36:18.883Z,2.47
2023-01-27T21:39:59.907Z,2.88
2023-01-27T21:43:24.638Z,2.13
2023-01-27T21:46:15.201Z,2.85
2023-01-27T21:48:45.821Z,2.55
2023-01-27T21:51:14.114Z,2.63
2023-01-27T21:53:50.122Z,2.33
2023-01-27T21:56:30.363Z,2.47
2023-01-27T21:58:58.046Z,2.55
2023-01-27T22:01:31.819Z,1.93
2023-01-27T22:04:26.505Z,2.87
2023-01-27T22:06:59.767Z,2.67
2023-01-27T22:09:29.492Z,2.55
2023-01-27T22:11:59.984Z,3.05
2023-01-27T22:14:30.616Z,2.83
2023-01-27T22:17:08.610Z,2.47
2023-01-27T22:19:53.110Z,2.25
2023-01-27T22:22:59.580Z,2.67
2023-01-27T22:25:40.092Z,2.37
2023-01-27T22:28:12.758Z,2.63
2023-01-27T22:30:47.883Z,2.20
2023-01-27T22:33:25.739Z,1.90
2023-01-27T22:35:59.922Z,2.30
2023-01-27T22:38:44.073Z,2.03
2023-01-27T22:41:15.066Z,2.20
2023-01-27T22:43:50.202Z,2.20
2023-01-27T22:46:25.174Z,2.08
2023-01-27T22:49:21.264Z,1.90
2023-01-27T22:51:54.516Z,1.73
2023-01-27T22:54:31.442Z,2.03
2023-01-27T22:57:07.931Z,2.00
2023-01-27T22:59:39.219Z,2.05
2023-01-27T23:02:09.373Z,1.73
2023-01-27T23:04:37.575Z,1.73
2023-01-27T23:07:15.123Z,2.30
2023-01-27T23:09:56.323Z,2.20
2023-01-27T23:12:26.989Z,1.98
2023-01-27T23:15:06.332Z,2.20
2023-01-27T23:17:54.122Z,2.40
2023-01-27T23:20:36.963Z,2.33
2023-01-27T23:23:11.164Z,2.00
2023-01-27T23:25:49.461Z,2.33
2023-01-27T23:28:42.022Z,2.70
2023-01-27T23:31:19.471Z,2.10
2023-01-27T23:33:52.371Z,2.38
2023-01-27T23:36:29.192Z,1.92
2023-01-27T23:39:01.623Z,2.13
2023-01-27T23:41:47.378Z,2.38
2023-01-27T23:44:27.173Z,2.10
2023-01-27T23:47:08.904Z,1.98
2023-01-27T23:49:45.161Z,2.40
2023-01-27T23:52:16.205Z,2.15
2023-01-27T23:54:48.613Z,2.00
2023-01-27T23:57:21.225Z,2.03
2023-01-27T23:59:56.989Z,2.15
