createdAt,value
2023-03-12T00:00:11.832Z,100087.91
2023-03-12T00:02:40.150Z,100089.94
2023-03-12T00:05:08.421Z,100098.06
2023-03-12T00:07:36.436Z,100091.94
2023-03-12T00:10:05.712Z,100086.66
2023-03-12T00:12:33.459Z,100089.31
2023-03-12T00:15:01.763Z,100080.59
2023-03-12T00:17:32.107Z,100075.16
2023-03-12T00:19:59.787Z,100062.97
2023-03-12T00:22:27.462Z,100060.34
2023-03-12T00:24:57.669Z,100057.69
2023-03-12T00:27:28.319Z,100047.16
2023-03-12T00:29:55.969Z,100049.78
2023-03-12T00:32:24.765Z,100062.16
2023-03-12T00:34:54.871Z,100063.81
2023-03-12T00:37:22.623Z,100054.47
2023-03-12T00:39:51.033Z,100043.91
2023-03-12T00:42:19.250Z,100034.56
2023-03-12T00:44:47.138Z,100032.97
2023-03-12T00:47:15.490Z,100030.53
2023-03-12T00:49:43.166Z,100031.53
2023-03-12T00:52:12.390Z,100022.84
2023-03-12T00:54:41.348Z,100031.94
2023-03-12T00:57:09.020Z,100030.31
2023-03-12T00:59:40.232Z,100032.91
2023-03-12T01:02:08.504Z,100032.09
2023-03-12T01:04:36.440Z,100024.38
2023-03-12T01:07:04.191Z,100033.69
2023-03-12T01:12:21.641Z,100032.06
2023-03-12T01:14:50.166Z,100032.06
2023-03-12T01:17:17.830Z,100019.91
2023-03-12T01:19:45.530Z,100021.53
2023-03-12T01:22:13.700Z,100013.84
2023-03-12T01:24:42.736Z,100017.06
2023-03-12T01:27:10.379Z,100012.81
2023-03-12T01:29:38.580Z,100012.81
2023-03-12T01:32:07.059Z,100010.41
2023-03-12T01:34:35.480Z,100009.75
2023-03-12T01:37:04.014Z,100005.34
2023-03-12T01:39:31.643Z,99998.41
2023-03-12T01:42:00.939Z,99997.59
2023-03-12T01:44:29.111Z,99991.53
2023-03-12T01:46:56.772Z,99988.28
2023-03-12T01:49:26.873Z,99980.41
2023-03-12T01:51:59.506Z,99981.38
2023-03-12T01:54:32.834Z,99979.75
2023-03-12T01:57:03.913Z,99987.06
2023-03-12T01:59:37.143Z,99983.78
2023-03-12T02:02:07.048Z,99972.06
2023-03-12T02:04:35.739Z,99978.94
2023-03-12T02:07:06.202Z,99974.47
2023-03-12T02:09:36.364Z,99977.31
2023-03-12T02:12:06.197Z,99964.97
2023-03-12T02:14:33.955Z,99955.63
2023-03-12T02:17:02.294Z,99957.88
2023-03-12T02:19:40.096Z,99943.69
2023-03-12T02:22:09.479Z,99927.88
2023-03-12T02:24:44.479Z,99935.00
2023-03-12T02:27:14.592Z,99927.09
2023-03-12T02:29:44.445Z,99917.75
2023-03-12T02:32:19.214Z,99905.59
2023-03-12T02:34:48.040Z,99914.72
2023-03-12T02:37:15.776Z,99913.91
2023-03-12T02:39:45.920Z,99914.91
2023-03-12T02:42:15.516Z,99908.44
2023-03-12T02:44:43.746Z,99901.94
2023-03-12T02:47:11.858Z,99905.59
2023-03-12T02:49:39.490Z,99889.81
2023-03-12T02:52:07.418Z,99892.66
2023-03-12T02:54:35.652Z,99880.47
2023-03-12T02:57:03.303Z,99884.94
2023-03-12T02:59:32.318Z,99882.28
2023-03-12T03:02:02.410Z,99884.94
2023-03-12T03:04:32.093Z,99883.31
2023-03-12T03:06:59.936Z,99885.34
2023-03-12T03:09:28.762Z,99885.34
2023-03-12T03:11:56.428Z,99895.06
2023-03-12T03:14:24.276Z,99895.06
2023-03-12T03:16:53.851Z,99891.41
2023-03-12T03:19:21.525Z,99878.03
2023-03-12T03:21:49.243Z,99892.44
2023-03-12T03:24:18.817Z,99883.72
2023-03-12T03:26:46.481Z,99884.72
2023-03-12T03:29:14.151Z,99889.78
2023-03-12T03:31:42.455Z,99886.94
2023-03-12T03:34:11.459Z,99881.69
2023-03-12T03:36:39.090Z,99884.31
2023-03-12T03:39:07.351Z,99878.03
2023-03-12T03:41:35.101Z,99878.69
2023-03-12T03:44:02.743Z,99875.22
2023-03-12T03:46:31.009Z,99874.59
2023-03-12T03:48:58.661Z,99880.47
2023-03-12T03:51:27.796Z,99884.53
2023-03-12T03:53:55.912Z,99869.56
2023-03-12T03:56:23.587Z,99865.91
2023-03-12T03:58:51.241Z,99863.91
2023-03-12T04:01:19.565Z,99857.63
2023-03-12T04:03:47.524Z,99862.09
2023-03-12T04:06:15.164Z,99861.28
2023-03-12T04:08:44.783Z,99862.69
2023-03-12T04:11:14.738Z,99860.69
2023-03-12T04:13:42.743Z,99877.28
2023-03-12T04:16:11.331Z,99887.00
2023-03-12T04:18:40.079Z,99874.03
2023-03-12T04:21:09.358Z,99881.75
2023-03-12T04:23:37.821Z,99880.09
2023-03-12T04:26:07.844Z,99879.91
2023-03-12T04:28:36.259Z,99872.03
2023-03-12T04:31:08.023Z,99872.84
2023-03-12T04:33:38.796Z,99870.00
2023-03-12T04:36:08.702Z,99873.22
2023-03-12T04:38:36.619Z,99861.91
2023-03-12T04:41:06.109Z,99858.28
2023-03-12T04:43:36.139Z,99858.66
2023-03-12T04:46:03.836Z,99856.03
2023-03-12T04:48:31.472Z,99851.78
2023-03-12T04:50:59.675Z,99853.41
2023-03-12T04:53:27.837Z,99851.56
2023-03-12T04:55:55.592Z,99853.00
2023-03-12T04:58:24.621Z,99854.63
2023-03-12T05:00:53.658Z,99841.25
2023-03-12T05:03:21.345Z,99844.72
2023-03-12T05:05:49.567Z,99841.09
2023-03-12T05:08:17.230Z,99843.72
2023-03-12T05:10:45.835Z,99846.13
2023-03-12T05:13:15.636Z,99843.28
2023-03-12T05:15:43.464Z,99833.56
2023-03-12T05:18:12.772Z,99823.47
2023-03-12T05:20:41.436Z,99834.81
2023-03-12T05:23:09.150Z,99835.59
2023-03-12T05:25:40.019Z,99838.88
2023-03-12T05:28:08.306Z,99848.78
2023-03-12T05:30:36.063Z,99843.31
2023-03-12T05:33:03.885Z,99858.31
2023-03-12T05:35:33.370Z,99857.31
2023-03-12T05:38:01.105Z,99857.31
2023-03-12T05:40:28.769Z,99852.22
2023-03-12T05:42:56.951Z,99848.59
2023-03-12T05:45:24.602Z,99853.06
2023-03-12T05:47:52.266Z,99849.59
2023-03-12T05:50:20.521Z,99853.66
2023-03-12T05:52:49.583Z,99862.16
2023-03-12T05:55:17.693Z,99858.91
2023-03-12T05:57:46.342Z,99857.09
2023-03-12T06:00:15.791Z,99845.38
2023-03-12T06:02:43.951Z,99844.94
2023-03-12T06:05:12.585Z,99848.22
2023-03-12T06:07:40.304Z,99834.03
2023-03-12T06:10:11.264Z,99844.13
2023-03-12T06:12:40.040Z,99835.25
2023-03-12T06:15:08.564Z,99841.09
2023-03-12T06:17:36.216Z,99849.22
2023-03-12T06:20:04.637Z,99850.22
2023-03-12T06:22:32.284Z,99836.66
2023-03-12T06:24:59.997Z,99850.22
2023-03-12T06:27:29.585Z,99838.50
2023-03-12T06:29:57.258Z,99843.75
2023-03-12T06:32:26.054Z,99838.06
2023-03-12T06:34:54.361Z,99840.50
2023-03-12T06:37:22.097Z,99836.47
2023-03-12T06:39:49.767Z,99847.19
2023-03-12T06:42:19.008Z,99848.00
2023-03-12T06:44:48.164Z,99845.34
2023-03-12T06:47:17.584Z,99861.19
2023-03-12T06:49:45.880Z,99857.72
2023-03-12T06:52:13.562Z,99854.47
2023-03-12T06:54:41.268Z,99868.88
2023-03-12T06:57:09.512Z,99867.44
2023-03-12T06:59:37.403Z,99871.09
2023-03-12T07:02:06.816Z,99871.28
2023-03-12T07:04:35.043Z,99856.66
2023-03-12T07:07:03.384Z,99872.88
2023-03-12T07:09:31.227Z,99875.47
2023-03-12T07:11:59.418Z,99875.88
2023-03-12T07:14:27.096Z,99875.66
2023-03-12T07:16:56.084Z,99869.00
2023-03-12T07:19:25.738Z,99880.53
2023-03-12T07:21:53.391Z,99880.28
2023-03-12T07:24:21.045Z,99882.53
2023-03-12T07:26:49.178Z,99875.00
2023-03-12T07:29:16.840Z,99880.88
2023-03-12T07:31:44.555Z,99893.44
2023-03-12T07:34:12.878Z,99892.59
2023-03-12T07:36:42.344Z,99888.94
2023-03-12T07:39:10.197Z,99883.03
2023-03-12T07:41:39.615Z,99900.06
2023-03-12T07:44:07.443Z,99899.44
2023-03-12T07:46:35.183Z,99901.47
2023-03-12T07:49:03.539Z,99905.09
2023-03-12T07:51:31.525Z,99907.91
2023-03-12T07:54:00.581Z,99900.59
2023-03-12T07:56:29.289Z,99908.31
2023-03-12T07:58:57.054Z,99910.91
2023-03-12T08:01:25.439Z,99921.47
2023-03-12T08:03:53.620Z,99933.00
2023-03-12T08:06:21.778Z,99923.66
2023-03-12T08:08:49.552Z,99929.31
2023-03-12T08:11:19.395Z,99939.44
2023-03-12T08:13:47.139Z,99937.66
2023-03-12T08:16:15.617Z,99928.88
2023-03-12T08:18:44.629Z,99938.00
2023-03-12T08:21:16.004Z,99943.06
2023-03-12T08:23:44.324Z,99947.91
2023-03-12T08:26:12.465Z,99949.53
2023-03-12T08:28:41.677Z,99950.28
2023-03-12T08:31:09.494Z,99953.53
2023-03-12T08:33:41.654Z,99962.06
2023-03-12T08:36:09.864Z,99960.44
2023-03-12T08:38:37.782Z,99971.78
2023-03-12T08:41:06.053Z,99973.78
2023-03-12T08:43:33.692Z,99979.06
2023-03-12T08:46:04.499Z,99972.94
2023-03-12T08:48:33.752Z,99990.22
2023-03-12T08:51:04.233Z,99981.03
2023-03-12T08:53:32.988Z,99977.75
2023-03-12T08:56:01.242Z,99981.00
2023-03-12T08:58:29.861Z,99979.09
2023-03-12T09:00:58.006Z,99981.31
2023-03-12T09:03:28.292Z,99977.03
2023-03-12T09:06:07.442Z,99981.28
2023-03-12T09:08:35.650Z,99974.09
2023-03-12T09:11:03.882Z,99966.72
2023-03-12T09:13:50.715Z,99966.63
2023-03-12T09:16:19.888Z,99971.44
2023-03-12T09:18:49.250Z,99978.06
2023-03-12T09:21:16.923Z,99975.56
2023-03-12T09:23:44.612Z,99978.81
2023-03-12T09:26:13.029Z,99970.22
2023-03-12T09:28:40.760Z,99978.81
2023-03-12T09:31:08.977Z,99986.47
2023-03-12T09:33:36.893Z,99980.06
2023-03-12T09:36:06.582Z,99992.06
2023-03-12T09:38:35.925Z,99986.03
2023-03-12T09:41:05.324Z,99984.78
2023-03-12T09:43:38.410Z,99998.53
2023-03-12T09:46:13.623Z,100003.53
2023-03-12T09:48:42.636Z,100001.38
2023-03-12T09:51:21.149Z,100003.38
2023-03-12T09:53:53.573Z,100010.47
2023-03-12T09:56:23.423Z,100010.34
2023-03-12T09:58:55.146Z,100005.41
2023-03-12T10:01:36.503Z,100006.59
2023-03-12T10:04:25.717Z,100013.06
2023-03-12T10:07:02.046Z,100006.38
2023-03-12T10:10:03.228Z,100016.56
2023-03-12T10:12:39.166Z,100015.66
2023-03-12T10:15:18.871Z,100015.66
2023-03-12T10:17:59.665Z,100023.75
2023-03-12T10:20:48.097Z,100022.38
2023-03-12T10:23:31.413Z,100010.22
2023-03-12T10:26:04.570Z,99993.19
2023-03-12T10:28:37.710Z,100007.88
2023-03-12T10:31:08.356Z,100004.28
2023-03-12T10:33:45.926Z,99995.28
2023-03-12T10:36:20.652Z,100006.25
2023-03-12T10:38:55.235Z,100010.66
2023-03-12T10:44:36.045Z,100013.31
2023-03-12T10:47:37.299Z,100005.34
2023-03-12T10:50:20.141Z,100005.94
2023-03-12T10:52:49.265Z,100022.19
2023-03-12T10:55:26.275Z,100011.94
2023-03-12T10:57:54.349Z,100003.06
2023-03-12T11:00:24.410Z,100010.69
2023-03-12T11:03:01.341Z,100016.22
2023-03-12T11:05:31.206Z,100010.91
2023-03-12T11:08:02.298Z,100016.66
2023-03-12T11:10:43.488Z,100020.47
2023-03-12T11:13:26.634Z,100015.78
2023-03-12T11:15:55.386Z,100022.69
2023-03-12T11:18:33.388Z,100020.16
2023-03-12T11:21:17.522Z,100019.91
2023-03-12T11:23:48.803Z,100019.34
2023-03-12T11:26:21.322Z,100015.41
2023-03-12T11:28:51.320Z,100027.19
2023-03-12T11:31:26.845Z,100026.63
2023-03-12T11:33:59.240Z,100014.94
2023-03-12T11:36:45.145Z,100025.44
2023-03-12T11:39:25.633Z,100024.75
2023-03-12T11:42:14.091Z,100020.22
2023-03-12T11:44:56.123Z,100017.47
2023-03-12T11:47:36.685Z,100014.81
2023-03-12T11:50:15.078Z,100011.09
2023-03-12T11:52:57.279Z,100019.28
2023-03-12T11:55:44.032Z,100017.09
2023-03-12T11:58:31.610Z,100029.47
2023-03-12T12:01:07.295Z,100035.25
2023-03-12T12:03:47.363Z,100038.13
2023-03-12T12:06:23.695Z,100015.47
2023-03-12T12:09:03.078Z,100035.47
2023-03-12T12:11:45.625Z,100014.53
2023-03-12T12:14:29.101Z,100015.47
2023-03-12T12:17:10.949Z,100013.41
2023-03-12T12:19:52.178Z,100018.22
2023-03-12T12:22:35.864Z,100013.41
2023-03-12T12:25:25.376Z,100003.44
2023-03-12T12:27:58.783Z,99995.69
2023-03-12T12:30:37.737Z,99996.13
2023-03-12T12:33:22.716Z,99991.94
2023-03-12T12:35:51.326Z,99985.97
2023-03-12T12:38:30.350Z,100003.16
2023-03-12T12:41:03.079Z,100008.69
2023-03-12T12:43:35.656Z,100006.03
2023-03-12T12:46:08.164Z,99993.44
2023-03-12T12:48:39.724Z,100003.63
2023-03-12T12:51:09.234Z,99981.56
2023-03-12T12:53:45.556Z,99983.97
2023-03-12T12:56:21.343Z,99985.97
2023-03-12T12:59:15.584Z,99985.00
2023-03-12T13:01:45.260Z,99974.72
2023-03-12T13:04:14.472Z,99977.13
2023-03-12T13:07:05.122Z,99980.59
2023-03-12T13:09:39.602Z,99989.72
2023-03-12T13:12:17.184Z,99979.22
2023-03-12T13:14:48.013Z,99980.25
2023-03-12T13:17:32.836Z,99967.06
2023-03-12T13:20:10.908Z,99970.75
2023-03-12T13:23:03.791Z,99969.41
2023-03-12T13:25:52.235Z,99968.44
2023-03-12T13:28:37.752Z,99956.41
2023-03-12T13:31:36.347Z,99969.97
2023-03-12T13:34:53.492Z,99970.75
2023-03-12T13:37:43.973Z,99970.84
2023-03-12T13:40:37.132Z,99977.69
2023-03-12T13:43:12.603Z,99978.38
2023-03-12T13:45:59.447Z,99963.94
2023-03-12T13:48:28.091Z,99959.34
2023-03-12T13:50:59.643Z,99955.88
2023-03-12T13:53:34.205Z,99957.75
2023-03-12T13:56:05.720Z,99958.25
2023-03-12T13:58:42.621Z,99944.69
2023-03-12T14:01:16.817Z,99955.50
2023-03-12T14:03:49.636Z,99950.19
2023-03-12T14:06:21.882Z,99943.16
2023-03-12T14:09:02.508Z,99938.81
2023-03-12T14:11:41.193Z,99948.78
2023-03-12T14:14:28.781Z,99946.81
2023-03-12T14:16:59.110Z,99957.81
2023-03-12T14:19:29.180Z,99951.22
2023-03-12T14:22:00.984Z,99950.97
2023-03-12T14:24:34.494Z,99961.69
2023-03-12T14:27:04.008Z,99950.72
2023-03-12T14:29:37.872Z,99945.06
2023-03-12T14:32:10.170Z,99949.56
2023-03-12T14:34:42.815Z,99964.75
2023-03-12T14:37:17.193Z,99961.03
2023-03-12T14:39:50.987Z,99948.78
2023-03-12T14:42:26.462Z,99952.91
2023-03-12T14:45:00.645Z,99951.38
2023-03-12T14:47:29.261Z,99954.84
2023-03-12T14:49:58.319Z,99957.72
2023-03-12T14:52:29.880Z,99957.50
2023-03-12T14:55:01.443Z,99965.50
2023-03-12T14:57:29.351Z,99971.38
2023-03-12T14:59:59.232Z,99985.22
2023-03-12T15:02:28.113Z,99975.56
2023-03-12T15:04:58.494Z,99987.25
2023-03-12T15:07:30.694Z,99974.28
2023-03-12T15:09:59.837Z,99960.56
2023-03-12T15:12:32.884Z,99967.56
2023-03-12T15:15:06.877Z,99966.03
2023-03-12T15:17:35.807Z,99963.56
2023-03-12T15:20:09.089Z,99978.81
2023-03-12T15:22:37.669Z,99963.38
2023-03-12T15:25:46.281Z,99954.25
2023-03-12T15:28:29.000Z,99952.66
2023-03-12T15:31:12.721Z,99962.81
2023-03-12T15:33:42.290Z,99966.50
2023-03-12T15:36:26.474Z,99963.63
2023-03-12T15:38:56.599Z,99963.38
2023-03-12T15:41:29.067Z,99963.06
2023-03-12T15:43:58.341Z,99955.88
2023-03-12T15:46:27.520Z,99959.03
2023-03-12T15:48:57.709Z,99954.75
2023-03-12T15:51:32.450Z,99960.31
2023-03-12T15:54:05.833Z,99952.56
2023-03-12T15:56:36.643Z,99956.53
2023-03-12T15:59:20.116Z,99960.00
2023-03-12T16:01:49.338Z,99965.22
2023-03-12T16:04:17.454Z,99957.22
2023-03-12T16:06:48.881Z,99952.13
2023-03-12T16:15:01.670Z,99926.47
2023-03-12T16:17:29.349Z,99937.22
2023-03-12T16:19:57.003Z,99938.44
2023-03-12T16:22:25.224Z,99942.69
2023-03-12T16:24:52.895Z,99937.38
2023-03-12T16:27:32.129Z,99943.75
2023-03-12T16:30:01.285Z,99946.88
2023-03-12T16:32:29.560Z,99943.75
2023-03-12T16:34:57.802Z,99938.91
2023-03-12T16:37:26.215Z,99934.38
2023-03-12T16:39:53.862Z,99942.13
2023-03-12T16:42:23.020Z,99944.22
2023-03-12T16:44:50.734Z,99934.84
2023-03-12T16:47:18.437Z,99927.13
2023-03-12T16:49:46.205Z,99942.63
2023-03-12T16:52:19.786Z,99942.63
2023-03-12T16:54:49.795Z,99953.72
2023-03-12T16:57:27.396Z,99944.47
2023-03-12T16:59:55.585Z,99927.63
2023-03-12T17:02:23.464Z,99932.09
2023-03-12T17:04:53.192Z,99939.88
2023-03-12T17:07:20.850Z,99933.75
2023-03-12T17:09:48.598Z,99932.09
2023-03-12T17:12:23.585Z,99926.78
2023-03-12T17:14:52.803Z,99946.47
2023-03-12T17:17:23.083Z,99937.94
2023-03-12T17:19:52.501Z,99931.13
2023-03-12T17:22:20.609Z,99931.00
2023-03-12T17:24:48.682Z,99924.03
2023-03-12T17:27:16.819Z,99911.00
2023-03-12T17:29:44.433Z,99917.63
2023-03-12T17:32:13.398Z,99915.16
2023-03-12T17:34:41.303Z,99927.13
2023-03-12T17:37:09.334Z,99930.75
2023-03-12T17:39:37.212Z,99932.56
2023-03-12T17:42:05.619Z,99928.28
2023-03-12T17:44:34.671Z,99933.06
2023-03-12T17:47:03.260Z,99933.06
2023-03-12T17:49:32.428Z,99928.53
2023-03-12T17:52:02.690Z,99932.00
2023-03-12T17:54:30.357Z,99931.44
2023-03-12T17:56:58.544Z,99939.19
2023-03-12T17:59:26.317Z,99932.00
2023-03-12T18:01:53.979Z,99926.94
2023-03-12T18:04:21.703Z,99922.97
2023-03-12T18:06:50.776Z,99924.59
2023-03-12T18:09:18.672Z,99912.91
2023-03-12T18:11:47.117Z,99903.88
2023-03-12T18:14:14.766Z,99914.53
2023-03-12T18:16:42.472Z,99903.09
2023-03-12T18:19:10.612Z,99902.28
2023-03-12T18:21:38.255Z,99901.47
2023-03-12T18:24:13.966Z,99894.31
2023-03-12T18:26:42.884Z,99898.81
2023-03-12T18:29:10.612Z,99893.72
2023-03-12T18:31:38.457Z,99888.91
2023-03-12T18:34:06.716Z,99893.63
2023-03-12T18:36:34.347Z,99896.28
2023-03-12T18:39:04.474Z,99878.38
2023-03-12T18:41:33.958Z,99887.16
2023-03-12T18:44:01.604Z,99898.06
2023-03-12T18:46:29.574Z,99894.03
2023-03-12T18:48:57.689Z,99883.41
2023-03-12T18:51:25.454Z,99875.09
2023-03-12T18:53:53.103Z,99862.59
2023-03-12T18:56:21.267Z,99866.88
2023-03-12T18:58:50.314Z,99867.66
2023-03-12T19:01:17.999Z,99866.56
2023-03-12T19:03:46.001Z,99866.66
2023-03-12T19:06:15.975Z,99858.41
2023-03-12T19:08:44.094Z,99845.94
2023-03-12T19:11:13.857Z,99845.13
2023-03-12T19:13:42.014Z,99830.69
2023-03-12T19:16:12.865Z,99841.06
2023-03-12T19:18:41.115Z,99853.34
2023-03-12T19:21:09.403Z,99823.44
2023-03-12T19:23:37.073Z,99822.78
2023-03-12T19:26:05.242Z,99821.19
2023-03-12T19:28:33.299Z,99818.53
2023-03-12T19:31:01.560Z,99821.19
2023-03-12T19:33:30.980Z,99808.69
2023-03-12T19:35:58.835Z,99800.72
2023-03-12T19:38:27.254Z,99789.75
2023-03-12T19:40:56.734Z,99777.59
2023-03-12T19:43:24.930Z,99780.41
2023-03-12T19:45:54.686Z,99780.41
2023-03-12T19:48:25.350Z,99766.88
2023-03-12T19:50:55.910Z,99764.75
2023-03-12T19:53:24.354Z,99762.84
2023-03-12T19:55:53.092Z,99761.56
2023-03-12T19:58:20.737Z,99759.69
2023-03-12T20:00:49.515Z,99750.59
2023-03-12T20:03:17.303Z,99755.09
2023-03-12T20:05:45.502Z,99772.03
2023-03-12T20:08:14.548Z,99779.53
2023-03-12T20:10:42.458Z,99778.22
2023-03-12T20:13:12.907Z,99775.75
2023-03-12T20:15:40.637Z,99765.09
2023-03-12T20:18:08.486Z,99755.75
2023-03-12T20:20:36.169Z,99762.44
2023-03-12T20:23:03.841Z,99751.56
2023-03-12T20:25:33.410Z,99752.38
2023-03-12T20:28:01.221Z,99740.69
2023-03-12T20:30:28.892Z,99750.28
2023-03-12T20:32:56.643Z,99748.50
2023-03-12T20:35:24.415Z,99746.88
2023-03-12T20:37:52.141Z,99755.91
2023-03-12T20:40:20.393Z,99734.31
2023-03-12T20:42:49.408Z,99733.59
2023-03-12T20:45:17.318Z,99736.44
2023-03-12T20:47:45.593Z,99729.81
2023-03-12T20:50:13.448Z,99727.72
2023-03-12T20:52:41.199Z,99732.38
2023-03-12T20:55:09.950Z,99728.91
2023-03-12T20:57:37.647Z,99730.22
2023-03-12T21:00:08.373Z,99722.56
2023-03-12T21:02:36.224Z,99723.53
2023-03-12T21:05:04.058Z,99712.75
2023-03-12T21:07:31.723Z,99705.81
2023-03-12T21:09:59.964Z,99706.84
2023-03-12T21:12:28.702Z,99704.19
2023-03-12T21:15:06.409Z,99699.47
2023-03-12T21:17:37.794Z,99702.13
2023-03-12T21:20:09.750Z,99690.34
2023-03-12T21:22:38.641Z,99669.25
2023-03-12T21:25:07.561Z,99675.22
2023-03-12T21:27:48.015Z,99677.63
2023-03-12T21:30:18.050Z,99674.50
2023-03-12T21:32:47.294Z,99672.63
2023-03-12T21:35:14.926Z,99666.00
2023-03-12T21:37:42.575Z,99664.41
2023-03-12T21:40:12.982Z,99655.97
2023-03-12T21:42:41.816Z,99654.56
2023-03-12T21:45:11.135Z,99640.75
2023-03-12T21:47:39.047Z,99639.75
2023-03-12T21:50:09.092Z,99636.03
2023-03-12T21:52:42.977Z,99634.44
2023-03-12T21:55:11.870Z,99626.22
2023-03-12T21:57:39.714Z,99623.88
2023-03-12T22:00:13.905Z,99618.31
2023-03-12T22:02:42.348Z,99610.91
2023-03-12T22:05:11.961Z,99604.78
2023-03-12T22:07:39.450Z,99591.00
2023-03-12T22:10:12.189Z,99588.59
2023-03-12T22:12:40.416Z,99588.84
2023-03-12T22:15:09.420Z,99576.91
2023-03-12T22:17:37.258Z,99589.06
2023-03-12T22:20:07.745Z,99570.78
2023-03-12T22:22:37.176Z,99573.38
2023-03-12T22:25:05.250Z,99562.41
2023-03-12T22:27:32.951Z,99564.28
2023-03-12T22:30:01.234Z,99548.09
2023-03-12T22:32:29.071Z,99551.56
2023-03-12T22:34:56.762Z,99542.78
2023-03-12T22:37:24.507Z,99549.13
2023-03-12T22:39:53.536Z,99520.41
2023-03-12T22:42:21.193Z,99527.31
2023-03-12T22:44:49.413Z,99514.78
2023-03-12T22:47:17.094Z,99518.81
2023-03-12T22:49:46.580Z,99510.25
2023-03-12T22:52:14.266Z,99502.03
2023-03-12T22:54:42.042Z,99499.63
2023-03-12T22:57:11.093Z,99499.63
2023-03-12T22:59:38.777Z,99492.16
2023-03-12T23:02:06.585Z,99482.75
2023-03-12T23:04:34.368Z,99480.34
2023-03-12T23:07:14.824Z,99473.97
2023-03-12T23:09:45.122Z,99462.28
2023-03-12T23:12:14.806Z,99467.59
2023-03-12T23:14:42.309Z,99459.69
2023-03-12T23:17:10.340Z,99454.97
2023-03-12T23:19:38.547Z,99453.31
2023-03-12T23:22:07.584Z,99452.31
2023-03-12T23:24:35.527Z,99446.91
2023-03-12T23:27:03.518Z,99439.97
2023-03-12T23:29:33.055Z,99436.19
2023-03-12T23:32:00.796Z,99443.16
2023-03-12T23:34:29.294Z,99423.97
2023-03-12T23:36:57.115Z,99421.56
2023-03-12T23:39:24.882Z,99416.00
2023-03-12T23:41:53.241Z,99402.19
2023-03-12T23:44:20.883Z,99408.53
2023-03-12T23:46:49.961Z,99397.91
2023-03-12T23:49:18.272Z,99402.44
2023-03-12T23:51:46.645Z,99387.03
2023-03-12T23:54:14.348Z,99381.97
2023-03-12T23:56:42.622Z,99385.91
2023-03-12T23:59:12.092Z,99381.91
