createdAt,value
2018-05-14T00:01:02.245Z,455
2018-05-14T00:02:09.179Z,452
2018-05-14T00:03:16.385Z,453
2018-05-14T00:04:23.595Z,453
2018-05-14T00:05:30.802Z,455
2018-05-14T00:06:37.735Z,454
2018-05-14T00:07:44.941Z,454
2018-05-14T00:08:52.149Z,452
2018-05-14T00:09:59.355Z,453
2018-05-14T00:11:06.564Z,453
2018-05-14T00:12:13.769Z,454
2018-05-14T00:13:20.978Z,453
2018-05-14T00:14:28.185Z,454
2018-05-14T00:15:35.394Z,449
2018-05-14T00:16:42.605Z,447
2018-05-14T00:17:49.538Z,449
2018-05-14T00:18:56.749Z,449
2018-05-14T00:20:03.953Z,448
2018-05-14T00:21:11.162Z,448
2018-05-14T00:22:18.370Z,448
2018-05-14T00:23:25.579Z,446
2018-05-14T00:24:32.784Z,448
2018-05-14T00:25:39.990Z,447
2018-05-14T00:26:47.208Z,447
2018-05-14T00:27:54.411Z,447
2018-05-14T00:29:01.346Z,446
2018-05-14T00:30:08.567Z,446
2018-05-14T00:31:15.771Z,448
2018-05-14T00:32:22.984Z,448
2018-05-14T00:33:30.184Z,446
2018-05-14T00:34:37.394Z,446
2018-05-14T00:35:44.597Z,447
2018-05-14T00:36:51.801Z,446
2018-05-14T00:37:58.461Z,445
2018-05-14T00:39:05.678Z,444
2018-05-14T00:40:12.601Z,441
2018-05-14T00:41:19.805Z,442
2018-05-14T00:42:26.737Z,441
2018-05-14T00:43:33.941Z,441
2018-05-14T00:44:41.156Z,440
2018-05-14T00:45:48.365Z,439
2018-05-14T00:46:55.579Z,439
2018-05-14T00:48:02.781Z,439
2018-05-14T00:49:09.988Z,436
2018-05-14T00:50:17.197Z,437
2018-05-14T00:51:24.402Z,437
2018-05-14T00:52:31.606Z,434
2018-05-14T00:53:38.537Z,432
2018-05-14T00:54:45.737Z,436
2018-05-14T00:55:52.945Z,431
2018-05-14T00:57:00.158Z,432
2018-05-14T00:58:07.355Z,431
2018-05-14T00:59:14.572Z,429
2018-05-14T01:00:21.506Z,427
2018-05-14T01:01:28.710Z,429
2018-05-14T01:02:35.919Z,429
2018-05-14T01:03:42.849Z,427
2018-05-14T01:04:50.055Z,427
2018-05-14T01:05:57.261Z,424
2018-05-14T01:07:04.469Z,426
2018-05-14T01:08:11.675Z,425
2018-05-14T01:09:18.601Z,425
2018-05-14T01:10:25.533Z,424
2018-05-14T01:11:32.747Z,425
2018-05-14T01:12:39.960Z,423
2018-05-14T01:13:46.895Z,423
2018-05-14T01:14:54.096Z,423
2018-05-14T01:16:01.308Z,422
2018-05-14T01:17:08.512Z,423
2018-05-14T01:18:15.714Z,421
2018-05-14T01:19:22.921Z,421
2018-05-14T01:20:30.126Z,421
2018-05-14T01:21:37.062Z,420
2018-05-14T01:22:44.270Z,420
2018-05-14T01:23:51.471Z,418
2018-05-14T01:24:58.677Z,418
2018-05-14T01:26:05.887Z,420
2018-05-14T01:27:12.825Z,418
2018-05-14T01:28:20.032Z,420
2018-05-14T01:29:26.962Z,418
2018-05-14T01:30:34.169Z,419
2018-05-14T01:31:41.373Z,419
2018-05-14T01:32:48.579Z,418
2018-05-14T01:33:55.780Z,420
2018-05-14T01:35:02.992Z,420
2018-05-14T01:36:09.930Z,418
2018-05-14T01:37:17.141Z,418
2018-05-14T01:38:24.348Z,419
2018-05-14T01:39:31.553Z,419
2018-05-14T01:40:38.762Z,420
2018-05-14T01:41:45.690Z,420
2018-05-14T01:42:52.898Z,421
2018-05-14T01:44:00.109Z,420
2018-05-14T01:45:07.313Z,420
2018-05-14T01:46:14.516Z,421
2018-05-14T01:47:21.719Z,421
2018-05-14T01:48:29.168Z,420
2018-05-14T01:49:36.158Z,420
2018-05-14T01:50:42.810Z,420
2018-05-14T01:51:49.739Z,420
2018-05-14T01:52:56.948Z,420
2018-05-14T01:54:04.151Z,420
2018-05-14T01:55:11.353Z,419
2018-05-14T01:56:18.573Z,419
2018-05-14T01:57:25.778Z,418
2018-05-14T01:58:32.979Z,418
2018-05-14T01:59:40.192Z,418
2018-05-14T02:00:47.390Z,417
2018-05-14T02:01:54.596Z,417
2018-05-14T02:03:01.804Z,417
2018-05-14T02:04:08.825Z,417
2018-05-14T02:05:16.115Z,417
2018-05-14T02:06:23.322Z,416
2018-05-14T02:07:30.519Z,417
2018-05-14T02:08:37.726Z,416
2018-05-14T02:09:44.930Z,416
2018-05-14T02:10:52.133Z,415
2018-05-14T02:11:59.335Z,416
2018-05-14T02:13:06.537Z,415
2018-05-14T02:14:13.745Z,415
2018-05-14T02:15:20.947Z,415
2018-05-14T02:16:28.156Z,415
2018-05-14T02:17:35.366Z,416
2018-05-14T02:18:42.575Z,414
2018-05-14T02:19:49.805Z,414
2018-05-14T02:20:57.008Z,414
2018-05-14T02:22:04.215Z,413
2018-05-14T02:23:11.420Z,417
2018-05-14T02:24:18.348Z,416
2018-05-14T02:25:25.040Z,414
2018-05-14T02:26:32.235Z,414
2018-05-14T02:27:39.446Z,414
2018-05-14T02:28:46.732Z,414
2018-05-14T02:29:53.663Z,412
2018-05-14T02:31:00.873Z,413
2018-05-14T02:32:08.083Z,411
2018-05-14T02:33:15.288Z,411
2018-05-14T02:34:22.486Z,410
2018-05-14T02:35:29.699Z,409
2018-05-14T02:36:36.628Z,410
2018-05-14T02:37:43.834Z,409
2018-05-14T02:38:50.768Z,409
2018-05-14T02:39:57.978Z,409
2018-05-14T02:41:05.183Z,408
2018-05-14T02:42:12.391Z,408
2018-05-14T02:43:19.590Z,408
2018-05-14T02:44:26.797Z,407
2018-05-14T02:45:33.999Z,407
2018-05-14T02:46:41.204Z,405
2018-05-14T02:47:48.407Z,406
2018-05-14T02:48:55.619Z,405
2018-05-14T02:50:02.821Z,404
2018-05-14T02:51:09.759Z,404
2018-05-14T02:52:16.966Z,403
2018-05-14T02:53:23.895Z,404
2018-05-14T02:54:31.112Z,403
2018-05-14T02:55:38.310Z,404
2018-05-14T02:56:45.521Z,403
2018-05-14T02:57:52.727Z,404
2018-05-14T02:58:59.934Z,403
2018-05-14T03:00:07.140Z,403
2018-05-14T03:01:14.353Z,403
2018-05-14T03:02:21.558Z,402
2018-05-14T03:03:28.761Z,403
2018-05-14T03:04:35.962Z,402
2018-05-14T03:05:43.170Z,401
2018-05-14T03:06:50.369Z,402
2018-05-14T03:07:57.569Z,401
2018-05-14T03:09:04.776Z,402
2018-05-14T03:10:11.705Z,401
2018-05-14T03:11:18.907Z,402
2018-05-14T03:12:26.113Z,403
2018-05-14T03:13:33.317Z,404
2018-05-14T03:14:40.521Z,402
2018-05-14T03:15:47.731Z,401
2018-05-14T03:16:55.010Z,402
2018-05-14T03:18:02.213Z,401
2018-05-14T03:19:09.416Z,401
2018-05-14T03:20:16.620Z,400
2018-05-14T03:21:23.825Z,399
2018-05-14T03:22:31.029Z,398
2018-05-14T03:23:38.231Z,399
2018-05-14T03:24:45.433Z,397
2018-05-14T03:25:52.651Z,396
2018-05-14T03:26:59.848Z,396
2018-05-14T03:28:07.055Z,396
2018-05-14T03:29:13.986Z,395
2018-05-14T03:30:21.199Z,396
2018-05-14T03:31:28.403Z,396
2018-05-14T03:32:35.620Z,395
2018-05-14T03:33:42.808Z,394
2018-05-14T03:34:49.741Z,394
2018-05-14T03:35:56.954Z,394
2018-05-14T03:37:04.157Z,395
2018-05-14T03:38:11.361Z,394
2018-05-14T03:39:18.578Z,393
2018-05-14T03:40:25.784Z,394
2018-05-14T03:41:32.990Z,393
2018-05-14T03:42:40.198Z,393
2018-05-14T03:43:47.405Z,390
2018-05-14T03:44:54.339Z,383
2018-05-14T03:46:01.548Z,387
2018-05-14T03:47:08.749Z,388
2018-05-14T03:48:15.963Z,391
2018-05-14T03:49:23.172Z,392
2018-05-14T03:50:30.378Z,395
2018-05-14T03:51:37.583Z,396
2018-05-14T03:52:44.786Z,400
2018-05-14T03:53:51.996Z,398
2018-05-14T03:54:59.212Z,398
2018-05-14T03:56:06.144Z,401
2018-05-14T03:57:13.354Z,400
2018-05-14T03:58:20.561Z,400
2018-05-14T03:59:27.761Z,400
2018-05-14T04:00:34.971Z,401
2018-05-14T04:01:42.172Z,400
2018-05-14T04:02:49.103Z,400
2018-05-14T04:03:56.308Z,401
2018-05-14T04:05:03.514Z,400
2018-05-14T04:06:10.713Z,399
2018-05-14T04:07:17.918Z,400
2018-05-14T04:08:25.251Z,400
2018-05-14T04:09:32.539Z,401
2018-05-14T04:10:39.747Z,400
2018-05-14T04:11:46.960Z,400
2018-05-14T04:12:54.168Z,400
2018-05-14T04:14:01.372Z,400
2018-05-14T04:15:08.594Z,399
2018-05-14T04:16:15.801Z,400
2018-05-14T04:17:23.024Z,398
2018-05-14T22:00:07.415Z,420
2018-05-14T22:01:14.622Z,414
2018-05-14T22:02:21.826Z,412
2018-05-14T22:03:29.033Z,410
2018-05-14T22:04:35.963Z,409
2018-05-14T22:05:43.190Z,408
2018-05-14T22:06:50.395Z,408
2018-05-14T22:07:57.330Z,407
2018-05-14T22:09:04.537Z,407
2018-05-14T22:10:11.746Z,407
2018-05-14T22:11:18.956Z,407
2018-05-14T22:12:26.169Z,406
2018-05-14T22:13:33.376Z,407
2018-05-14T22:14:40.582Z,407
2018-05-14T22:15:47.520Z,406
2018-05-14T22:16:54.452Z,406
2018-05-14T22:18:01.381Z,406
2018-05-14T22:19:08.596Z,406
2018-05-14T22:20:15.800Z,406
2018-05-14T22:21:23.089Z,406
2018-05-14T22:22:30.296Z,405
2018-05-14T22:23:37.510Z,406
2018-05-14T22:24:44.713Z,406
2018-05-14T22:25:51.918Z,406
2018-05-14T22:26:58.852Z,405
2018-05-14T22:28:06.060Z,406
2018-05-14T22:29:13.268Z,405
2018-05-14T22:30:20.480Z,405
2018-05-14T22:31:27.689Z,405
2018-05-14T22:32:34.901Z,405
2018-05-14T22:33:42.115Z,405
2018-05-14T22:34:49.308Z,405
2018-05-14T22:35:56.311Z,404
2018-05-14T22:37:03.517Z,405
2018-05-14T22:38:10.751Z,405
2018-05-14T22:39:17.665Z,405
2018-05-14T22:40:24.867Z,404
2018-05-14T22:41:31.796Z,404
2018-05-14T22:42:39.003Z,404
2018-05-14T22:43:46.209Z,403
2018-05-14T22:44:53.412Z,404
2018-05-14T22:46:00.624Z,403
2018-05-14T22:47:07.829Z,403
2018-05-14T22:48:15.032Z,403
2018-05-14T22:49:22.248Z,403
2018-05-14T22:50:29.183Z,404
2018-05-14T22:51:36.117Z,404
2018-05-14T22:52:43.322Z,403
2018-05-14T22:53:50.253Z,404
2018-05-14T22:54:57.456Z,404
2018-05-14T22:56:04.395Z,403
2018-05-14T22:57:11.604Z,403
2018-05-14T22:58:18.808Z,402
2018-05-14T22:59:25.737Z,402
2018-05-14T23:00:32.947Z,403
2018-05-14T23:01:40.160Z,402
2018-05-14T23:02:47.366Z,402
2018-05-14T23:03:54.572Z,402
2018-05-14T23:05:01.782Z,402
2018-05-14T23:06:08.993Z,402
2018-05-14T23:07:15.930Z,401
2018-05-14T23:08:23.163Z,400
2018-05-14T23:09:30.368Z,400
2018-05-14T23:10:37.573Z,400
2018-05-14T23:11:44.790Z,400
2018-05-14T23:12:51.720Z,401
2018-05-14T23:13:58.926Z,401
2018-05-14T23:15:05.865Z,400
2018-05-14T23:16:12.866Z,400
2018-05-14T23:17:20.061Z,400
2018-05-14T23:18:27.261Z,398
2018-05-14T23:19:34.469Z,399
2018-05-14T23:20:41.675Z,399
2018-05-14T23:21:48.611Z,399
2018-05-14T23:22:55.819Z,399
2018-05-14T23:24:03.028Z,399
2018-05-14T23:25:10.240Z,399
2018-05-14T23:26:17.442Z,399
2018-05-14T23:27:24.641Z,399
2018-05-14T23:28:31.848Z,398
2018-05-14T23:29:39.064Z,398
2018-05-14T23:30:46.292Z,399
2018-05-14T23:31:53.228Z,399
2018-05-14T23:33:00.436Z,398
2018-05-14T23:34:07.641Z,399
2018-05-14T23:35:14.843Z,398
2018-05-14T23:36:22.044Z,397
2018-05-14T23:37:29.255Z,397
2018-05-14T23:38:36.520Z,397
2018-05-14T23:39:43.754Z,397
2018-05-14T23:40:50.686Z,396
2018-05-14T23:41:57.893Z,395
2018-05-14T23:43:04.826Z,396
2018-05-14T23:44:11.751Z,396
2018-05-14T23:45:18.959Z,396
2018-05-14T23:46:26.166Z,397
2018-05-14T23:47:33.370Z,397
2018-05-14T23:48:40.572Z,397
2018-05-14T23:49:47.776Z,397
2018-05-14T23:50:54.983Z,398
2018-05-14T23:52:02.197Z,397
2018-05-14T23:53:09.413Z,396
2018-05-14T23:54:16.612Z,395
2018-05-14T23:55:23.816Z,396
2018-05-14T23:56:31.024Z,396
2018-05-14T23:57:38.226Z,395
2018-05-14T23:58:45.430Z,396
2018-05-14T23:59:52.638Z,396
