createdAt,value
2023-05-13T04:55:18.888Z,13.55
2023-05-13T05:00:22.975Z,10.82
2023-05-13T05:05:26.729Z,10.93
2023-05-13T05:10:31.547Z,9.10
2023-05-13T05:15:35.236Z,7.47
2023-05-13T05:20:39.144Z,7.13
2023-05-13T05:25:44.790Z,16.00
2023-05-13T05:30:48.509Z,9.27
2023-05-13T05:35:52.208Z,9.93
2023-05-13T05:40:57.043Z,12.05
2023-05-13T05:46:00.546Z,12.88
2023-05-13T05:51:04.346Z,7.28
2023-05-13T05:56:09.345Z,9.52
2023-05-13T06:01:13.144Z,10.13
2023-05-13T06:06:16.570Z,9.95
2023-05-13T06:11:21.692Z,10.20
2023-05-13T06:16:25.672Z,9.00
2023-05-13T06:21:29.244Z,10.07
2023-05-13T06:26:34.347Z,10.60
2023-05-13T06:31:38.158Z,11.30
2023-05-13T06:36:42.070Z,11.05
2023-05-13T06:41:47.030Z,11.10
2023-05-13T06:46:50.641Z,8.75
2023-05-13T06:51:54.103Z,9.30
2023-05-13T06:56:59.165Z,8.85
2023-05-13T07:02:02.693Z,10.18
2023-05-13T07:07:06.343Z,11.98
2023-05-13T07:12:11.406Z,10.52
2023-05-13T07:17:15.233Z,10.90
2023-05-13T07:22:18.857Z,10.10
2023-05-13T07:27:24.407Z,11.57
2023-05-13T07:32:27.917Z,10.38
2023-05-13T07:37:31.603Z,12.85
2023-05-13T07:42:36.501Z,12.40
2023-05-13T07:47:40.695Z,12.32
2023-05-13T07:52:48.987Z,11.52
2023-05-13T07:57:54.129Z,11.55
2023-05-13T08:02:57.616Z,10.73
2023-05-13T08:08:01.883Z,10.40
2023-05-13T08:13:06.640Z,12.55
2023-05-13T08:18:10.260Z,11.65
2023-05-13T08:23:13.793Z,8.60
2023-05-13T08:28:18.720Z,8.60
2023-05-13T08:33:22.276Z,9.35
2023-05-13T08:38:25.790Z,13.35
2023-05-13T08:43:33.226Z,6.05
2023-05-13T08:48:37.777Z,8.68
2023-05-13T08:53:41.565Z,7.43
2023-05-13T08:58:46.316Z,7.57
2023-05-13T09:03:56.461Z,8.23
2023-05-13T09:09:00.862Z,6.15
2023-05-13T09:14:07.304Z,6.32
2023-05-13T09:19:11.522Z,8.13
2023-05-13T09:24:18.876Z,6.53
2023-05-13T09:29:25.758Z,8.50
2023-05-13T09:34:31.380Z,6.30
2023-05-13T09:39:39.321Z,6.28
2023-05-13T09:44:45.410Z,5.00
2023-05-13T09:49:56.839Z,7.55
2023-05-13T09:55:00.675Z,11.30
2023-05-13T10:00:10.953Z,5.35
2023-05-13T10:05:19.513Z,6.38
2023-05-13T10:10:23.580Z,4.55
2023-05-13T10:15:28.976Z,5.82
2023-05-13T10:20:32.807Z,4.35
2023-05-13T10:25:36.495Z,5.13
2023-05-13T10:30:42.907Z,7.40
2023-05-13T10:35:57.902Z,5.82
2023-05-13T10:41:10.619Z,4.93
2023-05-13T10:46:15.535Z,4.30
2023-05-13T10:51:23.680Z,5.57
2023-05-13T10:56:29.360Z,5.72
2023-05-13T11:01:39.273Z,7.53
2023-05-13T11:06:44.545Z,7.93
2023-05-13T11:11:54.721Z,4.75
2023-05-13T11:17:12.116Z,7.07
2023-05-13T11:22:17.364Z,7.20
2023-05-13T11:27:22.107Z,5.95
2023-05-13T11:32:56.501Z,7.25
2023-05-13T11:38:02.451Z,6.28
2023-05-13T11:43:06.951Z,4.20
2023-05-13T11:48:22.178Z,6.25
2023-05-13T11:53:25.599Z,8.13
2023-05-13T11:58:29.052Z,9.23
2023-05-13T12:03:33.914Z,5.97
2023-05-13T12:08:45.426Z,6.13
2023-05-13T12:13:49.439Z,4.23
2023-05-13T12:19:00.740Z,5.28
2023-05-13T12:24:17.236Z,4.35
2023-05-13T12:29:20.956Z,3.95
2023-05-13T12:34:33.279Z,5.47
2023-05-13T12:39:36.770Z,5.45
2023-05-13T12:44:42.358Z,4.68
2023-05-13T12:50:06.350Z,6.72
2023-05-13T12:55:12.339Z,10.57
2023-05-13T13:00:16.626Z,6.07
2023-05-13T13:05:21.783Z,5.50
2023-05-13T13:10:25.459Z,8.70
2023-05-13T13:15:28.861Z,8.65
2023-05-13T13:20:34.497Z,8.02
2023-05-13T13:25:37.950Z,6.97
2023-05-13T13:30:46.372Z,5.35
2023-05-13T13:35:51.913Z,6.38
2023-05-13T13:40:55.337Z,9.15
2023-05-13T13:45:58.905Z,5.57
2023-05-13T13:51:03.817Z,3.95
2023-05-13T13:56:08.149Z,6.38
2023-05-13T14:01:12.045Z,8.95
2023-05-13T14:06:16.938Z,5.57
2023-05-13T14:11:20.842Z,6.55
2023-05-13T14:16:24.539Z,5.60
2023-05-13T14:21:29.450Z,4.03
2023-05-13T14:26:32.885Z,6.47
2023-05-13T14:31:36.539Z,3.63
2023-05-13T14:36:41.381Z,5.47
2023-05-13T14:41:46.287Z,3.53
2023-05-13T14:46:49.832Z,6.88
2023-05-13T14:51:54.838Z,3.47
2023-05-13T14:56:58.275Z,5.95
2023-05-13T15:02:02.244Z,5.25
2023-05-13T15:07:08.578Z,2.83
2023-05-13T15:12:11.983Z,3.63
2023-05-13T15:17:17.176Z,4.35
2023-05-13T15:22:22.300Z,4.75
2023-05-13T15:27:27.979Z,5.35
2023-05-13T15:32:31.399Z,4.97
2023-05-13T15:37:37.086Z,4.68
2023-05-13T15:42:41.261Z,5.60
2023-05-13T15:47:44.709Z,4.38
2023-05-13T15:52:49.565Z,8.35
2023-05-13T15:57:53.013Z,4.38
2023-05-13T16:02:56.725Z,4.90
2023-05-13T16:08:01.556Z,6.68
2023-05-13T16:13:05.081Z,7.93
2023-05-13T16:18:08.665Z,6.93
2023-05-13T16:23:13.754Z,5.75
2023-05-13T16:28:17.210Z,4.53
2023-05-13T16:33:20.886Z,6.93
2023-05-13T16:38:26.345Z,13.65
2023-05-13T16:43:29.798Z,5.43
2023-05-13T16:48:33.636Z,6.18
2023-05-13T16:53:38.457Z,12.77
2023-05-13T16:58:41.955Z,11.25
2023-05-13T17:03:45.716Z,7.50
2023-05-13T17:08:50.732Z,7.32
2023-05-13T17:13:54.167Z,8.88
2023-05-13T17:18:59.188Z,8.15
2023-05-13T17:24:05.021Z,9.13
2023-05-13T17:29:08.440Z,7.45
2023-05-13T17:34:12.220Z,10.60
2023-05-13T17:39:17.385Z,4.25
2023-05-13T17:44:21.138Z,6.30
2023-05-13T17:49:24.629Z,8.60
2023-05-13T17:54:29.370Z,8.63
2023-05-13T17:59:32.782Z,10.30
2023-05-13T18:04:36.263Z,5.65
2023-05-13T18:09:41.056Z,10.98
2023-05-13T18:14:44.491Z,10.20
2023-05-13T18:19:48.250Z,8.45
2023-05-13T18:24:53.286Z,13.38
2023-05-13T18:29:56.784Z,13.60
2023-05-13T18:35:00.696Z,12.95
2023-05-13T18:40:06.978Z,11.50
2023-05-13T18:45:11.428Z,18.33
2023-05-13T18:50:14.849Z,12.07
2023-05-13T18:55:20.100Z,15.63
2023-05-13T19:00:23.929Z,10.07
2023-05-13T19:05:28.321Z,10.82
2023-05-13T19:10:39.064Z,8.85
2023-05-13T19:15:43.022Z,8.88
2023-05-13T19:20:47.284Z,10.75
2023-05-13T19:25:52.344Z,10.38
2023-05-13T19:30:56.538Z,12.38
2023-05-13T19:36:00.223Z,14.68
2023-05-13T19:41:05.029Z,12.95
2023-05-13T19:46:08.824Z,12.60
2023-05-13T19:51:12.424Z,17.75
2023-05-13T19:56:17.220Z,16.20
2023-05-13T20:01:20.731Z,11.68
2023-05-13T20:06:24.169Z,14.52
2023-05-13T20:11:29.112Z,12.40
2023-05-13T20:16:32.905Z,17.85
2023-05-13T20:21:36.379Z,15.95
2023-05-13T20:26:41.176Z,18.90
2023-05-13T20:31:44.697Z,17.77
2023-05-13T20:36:48.203Z,17.20
2023-05-13T20:41:53.039Z,14.40
2023-05-13T20:46:56.552Z,15.07
2023-05-13T20:52:03.329Z,16.35
2023-05-13T20:57:08.405Z,17.40
2023-05-13T21:02:12.158Z,17.85
2023-05-13T21:07:15.713Z,16.42
2023-05-13T21:12:20.491Z,17.58
2023-05-13T21:17:24.697Z,18.52
2023-05-13T21:22:28.173Z,12.68
2023-05-13T21:27:33.116Z,13.70
2023-05-13T21:32:36.537Z,16.20
2023-05-13T21:37:40.813Z,19.35
2023-05-13T21:42:45.868Z,17.35
2023-05-13T21:47:49.794Z,12.82
2023-05-13T21:52:53.518Z,17.17
2023-05-13T21:57:58.304Z,13.18
2023-05-13T22:03:02.132Z,13.80
2023-05-13T22:08:06.094Z,14.00
2023-05-13T22:13:10.864Z,13.15
2023-05-13T22:18:15.257Z,14.40
2023-05-13T22:23:18.726Z,16.27
2023-05-13T22:28:23.570Z,15.05
