createdAt,value
2023-04-16T00:00:35.365Z,10.90
2023-04-16T00:03:10.149Z,10.90
2023-04-16T00:05:47.823Z,10.90
2023-04-16T00:08:23.098Z,10.90
2023-04-16T00:10:57.215Z,10.90
2023-04-16T00:13:30.413Z,10.90
2023-04-16T00:16:04.274Z,10.90
2023-04-16T00:18:42.175Z,10.90
2023-04-16T00:21:21.687Z,10.90
2023-04-16T00:24:05.624Z,10.90
2023-04-16T00:26:48.990Z,10.90
2023-04-16T00:29:30.969Z,10.90
2023-04-16T00:32:04.165Z,10.90
2023-04-16T00:34:44.290Z,10.90
2023-04-16T00:37:17.180Z,10.90
2023-04-16T00:39:58.015Z,10.90
2023-04-16T00:42:29.929Z,10.90
2023-04-16T00:45:03.375Z,10.90
2023-04-16T00:47:34.685Z,10.90
2023-04-16T00:50:07.884Z,10.90
2023-04-16T00:52:46.008Z,10.90
2023-04-16T00:55:25.677Z,10.90
2023-04-16T00:57:56.237Z,10.90
2023-04-16T01:00:38.848Z,10.90
2023-04-16T01:03:15.368Z,11.00
2023-04-16T01:05:50.127Z,10.90
2023-04-16T01:08:26.441Z,10.90
2023-04-16T01:11:09.437Z,10.90
2023-04-16T01:13:39.871Z,10.90
2023-04-16T01:16:15.575Z,10.90
2023-04-16T01:18:55.465Z,10.90
2023-04-16T01:21:46.148Z,10.90
2023-04-16T01:24:21.403Z,10.90
2023-04-16T01:26:51.822Z,10.90
2023-04-16T01:29:24.914Z,10.90
2023-04-16T01:32:09.004Z,10.90
2023-04-16T01:34:50.430Z,10.90
2023-04-16T01:37:22.632Z,10.90
2023-04-16T01:39:56.472Z,10.90
2023-04-16T01:42:25.839Z,10.90
2023-04-16T01:44:58.989Z,10.90
2023-04-16T01:47:30.417Z,10.80
2023-04-16T01:50:02.942Z,10.80
2023-04-16T01:52:40.064Z,10.80
2023-04-16T01:55:14.730Z,10.80
2023-04-16T01:57:48.868Z,10.80
2023-04-16T02:00:24.916Z,10.80
2023-04-16T02:02:57.595Z,10.80
2023-04-16T02:05:33.219Z,10.80
2023-04-16T02:08:09.261Z,10.80
2023-04-16T02:10:49.350Z,10.80
2023-04-16T02:13:26.969Z,10.80
2023-04-16T02:16:06.782Z,10.90
2023-04-16T02:19:05.257Z,10.90
2023-04-16T02:22:07.979Z,10.80
2023-04-16T02:24:47.314Z,10.90
2023-04-16T02:27:37.473Z,10.90
2023-04-16T02:30:31.624Z,10.90
2023-04-16T02:33:01.884Z,10.90
2023-04-16T02:35:33.471Z,10.90
2023-04-16T02:38:22.461Z,10.90
2023-04-16T02:41:10.993Z,10.90
2023-04-16T02:43:53.027Z,10.90
2023-04-16T02:46:52.307Z,10.80
2023-04-16T02:49:26.178Z,10.90
2023-04-16T02:52:21.897Z,10.80
2023-04-16T02:55:00.195Z,10.80
2023-04-16T02:57:32.968Z,10.80
2023-04-16T03:00:26.088Z,10.80
2023-04-16T03:02:56.408Z,10.80
2023-04-16T03:05:39.689Z,10.80
2023-04-16T03:08:21.508Z,10.80
2023-04-16T03:10:55.062Z,10.80
2023-04-16T03:13:35.037Z,10.80
2023-04-16T03:16:11.449Z,10.80
2023-04-16T03:18:46.209Z,10.80
2023-04-16T03:21:18.161Z,10.80
2023-04-16T03:23:55.930Z,10.80
2023-04-16T03:26:29.713Z,10.80
2023-04-16T03:29:04.156Z,10.80
2023-04-16T03:31:46.716Z,10.80
2023-04-16T03:34:23.213Z,10.80
2023-04-16T03:36:53.968Z,10.80
2023-04-16T03:39:26.873Z,10.80
2023-04-16T03:42:00.724Z,10.80
2023-04-16T03:44:42.202Z,10.80
2023-04-16T03:47:28.609Z,10.80
2023-04-16T03:50:07.343Z,10.80
2023-04-16T03:52:39.301Z,10.80
2023-04-16T03:55:15.000Z,10.80
2023-04-16T03:57:55.834Z,10.80
2023-04-16T04:00:41.175Z,10.80
2023-04-16T04:03:21.414Z,10.80
2023-04-16T04:05:54.633Z,10.80
2023-04-16T04:08:40.725Z,10.80
2023-04-16T04:11:11.354Z,10.80
2023-04-16T04:13:50.522Z,10.80
2023-04-16T04:16:28.054Z,10.80
2023-04-16T04:19:00.146Z,10.80
2023-04-16T04:21:34.599Z,10.80
2023-04-16T04:24:09.368Z,10.80
2023-04-16T04:26:50.054Z,10.80
2023-04-16T04:29:24.650Z,10.80
2023-04-16T04:32:04.705Z,10.80
2023-04-16T04:34:33.653Z,10.80
2023-04-16T04:37:04.886Z,10.80
2023-04-16T04:39:42.059Z,10.80
2023-04-16T04:42:23.332Z,10.80
2023-04-16T04:45:03.284Z,10.80
2023-04-16T04:47:50.479Z,10.70
2023-04-16T04:50:22.319Z,10.70
2023-04-16T04:52:56.628Z,10.70
2023-04-16T04:55:33.992Z,10.70
2023-04-16T04:58:14.996Z,10.70
2023-04-16T05:00:50.265Z,10.70
2023-04-16T05:03:38.404Z,10.70
2023-04-16T05:06:13.802Z,10.70
2023-04-16T05:08:44.581Z,10.70
2023-04-16T05:11:24.601Z,10.70
2023-04-16T05:13:58.179Z,10.80
2023-04-16T05:16:33.386Z,10.80
2023-04-16T05:19:21.078Z,10.80
2023-04-16T05:21:52.021Z,10.80
2023-04-16T05:24:28.119Z,10.80
2023-04-16T05:27:01.405Z,10.80
2023-04-16T05:29:36.005Z,10.80
2023-04-16T05:32:10.245Z,10.70
2023-04-16T05:34:50.831Z,10.70
2023-04-16T05:37:25.310Z,10.70
2023-04-16T05:39:55.999Z,10.70
2023-04-16T05:42:34.598Z,10.70
2023-04-16T05:45:05.301Z,10.70
2023-04-16T05:47:45.417Z,10.80
2023-04-16T05:50:21.821Z,10.80
2023-04-16T05:52:54.992Z,10.80
2023-04-16T05:55:27.532Z,10.80
2023-04-16T05:57:59.376Z,10.80
2023-04-16T06:00:33.269Z,10.80
2023-04-16T06:03:03.680Z,10.80
2023-04-16T06:05:39.417Z,10.80
2023-04-16T06:08:13.466Z,10.80
2023-04-16T06:10:59.436Z,10.80
2023-04-16T06:13:38.449Z,10.80
2023-04-16T06:16:14.868Z,10.80
2023-04-16T06:18:47.157Z,10.80
2023-04-16T06:21:19.026Z,10.80
2023-04-16T06:23:56.735Z,10.80
2023-04-16T06:26:31.114Z,10.80
2023-04-16T06:29:04.615Z,10.80
2023-04-16T06:31:45.195Z,10.80
2023-04-16T06:34:18.830Z,10.80
2023-04-16T06:36:52.693Z,10.80
2023-04-16T06:39:25.951Z,10.80
2023-04-16T06:41:59.769Z,10.80
2023-04-16T06:44:31.923Z,10.80
2023-04-16T06:47:02.538Z,10.80
2023-04-16T06:49:44.821Z,10.80
2023-04-16T06:52:22.964Z,10.80
2023-04-16T06:54:57.853Z,10.80
2023-04-16T06:57:36.927Z,10.80
2023-04-16T07:00:08.603Z,10.80
2023-04-16T07:02:39.756Z,10.90
2023-04-16T07:05:18.283Z,10.90
2023-04-16T07:07:57.736Z,10.90
2023-04-16T07:10:28.153Z,10.90
2023-04-16T07:13:07.417Z,11.00
2023-04-16T07:15:47.632Z,11.00
2023-04-16T07:18:17.310Z,11.00
2023-04-16T07:20:51.673Z,11.00
2023-04-16T07:23:25.765Z,11.00
2023-04-16T07:26:05.514Z,11.00
2023-04-16T07:28:40.370Z,11.00
2023-04-16T07:31:13.788Z,11.00
2023-04-16T07:33:49.419Z,11.00
2023-04-16T07:36:33.832Z,11.00
2023-04-16T07:39:14.105Z,11.10
2023-04-16T07:41:44.322Z,11.10
2023-04-16T07:44:26.419Z,11.00
2023-04-16T07:46:59.632Z,11.00
2023-04-16T07:49:32.461Z,11.00
2023-04-16T07:52:11.479Z,11.10
2023-04-16T07:55:04.180Z,11.10
2023-04-16T07:57:43.684Z,11.10
2023-04-16T08:00:23.482Z,11.10
2023-04-16T08:03:08.601Z,11.10
2023-04-16T08:05:48.532Z,11.10
2023-04-16T08:08:21.155Z,11.10
2023-04-16T08:10:58.845Z,11.10
2023-04-16T08:13:30.857Z,11.10
2023-04-16T08:16:11.283Z,11.10
2023-04-16T08:18:49.355Z,11.10
2023-04-16T08:21:28.963Z,11.10
2023-04-16T08:23:59.224Z,11.10
2023-04-16T08:26:33.565Z,11.10
2023-04-16T08:29:10.848Z,11.10
2023-04-16T08:31:56.551Z,11.10
2023-04-16T08:34:37.051Z,11.10
2023-04-16T08:37:11.641Z,11.10
2023-04-16T08:39:44.219Z,11.10
2023-04-16T08:42:32.121Z,11.10
2023-04-16T08:45:12.656Z,11.20
2023-04-16T08:47:51.510Z,11.20
2023-04-16T08:50:28.479Z,11.10
2023-04-16T08:53:06.691Z,11.20
2023-04-16T08:55:46.923Z,11.20
2023-04-16T08:58:36.853Z,11.20
2023-04-16T09:01:17.535Z,11.20
2023-04-16T09:03:57.168Z,11.20
2023-04-16T09:06:28.864Z,11.20
2023-04-16T09:09:05.460Z,11.30
2023-04-16T09:11:42.676Z,11.30
2023-04-16T09:14:24.833Z,11.30
2023-04-16T09:16:55.701Z,11.30
2023-04-16T09:19:34.404Z,11.30
2023-04-16T09:22:05.223Z,11.30
2023-04-16T09:24:38.799Z,11.30
2023-04-16T09:27:14.121Z,11.30
2023-04-16T09:29:57.911Z,11.30
2023-04-16T09:32:35.149Z,11.30
2023-04-16T09:35:08.425Z,11.30
2023-04-16T09:37:38.612Z,11.30
2023-04-16T09:40:19.768Z,11.30
2023-04-16T09:42:58.959Z,11.40
2023-04-16T09:45:36.150Z,11.30
2023-04-16T09:48:11.589Z,11.30
2023-04-16T09:50:52.256Z,11.40
2023-04-16T09:53:29.455Z,11.30
2023-04-16T09:56:10.396Z,11.30
2023-04-16T09:58:43.984Z,11.30
2023-04-16T10:01:21.178Z,11.30
2023-04-16T10:04:02.055Z,11.30
2023-04-16T10:06:36.569Z,11.40
2023-04-16T10:09:15.084Z,11.40
2023-04-16T10:11:49.196Z,11.40
2023-04-16T10:14:22.193Z,11.40
2023-04-16T10:17:01.504Z,11.40
2023-04-16T10:19:35.181Z,11.40
2023-04-16T10:22:08.843Z,11.40
2023-04-16T10:24:42.841Z,11.50
2023-04-16T10:27:14.907Z,11.50
2023-04-16T10:29:44.705Z,11.50
2023-04-16T10:32:34.443Z,11.50
2023-04-16T10:35:05.771Z,11.60
2023-04-16T10:37:45.292Z,11.50
2023-04-16T10:40:33.176Z,11.50
2023-04-16T10:43:07.211Z,11.50
2023-04-16T10:45:43.204Z,11.50
2023-04-16T10:48:20.848Z,11.50
2023-04-16T10:51:00.818Z,11.50
2023-04-16T10:53:41.502Z,11.50
2023-04-16T10:56:24.060Z,11.50
2023-04-16T10:59:04.068Z,11.60
2023-04-16T11:01:42.945Z,11.60
2023-04-16T11:04:50.122Z,11.60
2023-04-16T11:07:28.133Z,11.60
2023-04-16T11:10:07.703Z,11.70
2023-04-16T11:12:48.158Z,11.70
2023-04-16T11:15:31.258Z,11.70
2023-04-16T11:18:08.732Z,11.70
2023-04-16T11:20:48.837Z,11.70
2023-04-16T11:23:24.132Z,11.70
2023-04-16T11:26:00.413Z,11.70
2023-04-16T11:28:42.334Z,11.70
2023-04-16T11:31:18.278Z,11.70
2023-04-16T11:33:56.362Z,11.60
2023-04-16T11:36:31.983Z,11.70
2023-04-16T11:39:13.957Z,11.80
2023-04-16T11:41:44.716Z,11.80
2023-04-16T11:44:24.816Z,11.80
2023-04-16T11:46:59.219Z,11.80
2023-04-16T11:49:39.506Z,11.80
2023-04-16T11:52:17.326Z,11.80
2023-04-16T11:54:54.097Z,11.70
2023-04-16T11:57:34.666Z,11.70
2023-04-16T12:00:06.984Z,11.80
2023-04-16T12:02:51.227Z,11.80
2023-04-16T12:05:37.480Z,11.80
2023-04-16T12:08:15.092Z,11.80
2023-04-16T12:11:00.640Z,11.90
2023-04-16T12:13:42.150Z,12.00
2023-04-16T12:16:27.217Z,12.00
2023-04-16T12:19:09.018Z,12.10
2023-04-16T12:21:42.692Z,12.10
2023-04-16T12:24:22.773Z,12.10
2023-04-16T12:27:06.152Z,12.10
2023-04-16T12:29:38.697Z,12.10
2023-04-16T12:32:30.316Z,12.10
2023-04-16T12:35:04.163Z,12.10
2023-04-16T12:37:39.406Z,12.10
2023-04-16T12:40:22.387Z,12.10
2023-04-16T12:42:59.455Z,12.10
2023-04-16T12:45:35.429Z,12.10
2023-04-16T12:48:12.028Z,12.20
2023-04-16T12:50:46.389Z,12.20
2023-04-16T12:53:18.764Z,12.20
2023-04-16T12:55:55.344Z,12.20
2023-04-16T12:58:23.741Z,12.30
2023-04-16T13:01:00.466Z,12.30
2023-04-16T13:03:31.082Z,12.30
2023-04-16T13:06:11.426Z,12.30
2023-04-16T13:08:41.851Z,12.40
2023-04-16T13:11:29.186Z,12.40
2023-04-16T13:13:59.848Z,12.40
2023-04-16T13:16:41.689Z,12.30
2023-04-16T13:19:15.261Z,12.30
2023-04-16T13:21:53.000Z,12.40
2023-04-16T13:24:31.116Z,12.40
2023-04-16T13:27:10.745Z,12.40
2023-04-16T13:29:44.859Z,12.40
2023-04-16T13:32:16.048Z,12.30
2023-04-16T13:34:47.493Z,12.30
2023-04-16T13:37:26.632Z,12.40
2023-04-16T13:40:02.299Z,12.40
2023-04-16T13:42:37.066Z,12.40
2023-04-16T13:45:09.174Z,12.30
2023-04-16T13:47:42.367Z,12.30
2023-04-16T13:50:18.541Z,12.20
2023-04-16T13:52:55.118Z,12.20
2023-04-16T13:55:35.742Z,12.20
2023-04-16T13:58:11.662Z,12.30
2023-04-16T14:00:43.177Z,12.20
2023-04-16T14:03:18.449Z,12.20
2023-04-16T14:05:57.055Z,12.30
2023-04-16T14:08:28.245Z,12.30
2023-04-16T14:11:03.359Z,12.30
2023-04-16T14:13:50.281Z,12.30
2023-04-16T14:16:30.318Z,12.40
2023-04-16T14:19:08.023Z,12.30
2023-04-16T14:21:38.868Z,12.30
2023-04-16T14:24:16.926Z,12.40
2023-04-16T14:26:55.801Z,12.40
2023-04-16T14:29:32.468Z,12.20
2023-04-16T14:32:10.180Z,12.20
2023-04-16T14:34:46.710Z,12.20
2023-04-16T14:37:18.501Z,12.30
2023-04-16T14:39:50.520Z,12.30
2023-04-16T14:42:25.300Z,12.30
2023-04-16T14:45:01.955Z,12.40
2023-04-16T14:47:35.991Z,12.30
2023-04-16T14:50:17.231Z,12.30
2023-04-16T14:52:56.983Z,12.40
2023-04-16T14:55:30.806Z,12.40
2023-04-16T14:58:07.092Z,12.40
2023-04-16T15:00:55.775Z,12.50
2023-04-16T15:03:25.235Z,12.50
2023-04-16T15:06:00.942Z,12.50
2023-04-16T15:08:33.097Z,12.50
2023-04-16T15:11:08.060Z,12.50
2023-04-16T15:13:39.521Z,12.40
2023-04-16T15:16:20.033Z,12.40
2023-04-16T15:18:53.764Z,12.40
2023-04-16T15:21:23.152Z,12.40
2023-04-16T15:23:52.046Z,12.40
2023-04-16T15:26:26.541Z,12.30
2023-04-16T15:29:01.010Z,12.30
2023-04-16T15:31:58.190Z,12.30
2023-04-16T15:34:32.655Z,12.40
2023-04-16T15:37:08.458Z,12.20
2023-04-16T15:39:40.589Z,12.30
2023-04-16T15:42:17.332Z,12.30
2023-04-16T15:44:53.272Z,12.30
2023-04-16T15:47:26.330Z,12.30
2023-04-16T15:49:57.310Z,12.30
2023-04-16T15:52:33.567Z,12.20
2023-04-16T15:55:06.576Z,12.20
2023-04-16T15:57:40.235Z,12.20
2023-04-16T16:00:20.135Z,12.20
2023-04-16T16:02:57.745Z,12.10
2023-04-16T16:05:29.454Z,12.10
2023-04-16T16:08:02.286Z,12.10
2023-04-16T16:10:39.951Z,12.10
2023-04-16T16:13:15.444Z,12.10
2023-04-16T16:15:47.809Z,12.10
2023-04-16T16:18:26.753Z,12.10
2023-04-16T16:21:06.568Z,12.00
2023-04-16T16:23:36.308Z,12.00
2023-04-16T16:26:09.686Z,12.00
2023-04-16T16:28:46.538Z,12.00
2023-04-16T16:31:21.397Z,12.00
2023-04-16T16:33:53.409Z,12.00
2023-04-16T16:36:30.272Z,12.00
2023-04-16T16:39:06.251Z,12.00
2023-04-16T16:41:42.621Z,12.00
2023-04-16T16:44:15.020Z,12.00
2023-04-16T16:46:45.790Z,12.00
2023-04-16T16:49:32.275Z,12.00
2023-04-16T16:52:11.530Z,12.00
2023-04-16T16:54:46.620Z,12.00
2023-04-16T16:57:21.995Z,12.00
2023-04-16T16:59:57.544Z,12.00
2023-04-16T17:02:29.109Z,12.00
2023-04-16T17:05:06.732Z,12.00
2023-04-16T17:07:36.857Z,12.00
2023-04-16T17:10:24.465Z,12.00
2023-04-16T17:12:56.811Z,12.10
2023-04-16T17:15:33.017Z,12.10
2023-04-16T17:18:07.760Z,12.00
2023-04-16T17:20:45.568Z,12.00
2023-04-16T17:23:19.773Z,12.00
2023-04-16T17:25:53.037Z,12.00
2023-04-16T17:28:33.292Z,12.00
2023-04-16T17:31:04.995Z,12.00
2023-04-16T17:33:40.831Z,12.00
2023-04-16T17:36:29.848Z,12.00
2023-04-16T17:39:00.550Z,12.00
2023-04-16T17:41:32.463Z,12.00
2023-04-16T17:44:11.883Z,12.00
2023-04-16T17:46:59.568Z,12.00
2023-04-16T17:49:34.800Z,12.00
2023-04-16T17:52:15.233Z,11.90
2023-04-16T17:54:46.942Z,11.90
2023-04-16T17:57:23.525Z,11.90
2023-04-16T17:59:56.750Z,11.90
2023-04-16T18:02:27.404Z,11.90
2023-04-16T18:05:07.125Z,11.90
2023-04-16T18:07:51.091Z,11.90
2023-04-16T18:10:34.958Z,11.90
2023-04-16T18:13:06.306Z,11.90
2023-04-16T18:15:43.770Z,11.80
2023-04-16T18:18:18.747Z,11.80
2023-04-16T18:20:57.954Z,11.80
2023-04-16T18:23:36.065Z,11.80
2023-04-16T18:26:04.794Z,11.80
2023-04-16T18:28:40.672Z,11.80
2023-04-16T18:31:20.832Z,11.70
2023-04-16T18:33:58.437Z,11.80
2023-04-16T18:36:35.675Z,11.80
2023-04-16T18:39:13.330Z,11.80
2023-04-16T18:41:52.166Z,11.70
2023-04-16T18:44:30.236Z,11.70
2023-04-16T18:46:59.382Z,11.70
2023-04-16T18:49:30.070Z,11.70
2023-04-16T18:52:06.078Z,11.70
2023-04-16T18:55:06.058Z,11.70
2023-04-16T18:57:39.761Z,11.70
2023-04-16T19:03:07.120Z,11.70
2023-04-16T19:05:39.612Z,11.70
2023-04-16T19:08:11.551Z,11.70
2023-04-16T19:10:43.239Z,11.70
2023-04-16T19:16:07.778Z,11.70
2023-04-16T19:18:40.103Z,11.60
2023-04-16T19:21:13.157Z,11.60
2023-04-16T19:23:49.887Z,11.50
2023-04-16T19:26:29.621Z,11.50
2023-04-16T19:29:01.192Z,11.50
2023-04-16T19:31:33.934Z,11.50
2023-04-16T19:34:17.852Z,11.50
2023-04-16T19:36:50.226Z,11.40
2023-04-16T19:39:30.684Z,11.40
2023-04-16T19:42:04.356Z,11.40
2023-04-16T19:44:35.822Z,11.40
2023-04-16T19:47:17.533Z,11.40
2023-04-16T19:49:51.251Z,11.40
2023-04-16T19:52:21.920Z,11.30
2023-04-16T19:54:54.808Z,11.30
2023-04-16T19:57:30.038Z,11.30
2023-04-16T20:00:00.998Z,11.30
2023-04-16T20:02:38.049Z,11.30
2023-04-16T20:05:20.691Z,11.30
2023-04-16T20:07:56.649Z,11.40
2023-04-16T20:10:30.217Z,11.40
2023-04-16T20:13:04.192Z,11.40
2023-04-16T20:15:33.541Z,11.40
2023-04-16T20:18:01.885Z,11.40
2023-04-16T20:20:37.976Z,11.40
2023-04-16T20:23:09.292Z,11.40
2023-04-16T20:25:44.824Z,11.40
2023-04-16T20:28:24.160Z,11.50
2023-04-16T20:31:02.426Z,11.50
2023-04-16T20:33:38.382Z,11.50
2023-04-16T20:36:15.899Z,11.50
2023-04-16T20:38:47.539Z,11.40
2023-04-16T20:41:25.823Z,11.40
2023-04-16T20:44:00.218Z,11.40
2023-04-16T20:46:37.413Z,11.40
2023-04-16T20:49:25.216Z,11.40
2023-04-16T20:52:00.226Z,11.40
2023-04-16T20:54:32.921Z,11.40
2023-04-16T20:57:05.084Z,11.40
2023-04-16T20:59:51.012Z,11.40
2023-04-16T21:02:27.053Z,11.40
2023-04-16T21:05:00.512Z,11.40
2023-04-16T21:07:34.519Z,11.40
2023-04-16T21:10:09.364Z,11.40
2023-04-16T21:12:38.175Z,11.40
2023-04-16T21:15:13.557Z,11.40
2023-04-16T21:17:51.152Z,11.40
2023-04-16T21:20:24.423Z,11.40
2023-04-16T21:22:59.872Z,11.40
2023-04-16T21:25:35.790Z,11.40
2023-04-16T21:28:07.481Z,11.40
2023-04-16T21:30:42.751Z,11.40
2023-04-16T21:33:19.530Z,11.40
2023-04-16T21:36:00.302Z,11.40
2023-04-16T21:38:31.102Z,11.40
2023-04-16T21:41:08.136Z,11.40
2023-04-16T21:43:41.786Z,11.50
2023-04-16T21:46:17.990Z,11.50
2023-04-16T21:48:51.446Z,11.50
2023-04-16T21:51:31.694Z,11.50
2023-04-16T21:54:04.602Z,11.50
2023-04-16T21:56:37.387Z,11.50
2023-04-16T21:59:13.639Z,11.50
2023-04-16T22:01:47.456Z,11.50
2023-04-16T22:04:26.416Z,11.50
2023-04-16T22:06:57.951Z,11.50
2023-04-16T22:09:37.111Z,11.50
2023-04-16T22:12:15.183Z,11.50
2023-04-16T22:15:02.466Z,11.50
2023-04-16T22:17:41.506Z,11.50
2023-04-16T22:20:15.253Z,11.50
2023-04-16T22:22:50.216Z,11.50
2023-04-16T22:25:28.543Z,11.50
2023-04-16T22:28:00.318Z,11.50
2023-04-16T22:30:31.281Z,11.50
2023-04-16T22:33:10.934Z,11.50
2023-04-16T22:35:40.925Z,11.50
2023-04-16T22:38:11.457Z,11.40
2023-04-16T22:40:44.780Z,11.40
2023-04-16T22:43:16.224Z,11.40
2023-04-16T22:45:53.548Z,11.40
2023-04-16T22:48:33.625Z,11.40
2023-04-16T22:51:11.942Z,11.40
2023-04-16T22:53:49.823Z,11.40
2023-04-16T22:56:30.896Z,11.40
2023-04-16T22:59:00.958Z,11.40
2023-04-16T23:01:44.857Z,11.30
2023-04-16T23:04:17.641Z,11.30
2023-04-16T23:06:57.721Z,11.30
2023-04-16T23:09:27.854Z,11.30
2023-04-16T23:12:03.230Z,11.30
2023-04-16T23:14:34.151Z,11.30
2023-04-16T23:17:05.563Z,11.30
2023-04-16T23:19:45.132Z,11.30
2023-04-16T23:22:24.266Z,11.20
2023-04-16T23:24:58.902Z,11.20
2023-04-16T23:27:35.274Z,11.20
2023-04-16T23:30:18.097Z,11.20
2023-04-16T23:33:02.600Z,11.20
2023-04-16T23:35:39.732Z,11.20
2023-04-16T23:38:15.591Z,11.20
2023-04-16T23:40:49.342Z,11.20
2023-04-16T23:43:29.662Z,11.20
2023-04-16T23:46:05.389Z,11.20
2023-04-16T23:48:44.957Z,11.20
2023-04-16T23:51:21.732Z,11.20
2023-04-16T23:53:57.555Z,11.10
2023-04-16T23:56:33.444Z,11.10
2023-04-16T23:59:05.779Z,11.10
