createdAt,value
2022-10-14T00:01:15.562Z,52.82
2022-10-14T00:03:43.087Z,53.27
2022-10-14T00:06:13.166Z,52.88
2022-10-14T00:08:40.468Z,51.89
2022-10-14T00:11:17.342Z,51.57
2022-10-14T00:13:44.040Z,53.09
2022-10-14T00:16:23.204Z,53.14
2022-10-14T00:18:50.756Z,53.84
2022-10-14T00:21:17.954Z,53.54
2022-10-14T00:23:45.324Z,53.93
2022-10-14T00:26:27.005Z,53.89
2022-10-14T00:28:54.187Z,53.30
2022-10-14T00:31:21.619Z,52.92
2022-10-14T00:33:48.899Z,52.11
2022-10-14T00:36:18.375Z,51.80
2022-10-14T00:38:45.719Z,51.86
2022-10-14T00:41:16.413Z,52.12
2022-10-14T00:44:08.452Z,52.47
2022-10-14T00:46:37.753Z,51.96
2022-10-14T00:49:09.126Z,51.21
2022-10-14T00:51:37.024Z,51.47
2022-10-14T00:54:04.572Z,51.38
2022-10-14T00:56:32.143Z,51.29
2022-10-14T00:59:02.231Z,51.08
2022-10-14T01:01:28.886Z,52.05
2022-10-14T01:03:55.617Z,51.84
2022-10-14T01:07:02.255Z,51.88
2022-10-14T01:09:36.069Z,52.10
2022-10-14T01:12:27.917Z,51.66
2022-10-14T01:15:04.930Z,51.97
2022-10-14T01:17:53.434Z,51.39
2022-10-14T01:20:28.926Z,51.85
2022-10-14T01:23:19.817Z,51.94
2022-10-14T01:26:17.535Z,52.12
2022-10-14T01:28:55.805Z,51.54
2022-10-14T01:31:28.167Z,51.05
2022-10-14T01:33:58.322Z,51.25
2022-10-14T01:36:33.869Z,50.96
2022-10-14T01:39:17.830Z,51.66
2022-10-14T01:42:17.418Z,51.26
2022-10-14T01:44:53.297Z,50.96
2022-10-14T01:47:21.880Z,51.66
2022-10-14T01:49:57.307Z,51.57
2022-10-14T01:52:28.465Z,51.55
2022-10-14T01:54:59.959Z,51.33
2022-10-14T01:57:29.645Z,51.62
2022-10-14T01:59:58.205Z,51.62
2022-10-14T02:02:25.702Z,52.46
2022-10-14T02:04:52.417Z,51.66
2022-10-14T02:07:34.439Z,52.15
2022-10-14T02:10:06.990Z,51.93
2022-10-14T02:12:45.714Z,51.85
2022-10-14T02:15:33.410Z,51.23
2022-10-14T02:18:09.881Z,52.08
2022-10-14T02:20:42.422Z,51.04
2022-10-14T02:23:39.562Z,50.99
2022-10-14T02:26:08.184Z,50.91
2022-10-14T02:28:37.094Z,51.46
2022-10-14T02:31:08.115Z,51.21
2022-10-14T02:33:40.589Z,51.29
2022-10-14T02:36:11.484Z,51.10
2022-10-14T02:38:40.269Z,50.87
2022-10-14T02:41:14.462Z,51.22
2022-10-14T02:43:41.032Z,51.63
2022-10-14T02:46:08.337Z,50.54
2022-10-14T02:48:34.965Z,51.22
2022-10-14T02:51:02.857Z,50.95
2022-10-14T02:53:30.627Z,51.35
2022-10-14T02:55:58.441Z,50.89
2022-10-14T02:58:25.594Z,50.92
2022-10-14T03:00:52.794Z,50.79
2022-10-14T03:03:20.182Z,50.86
2022-10-14T03:05:47.027Z,51.90
2022-10-14T03:08:15.359Z,51.30
2022-10-14T03:10:46.337Z,50.87
2022-10-14T03:13:12.869Z,50.55
2022-10-14T03:15:42.980Z,50.84
2022-10-14T03:18:10.987Z,50.89
2022-10-14T03:20:45.037Z,50.91
2022-10-14T03:23:14.563Z,51.16
2022-10-14T03:25:45.412Z,50.89
2022-10-14T03:28:18.162Z,51.83
2022-10-14T03:31:01.827Z,51.78
2022-10-14T03:33:41.802Z,51.65
2022-10-14T03:36:12.671Z,51.45
2022-10-14T03:38:45.667Z,50.97
2022-10-14T03:41:22.208Z,51.31
2022-10-14T03:43:48.841Z,51.17
2022-10-14T03:46:16.761Z,51.32
2022-10-14T03:48:43.434Z,51.21
2022-10-14T03:51:10.115Z,51.11
2022-10-14T03:53:36.986Z,51.58
2022-10-14T03:56:04.849Z,51.74
2022-10-14T03:58:32.638Z,51.86
2022-10-14T04:01:04.550Z,51.82
2022-10-14T04:03:51.935Z,51.16
2022-10-14T04:06:18.503Z,51.93
2022-10-14T04:08:45.118Z,51.64
2022-10-14T04:11:21.166Z,51.70
2022-10-14T04:13:49.794Z,50.93
2022-10-14T04:16:16.384Z,51.27
2022-10-14T04:18:58.459Z,51.81
2022-10-14T04:21:25.267Z,51.97
2022-10-14T04:23:52.896Z,52.20
2022-10-14T04:26:31.235Z,52.40
2022-10-14T04:28:58.442Z,52.91
2022-10-14T04:31:33.869Z,52.81
2022-10-14T04:34:02.738Z,51.60
2022-10-14T04:36:34.919Z,51.64
2022-10-14T04:39:03.645Z,51.29
2022-10-14T04:41:30.232Z,51.80
2022-10-14T04:44:00.320Z,52.17
2022-10-14T04:46:32.559Z,51.08
2022-10-14T04:49:00.054Z,51.43
2022-10-14T04:51:31.799Z,50.89
2022-10-14T04:54:24.948Z,51.87
2022-10-14T04:56:55.570Z,52.92
2022-10-14T04:59:22.345Z,52.76
2022-10-14T05:01:57.586Z,52.77
2022-10-14T05:04:32.662Z,52.30
2022-10-14T05:07:00.567Z,52.70
2022-10-14T05:09:28.241Z,52.15
2022-10-14T05:11:55.070Z,51.99
2022-10-14T05:14:29.733Z,51.71
2022-10-14T05:17:08.045Z,51.20
2022-10-14T05:19:35.275Z,51.64
2022-10-14T05:22:01.949Z,53.57
2022-10-14T05:24:36.316Z,52.35
2022-10-14T05:27:03.430Z,52.57
2022-10-14T05:29:30.992Z,51.65
2022-10-14T05:31:58.993Z,52.55
2022-10-14T05:34:37.384Z,52.08
2022-10-14T05:37:07.072Z,52.60
2022-10-14T05:39:41.086Z,53.30
2022-10-14T05:42:07.811Z,53.20
2022-10-14T05:44:35.073Z,53.26
2022-10-14T05:47:02.843Z,53.71
2022-10-14T05:49:29.443Z,52.81
2022-10-14T05:51:57.915Z,52.74
2022-10-14T05:54:24.883Z,53.10
2022-10-14T05:56:54.067Z,53.56
2022-10-14T05:59:23.014Z,53.28
2022-10-14T06:01:49.529Z,53.21
2022-10-14T06:04:20.393Z,52.73
2022-10-14T06:06:47.035Z,53.16
2022-10-14T06:09:15.296Z,52.79
2022-10-14T06:11:42.315Z,52.45
2022-10-14T06:14:09.302Z,52.52
2022-10-14T06:16:36.275Z,51.96
2022-10-14T06:19:05.598Z,51.83
2022-10-14T06:21:32.565Z,51.56
2022-10-14T06:23:59.340Z,52.17
2022-10-14T06:26:26.004Z,52.01
2022-10-14T06:28:52.586Z,51.46
2022-10-14T06:31:19.334Z,51.81
2022-10-14T06:33:45.906Z,51.06
2022-10-14T06:36:12.850Z,50.44
2022-10-14T06:38:40.409Z,51.21
2022-10-14T06:41:07.009Z,52.50
2022-10-14T06:43:35.526Z,51.89
2022-10-14T06:46:03.581Z,51.72
2022-10-14T06:48:30.209Z,51.09
2022-10-14T06:51:01.096Z,51.50
2022-10-14T06:53:28.707Z,50.85
2022-10-14T06:56:03.720Z,50.77
2022-10-14T06:58:31.228Z,49.95
2022-10-14T07:01:03.054Z,50.14
2022-10-14T07:03:30.422Z,51.10
2022-10-14T07:05:57.126Z,50.40
2022-10-14T07:08:23.991Z,50.31
2022-10-14T07:10:50.530Z,51.07
2022-10-14T07:13:17.046Z,50.96
2022-10-14T07:15:47.952Z,49.69
2022-10-14T07:18:14.779Z,49.99
2022-10-14T07:20:41.452Z,50.34
2022-10-14T07:23:08.008Z,50.42
2022-10-14T07:25:34.539Z,51.26
2022-10-14T07:28:01.201Z,51.19
2022-10-14T07:30:27.739Z,51.84
2022-10-14T07:32:55.210Z,49.96
2022-10-14T07:35:21.970Z,50.32
2022-10-14T07:37:50.400Z,50.36
2022-10-14T07:40:17.157Z,50.43
2022-10-14T07:42:43.657Z,50.48
2022-10-14T07:45:15.918Z,50.17
2022-10-14T07:47:43.849Z,49.82
2022-10-14T07:50:11.494Z,49.29
2022-10-14T07:52:38.532Z,49.08
2022-10-14T07:55:06.050Z,46.34
2022-10-14T07:57:33.221Z,44.40
2022-10-14T08:00:00.292Z,43.38
2022-10-14T08:02:26.885Z,41.97
2022-10-14T08:05:04.160Z,41.13
2022-10-14T08:07:39.900Z,41.46
2022-10-14T08:10:07.035Z,41.25
2022-10-14T08:12:33.731Z,42.54
2022-10-14T08:15:00.382Z,42.69
2022-10-14T08:17:26.956Z,43.09
2022-10-14T08:19:54.138Z,43.65
2022-10-14T08:22:20.943Z,44.64
2022-10-14T08:24:50.033Z,42.42
2022-10-14T08:27:17.938Z,41.18
2022-10-14T08:29:44.430Z,41.44
2022-10-14T08:32:10.928Z,41.28
2022-10-14T08:34:37.470Z,41.19
2022-10-14T08:37:04.017Z,41.16
2022-10-14T08:39:30.577Z,39.65
2022-10-14T08:42:19.273Z,38.58
2022-10-14T08:44:53.341Z,38.26
2022-10-14T08:47:35.318Z,38.44
2022-10-14T08:50:07.474Z,39.22
2022-10-14T08:52:58.998Z,38.85
2022-10-14T08:55:43.373Z,39.03
2022-10-14T08:58:31.758Z,36.47
2022-10-14T09:01:04.257Z,36.60
2022-10-14T09:03:34.707Z,35.65
2022-10-14T09:06:05.691Z,36.82
2022-10-14T09:08:45.336Z,37.29
2022-10-14T09:11:18.414Z,38.08
2022-10-14T09:13:48.670Z,38.05
2022-10-14T09:16:49.257Z,39.15
2022-10-14T09:19:53.702Z,40.56
2022-10-14T09:22:20.808Z,39.08
2022-10-14T09:24:48.451Z,40.50
2022-10-14T09:27:22.091Z,40.91
2022-10-14T09:30:00.415Z,41.34
2022-10-14T09:32:34.606Z,42.29
2022-10-14T09:35:02.685Z,41.71
2022-10-14T09:37:34.471Z,41.79
2022-10-14T09:40:08.637Z,42.29
2022-10-14T09:43:02.981Z,41.62
2022-10-14T09:45:46.074Z,42.51
2022-10-14T09:48:18.017Z,43.01
2022-10-14T09:50:51.641Z,44.04
2022-10-14T09:53:31.575Z,42.80
2022-10-14T09:56:01.254Z,42.96
2022-10-14T09:58:53.560Z,43.26
2022-10-14T10:01:22.502Z,43.58
2022-10-14T10:03:50.653Z,44.13
2022-10-14T10:06:21.146Z,44.32
2022-10-14T10:08:53.539Z,45.54
2022-10-14T10:11:33.677Z,45.39
2022-10-14T10:14:21.224Z,44.73
2022-10-14T10:19:29.694Z,42.17
2022-10-14T10:22:16.925Z,43.32
2022-10-14T10:24:45.022Z,44.69
2022-10-14T10:27:29.275Z,45.71
2022-10-14T10:29:56.163Z,46.30
2022-10-14T10:32:42.429Z,45.87
2022-10-14T10:35:48.002Z,45.47
2022-10-14T10:38:53.090Z,44.85
2022-10-14T10:41:44.306Z,46.28
2022-10-14T10:44:19.698Z,46.06
2022-10-14T10:46:52.269Z,45.21
2022-10-14T10:49:50.378Z,47.60
2022-10-14T10:52:41.068Z,45.92
2022-10-14T10:55:26.081Z,46.88
2022-10-14T10:58:27.865Z,46.35
2022-10-14T11:01:13.337Z,47.88
2022-10-14T11:04:21.402Z,47.66
2022-10-14T11:07:25.348Z,47.11
2022-10-14T11:10:22.405Z,46.94
2022-10-14T11:13:36.340Z,46.44
2022-10-14T11:16:07.519Z,45.61
2022-10-14T11:18:56.380Z,47.12
2022-10-14T11:21:35.336Z,46.39
2022-10-14T11:24:32.834Z,46.00
2022-10-14T11:27:14.417Z,46.04
2022-10-14T11:30:10.276Z,46.40
2022-10-14T11:32:51.505Z,45.93
2022-10-14T11:35:24.972Z,46.42
2022-10-14T11:38:10.974Z,45.68
2022-10-14T11:40:59.339Z,44.68
2022-10-14T11:43:43.954Z,44.28
2022-10-14T11:46:14.529Z,44.19
2022-10-14T11:49:01.487Z,44.83
2022-10-14T11:51:36.360Z,45.38
2022-10-14T11:54:14.869Z,45.04
2022-10-14T11:56:46.460Z,44.65
2022-10-14T11:59:37.777Z,43.50
2022-10-14T12:02:17.846Z,44.28
2022-10-14T12:04:49.806Z,44.57
2022-10-14T12:07:26.896Z,44.30
2022-10-14T12:10:02.591Z,43.75
2022-10-14T12:12:30.636Z,43.13
2022-10-14T12:15:05.797Z,42.67
2022-10-14T12:17:38.650Z,42.72
2022-10-14T12:20:14.256Z,42.10
2022-10-14T12:22:41.226Z,43.24
2022-10-14T12:25:17.590Z,45.14
2022-10-14T12:27:44.643Z,44.06
2022-10-14T12:30:34.897Z,42.68
2022-10-14T12:33:05.773Z,42.91
2022-10-14T12:35:52.775Z,42.66
2022-10-14T12:38:21.322Z,43.36
2022-10-14T12:40:49.157Z,43.08
2022-10-14T12:43:21.493Z,44.00
2022-10-14T12:46:01.705Z,43.39
2022-10-14T12:48:36.014Z,43.07
2022-10-14T12:51:21.912Z,43.11
2022-10-14T12:53:54.259Z,44.08
2022-10-14T12:56:33.302Z,43.35
2022-10-14T12:59:02.759Z,44.18
2022-10-14T13:01:33.774Z,44.91
2022-10-14T13:04:07.340Z,44.70
2022-10-14T13:06:42.269Z,43.64
2022-10-14T13:09:11.603Z,45.95
2022-10-14T13:11:53.485Z,45.79
2022-10-14T13:14:27.355Z,45.80
2022-10-14T13:17:02.607Z,46.79
2022-10-14T13:19:35.088Z,46.75
2022-10-14T13:22:22.808Z,45.53
2022-10-14T13:24:49.351Z,45.97
2022-10-14T13:27:30.024Z,45.27
2022-10-14T13:30:02.692Z,45.61
2022-10-14T13:32:43.840Z,46.99
2022-10-14T13:35:22.684Z,47.15
2022-10-14T13:38:01.983Z,46.89
2022-10-14T13:40:34.824Z,46.32
2022-10-14T13:43:08.496Z,45.94
2022-10-14T13:45:42.187Z,46.92
2022-10-14T13:48:19.805Z,46.27
2022-10-14T13:50:50.291Z,47.73
2022-10-14T13:53:19.266Z,47.91
2022-10-14T13:55:54.509Z,48.72
2022-10-14T13:58:23.695Z,47.71
2022-10-14T14:00:59.230Z,46.08
2022-10-14T14:03:30.918Z,46.25
2022-10-14T14:05:59.143Z,46.47
2022-10-14T14:08:39.897Z,47.53
2022-10-14T14:11:16.693Z,47.99
2022-10-14T14:13:53.396Z,48.68
2022-10-14T14:19:38.020Z,47.26
2022-10-14T14:22:30.464Z,46.79
2022-10-14T14:25:34.051Z,47.15
2022-10-14T14:28:13.874Z,47.75
2022-10-14T14:30:50.673Z,48.73
2022-10-14T14:33:35.560Z,49.52
2022-10-14T14:36:04.425Z,48.98
2022-10-14T14:38:34.956Z,49.33
2022-10-14T14:41:16.603Z,50.00
2022-10-14T14:43:53.306Z,49.77
2022-10-14T14:46:34.680Z,50.34
2022-10-14T14:49:02.665Z,49.47
2022-10-14T14:51:35.491Z,49.54
2022-10-14T14:54:02.434Z,50.21
2022-10-14T14:56:43.678Z,50.38
2022-10-14T14:59:19.772Z,49.50
2022-10-14T15:01:46.426Z,49.74
2022-10-14T15:04:25.267Z,48.58
2022-10-14T15:06:59.294Z,47.53
2022-10-14T15:10:05.838Z,48.37
2022-10-14T15:12:39.233Z,47.39
2022-10-14T15:15:26.718Z,47.86
2022-10-14T15:18:07.518Z,48.94
2022-10-14T15:20:36.759Z,48.60
2022-10-14T15:23:42.669Z,48.97
2022-10-14T15:26:28.010Z,48.06
2022-10-14T15:32:12.903Z,49.10
2022-10-14T15:34:40.431Z,48.18
2022-10-14T15:37:12.981Z,48.05
2022-10-14T15:39:39.515Z,47.58
2022-10-14T15:42:11.903Z,48.74
2022-10-14T15:44:38.605Z,49.99
2022-10-14T15:47:21.177Z,49.84
2022-10-14T15:49:47.846Z,49.01
2022-10-14T15:52:16.525Z,49.68
2022-10-14T15:54:45.737Z,48.80
2022-10-14T15:57:16.670Z,49.89
2022-10-14T15:59:47.707Z,49.14
2022-10-14T16:02:27.304Z,50.99
2022-10-14T16:05:18.831Z,50.32
2022-10-14T16:07:41.218Z,51.16
2022-10-14T16:10:11.430Z,49.81
2022-10-14T16:12:38.014Z,50.29
2022-10-14T16:15:19.588Z,50.42
2022-10-14T16:17:48.769Z,50.18
2022-10-14T16:20:18.500Z,51.21
2022-10-14T16:22:45.066Z,50.91
2022-10-14T16:25:20.043Z,51.39
2022-10-14T16:27:46.623Z,51.50
2022-10-14T16:30:13.706Z,51.96
2022-10-14T16:32:40.319Z,50.95
2022-10-14T16:35:09.424Z,51.22
2022-10-14T16:37:39.052Z,52.21
2022-10-14T16:40:06.925Z,52.85
2022-10-14T16:42:33.477Z,52.65
2022-10-14T16:45:00.392Z,51.56
2022-10-14T16:47:28.182Z,53.41
2022-10-14T16:49:54.993Z,52.16
2022-10-14T16:52:21.928Z,51.85
2022-10-14T16:54:48.833Z,52.62
2022-10-14T16:57:15.618Z,53.22
2022-10-14T16:59:42.238Z,51.92
2022-10-14T17:02:14.700Z,52.88
2022-10-14T17:04:42.096Z,52.37
2022-10-14T17:07:09.987Z,53.12
2022-10-14T17:09:36.949Z,53.29
2022-10-14T17:12:08.035Z,52.98
2022-10-14T17:14:37.839Z,52.30
2022-10-14T17:17:04.425Z,52.54
2022-10-14T17:19:31.111Z,51.46
2022-10-14T17:21:57.662Z,51.40
2022-10-14T17:24:24.298Z,50.70
2022-10-14T17:26:53.051Z,51.20
2022-10-14T17:29:20.727Z,51.73
2022-10-14T17:31:49.861Z,51.60
2022-10-14T17:34:16.506Z,52.25
2022-10-14T17:36:43.081Z,51.86
2022-10-14T17:39:16.408Z,52.43
2022-10-14T17:41:48.008Z,53.38
2022-10-14T17:44:14.675Z,52.89
2022-10-14T17:46:41.329Z,52.67
2022-10-14T17:49:10.804Z,52.27
2022-10-14T17:51:38.233Z,52.64
2022-10-14T17:54:07.582Z,52.96
2022-10-14T17:56:36.444Z,53.38
2022-10-14T17:59:10.364Z,54.16
2022-10-14T18:01:37.908Z,53.06
2022-10-14T18:04:17.328Z,53.30
2022-10-14T18:06:45.256Z,52.98
2022-10-14T18:09:12.505Z,53.49
2022-10-14T18:12:07.781Z,53.09
2022-10-14T18:14:30.071Z,52.40
2022-10-14T18:16:56.647Z,52.98
2022-10-14T18:19:23.208Z,52.37
2022-10-14T18:21:51.532Z,51.73
2022-10-14T18:24:18.134Z,50.47
2022-10-14T18:26:44.675Z,50.43
2022-10-14T18:29:11.274Z,51.28
2022-10-14T18:31:39.222Z,51.09
2022-10-14T18:34:07.693Z,51.76
2022-10-14T18:36:34.329Z,50.80
2022-10-14T18:39:04.354Z,50.84
2022-10-14T18:41:31.162Z,50.93
2022-10-14T18:43:58.233Z,50.75
2022-10-14T18:46:27.499Z,49.73
2022-10-14T18:48:55.742Z,50.20
2022-10-14T18:51:28.924Z,50.16
2022-10-14T18:54:01.854Z,51.19
2022-10-14T18:56:31.677Z,51.03
2022-10-14T18:59:01.545Z,50.72
2022-10-14T19:01:29.330Z,51.06
2022-10-14T19:03:56.552Z,50.78
2022-10-14T19:06:23.630Z,50.68
2022-10-14T19:08:50.992Z,50.13
2022-10-14T19:11:22.613Z,49.68
2022-10-14T19:13:51.875Z,51.53
2022-10-14T19:16:19.622Z,51.12
2022-10-14T19:18:46.840Z,51.19
2022-10-14T19:21:15.869Z,51.30
2022-10-14T19:23:43.732Z,51.70
2022-10-14T19:26:14.413Z,51.90
2022-10-14T19:28:41.918Z,51.24
2022-10-14T19:31:14.783Z,51.05
2022-10-14T19:33:44.034Z,51.80
2022-10-14T19:36:17.381Z,51.75
2022-10-14T19:38:51.274Z,52.15
2022-10-14T19:41:18.817Z,52.43
2022-10-14T19:43:45.690Z,51.98
2022-10-14T19:46:13.942Z,52.67
2022-10-14T19:48:41.018Z,53.97
2022-10-14T19:51:09.995Z,53.49
2022-10-14T19:53:38.482Z,55.30
2022-10-14T19:56:10.754Z,53.84
2022-10-14T19:58:40.928Z,54.27
2022-10-14T20:01:17.545Z,54.72
2022-10-14T20:03:44.464Z,55.06
2022-10-14T20:06:12.785Z,55.00
2022-10-14T20:08:40.034Z,54.40
2022-10-14T20:11:08.971Z,54.19
2022-10-14T20:13:37.530Z,54.75
2022-10-14T20:16:06.314Z,54.01
2022-10-14T20:18:33.193Z,54.49
2022-10-14T20:21:05.240Z,55.16
2022-10-14T20:23:34.998Z,53.94
2022-10-14T20:26:03.908Z,54.35
2022-10-14T20:28:30.611Z,54.47
2022-10-14T20:30:57.497Z,55.11
2022-10-14T20:33:24.618Z,56.10
2022-10-14T20:36:12.012Z,55.10
2022-10-14T20:38:39.229Z,54.37
2022-10-14T20:41:14.159Z,53.62
2022-10-14T20:43:41.912Z,53.43
2022-10-14T20:46:08.941Z,54.60
2022-10-14T20:48:37.298Z,54.44
2022-10-14T20:51:09.677Z,54.25
2022-10-14T20:53:36.483Z,53.73
2022-10-14T20:56:08.430Z,53.90
2022-10-14T20:58:35.386Z,53.55
2022-10-14T21:01:07.627Z,54.13
2022-10-14T21:03:34.540Z,55.14
2022-10-14T21:06:03.194Z,56.04
2022-10-14T21:08:30.067Z,55.01
2022-10-14T21:11:01.114Z,54.09
2022-10-14T21:13:28.735Z,54.29
2022-10-14T21:15:56.330Z,53.22
2022-10-14T21:18:23.041Z,56.19
2022-10-14T21:20:50.372Z,56.78
2022-10-14T21:23:17.802Z,56.05
2022-10-14T21:25:44.751Z,55.75
2022-10-14T21:28:11.318Z,53.98
2022-10-14T21:30:41.474Z,54.39
2022-10-14T21:33:07.971Z,53.43
2022-10-14T21:35:34.531Z,54.88
2022-10-14T21:38:01.115Z,55.23
2022-10-14T21:40:27.653Z,55.11
2022-10-14T21:42:54.227Z,54.02
2022-10-14T21:45:21.020Z,54.13
2022-10-14T21:47:47.632Z,52.81
2022-10-14T21:50:14.302Z,53.03
2022-10-14T21:52:41.419Z,54.41
2022-10-14T21:55:08.442Z,53.37
2022-10-14T21:57:35.001Z,52.87
2022-10-14T22:00:01.585Z,54.19
2022-10-14T22:02:28.148Z,54.01
2022-10-14T22:04:54.678Z,53.74
2022-10-14T22:07:21.438Z,53.44
2022-10-14T22:09:48.589Z,53.44
2022-10-14T22:12:16.577Z,53.47
2022-10-14T22:14:43.203Z,52.89
2022-10-14T22:17:09.848Z,52.31
2022-10-14T22:19:36.377Z,52.38
2022-10-14T22:22:03.991Z,52.81
2022-10-14T22:24:31.311Z,53.14
2022-10-14T22:26:57.826Z,52.75
2022-10-14T22:29:25.452Z,52.61
2022-10-14T22:31:51.991Z,51.92
2022-10-14T22:34:18.570Z,52.69
2022-10-14T22:36:45.552Z,53.29
2022-10-14T22:39:16.316Z,53.71
2022-10-14T22:41:42.869Z,54.40
2022-10-14T22:44:10.083Z,53.13
2022-10-14T22:46:38.172Z,54.14
2022-10-14T22:49:05.221Z,54.25
2022-10-14T22:51:35.461Z,53.04
2022-10-14T22:54:02.650Z,55.40
2022-10-14T22:56:30.682Z,53.82
2022-10-14T22:59:09.513Z,55.07
2022-10-14T23:01:36.827Z,54.37
2022-10-14T23:04:04.344Z,54.36
2022-10-14T23:06:31.838Z,54.48
2022-10-14T23:09:00.458Z,54.34
2022-10-14T23:11:28.483Z,54.73
2022-10-14T23:13:55.624Z,55.73
2022-10-14T23:16:24.900Z,55.67
2022-10-14T23:18:52.556Z,54.34
2022-10-14T23:21:27.914Z,54.12
2022-10-14T23:23:57.085Z,54.57
2022-10-14T23:26:26.475Z,54.86
2022-10-14T23:28:55.431Z,55.07
2022-10-14T23:31:24.961Z,55.13
2022-10-14T23:33:52.375Z,56.35
2022-10-14T23:36:21.510Z,55.02
2022-10-14T23:38:48.781Z,55.31
2022-10-14T23:41:15.515Z,54.82
2022-10-14T23:43:42.854Z,54.87
2022-10-14T23:46:09.913Z,54.46
2022-10-14T23:48:37.096Z,53.59
2022-10-14T23:51:04.245Z,54.77
2022-10-14T23:53:31.331Z,55.01
2022-10-14T23:55:58.172Z,54.81
2022-10-14T23:58:28.604Z,55.42
