createdAt,value
2019-05-26T00:00:10.047Z,95.00
2019-05-26T00:02:38.577Z,94.90
2019-05-26T00:05:07.554Z,94.80
2019-05-26T00:07:35.965Z,95.00
2019-05-26T00:10:06.217Z,95.00
2019-05-26T00:12:34.782Z,95.00
2019-05-26T00:15:04.460Z,95.00
2019-05-26T00:17:32.878Z,95.00
2019-05-26T00:20:01.334Z,95.10
2019-05-26T00:22:29.761Z,95.10
2019-05-26T00:24:58.204Z,95.30
2019-05-26T00:27:26.628Z,95.30
2019-05-26T00:29:55.072Z,95.30
2019-05-26T00:32:23.541Z,95.50
2019-05-26T00:34:51.978Z,95.50
2019-05-26T00:37:20.398Z,95.70
2019-05-26T00:39:48.861Z,95.70
2019-05-26T00:42:17.326Z,95.80
2019-05-26T00:44:45.778Z,96.00
2019-05-26T00:47:14.205Z,96.10
2019-05-26T00:49:42.788Z,96.10
2019-05-26T00:52:11.332Z,96.10
2019-05-26T00:54:39.932Z,96.20
2019-05-26T00:57:08.377Z,96.20
2019-05-26T00:59:36.889Z,96.20
2019-05-26T01:02:05.448Z,96.20
2019-05-26T01:04:33.959Z,96.10
2019-05-26T01:07:02.487Z,96.10
2019-05-26T01:09:31.150Z,96.10
2019-05-26T01:11:59.663Z,96.10
2019-05-26T01:14:28.079Z,96.20
2019-05-26T01:16:56.663Z,96.30
2019-05-26T01:19:25.097Z,96.30
2019-05-26T01:21:53.546Z,96.30
2019-05-26T01:24:21.994Z,96.30
2019-05-26T01:26:50.446Z,96.20
2019-05-26T01:29:18.865Z,96.20
2019-05-26T01:31:47.310Z,96.20
2019-05-26T01:34:15.787Z,96.10
2019-05-26T01:36:44.577Z,96.10
2019-05-26T01:39:13.049Z,96.20
2019-05-26T01:41:41.517Z,96.20
2019-05-26T01:44:09.956Z,96.20
2019-05-26T01:46:38.405Z,96.20
2019-05-26T01:49:06.817Z,96.20
2019-05-26T01:51:35.325Z,96.20
2019-05-26T01:54:03.897Z,96.20
2019-05-26T01:56:32.356Z,96.20
2019-05-26T01:59:00.780Z,96.10
2019-05-26T02:01:29.290Z,96.10
2019-05-26T02:04:00.172Z,96.40
2019-05-26T02:06:28.733Z,96.10
2019-05-26T02:08:57.248Z,96.10
2019-05-26T02:11:25.652Z,96.10
2019-05-26T02:13:54.102Z,96.20
2019-05-26T02:16:22.513Z,96.30
2019-05-26T02:18:51.059Z,96.20
2019-05-26T02:21:19.514Z,96.50
2019-05-26T02:23:48.020Z,96.10
2019-05-26T02:26:16.441Z,96.10
2019-05-26T02:28:44.878Z,96.10
2019-05-26T02:31:13.796Z,96.10
2019-05-26T02:33:42.241Z,96.10
2019-05-26T02:36:12.514Z,96.10
2019-05-26T02:39:00.144Z,96.10
2019-05-26T02:41:11.093Z,96.10
2019-05-26T02:43:39.881Z,96.00
2019-05-26T02:46:08.330Z,96.00
2019-05-26T02:48:36.856Z,96.00
2019-05-26T02:51:05.464Z,96.00
2019-05-26T02:53:33.909Z,95.90
2019-05-26T02:56:02.659Z,95.80
2019-05-26T02:58:31.205Z,95.90
2019-05-26T03:01:01.336Z,95.90
2019-05-26T03:03:31.470Z,95.70
2019-05-26T03:06:00.745Z,95.70
2019-05-26T03:08:30.216Z,95.70
2019-05-26T03:11:00.306Z,95.60
2019-05-26T03:13:31.711Z,95.60
2019-05-26T03:16:07.383Z,95.50
2019-05-26T03:18:38.524Z,95.50
2019-05-26T03:21:07.243Z,95.50
2019-05-26T03:23:35.902Z,95.50
2019-05-26T03:26:04.522Z,95.60
2019-05-26T03:28:32.930Z,95.60
2019-05-26T03:31:01.440Z,95.70
2019-05-26T03:33:29.869Z,95.70
2019-05-26T03:35:58.409Z,95.80
2019-05-26T03:38:27.163Z,95.80
2019-05-26T03:40:55.598Z,95.90
2019-05-26T03:43:24.015Z,96.00
2019-05-26T03:46:04.776Z,95.90
2019-05-26T03:48:33.315Z,95.90
2019-05-26T03:51:01.758Z,95.90
2019-05-26T03:53:30.197Z,95.90
2019-05-26T03:55:58.652Z,95.90
2019-05-26T03:58:27.160Z,96.00
2019-05-26T04:00:55.680Z,95.90
2019-05-26T04:03:24.113Z,96.00
2019-05-26T04:05:52.546Z,96.10
2019-05-26T04:08:21.046Z,96.10
2019-05-26T04:10:49.452Z,96.00
2019-05-26T04:13:17.901Z,96.10
2019-05-26T04:15:46.422Z,96.20
2019-05-26T04:18:14.860Z,96.20
2019-05-26T04:20:45.902Z,96.20
2019-05-26T04:23:16.558Z,96.10
2019-05-26T04:25:44.983Z,96.10
2019-05-26T04:28:13.417Z,96.20
2019-05-26T04:30:41.990Z,96.10
2019-05-26T04:33:10.424Z,96.10
2019-05-26T04:35:38.861Z,96.20
2019-05-26T04:38:07.297Z,96.20
2019-05-26T04:40:36.454Z,96.20
2019-05-26T04:43:04.948Z,96.20
2019-05-26T04:45:33.373Z,96.30
2019-05-26T04:48:01.884Z,96.30
2019-05-26T04:50:30.286Z,96.30
2019-05-26T04:53:06.071Z,96.40
2019-05-26T04:55:28.893Z,96.50
2019-05-26T04:57:57.335Z,96.50
2019-05-26T05:00:25.814Z,96.50
2019-05-26T05:02:54.256Z,96.60
2019-05-26T05:05:22.813Z,96.60
2019-05-26T05:07:51.265Z,96.70
2019-05-26T05:10:19.755Z,96.60
2019-05-26T05:12:48.517Z,96.70
2019-05-26T05:15:17.199Z,96.80
2019-05-26T05:17:45.625Z,96.70
2019-05-26T05:20:14.407Z,96.70
2019-05-26T05:22:43.011Z,96.90
2019-05-26T05:25:14.947Z,96.90
2019-05-26T05:27:42.556Z,96.90
2019-05-26T05:30:11.550Z,97.10
2019-05-26T05:32:39.973Z,96.90
2019-05-26T05:35:09.150Z,96.90
2019-05-26T05:37:37.651Z,97.10
2019-05-26T05:40:09.630Z,97.20
2019-05-26T05:42:38.074Z,97.30
2019-05-26T05:45:09.361Z,97.30
2019-05-26T05:47:37.952Z,97.40
2019-05-26T05:50:10.908Z,97.50
2019-05-26T05:52:39.324Z,97.50
2019-05-26T05:55:09.015Z,97.50
2019-05-26T05:57:37.472Z,97.40
2019-05-26T06:00:07.725Z,97.40
2019-05-26T06:02:36.220Z,97.40
2019-05-26T06:05:06.476Z,97.30
2019-05-26T06:07:34.965Z,97.00
2019-05-26T06:10:08.061Z,96.90
2019-05-26T06:12:36.814Z,96.90
2019-05-26T06:15:11.793Z,96.90
2019-05-26T06:17:40.958Z,96.80
2019-05-26T06:20:09.925Z,97.00
2019-05-26T06:22:38.356Z,97.00
2019-05-26T06:25:07.676Z,96.70
2019-05-26T06:27:36.095Z,96.50
2019-05-26T06:30:07.505Z,96.60
2019-05-26T06:32:35.943Z,96.50
2019-05-26T06:35:05.102Z,96.50
2019-05-26T06:37:33.528Z,96.40
2019-05-26T06:40:01.960Z,96.40
2019-05-26T06:42:30.418Z,96.50
2019-05-26T06:44:58.891Z,96.40
2019-05-26T06:47:27.354Z,96.50
2019-05-26T06:49:55.770Z,96.50
2019-05-26T06:52:24.211Z,96.40
2019-05-26T06:54:52.630Z,96.30
2019-05-26T06:57:21.089Z,96.10
2019-05-26T06:59:49.504Z,96.00
2019-05-26T07:02:18.035Z,96.10
2019-05-26T07:04:46.477Z,95.90
2019-05-26T07:07:14.999Z,96.20
2019-05-26T07:09:43.431Z,96.00
2019-05-26T07:12:12.032Z,95.70
2019-05-26T07:14:40.444Z,95.50
2019-05-26T07:17:08.904Z,95.40
2019-05-26T07:19:37.332Z,94.90
2019-05-26T07:22:06.047Z,94.80
2019-05-26T07:24:34.501Z,94.60
2019-05-26T07:27:03.082Z,94.70
2019-05-26T07:29:31.508Z,95.30
2019-05-26T07:31:59.949Z,95.60
2019-05-26T07:34:28.377Z,95.30
2019-05-26T07:36:56.832Z,94.20
2019-05-26T07:39:25.276Z,93.90
2019-05-26T07:42:09.314Z,93.60
2019-05-26T07:44:24.675Z,93.40
2019-05-26T07:46:53.214Z,93.70
2019-05-26T07:49:21.646Z,93.20
2019-05-26T07:51:50.077Z,92.50
2019-05-26T07:54:25.686Z,92.40
2019-05-26T07:56:49.903Z,92.40
2019-05-26T07:59:18.356Z,92.10
2019-05-26T08:01:46.873Z,92.20
2019-05-26T08:04:15.475Z,92.00
2019-05-26T08:06:44.082Z,91.70
2019-05-26T08:09:12.634Z,91.40
2019-05-26T08:11:41.057Z,91.70
2019-05-26T08:14:09.515Z,91.70
2019-05-26T08:16:38.009Z,91.30
2019-05-26T08:19:07.990Z,91.80
2019-05-26T08:21:36.436Z,91.70
2019-05-26T08:24:05.269Z,91.60
2019-05-26T08:26:33.898Z,91.40
2019-05-26T08:29:02.338Z,92.00
2019-05-26T08:31:30.915Z,91.70
2019-05-26T08:33:59.365Z,91.50
2019-05-26T08:36:27.861Z,91.50
2019-05-26T08:38:56.440Z,91.50
2019-05-26T08:41:25.089Z,91.10
2019-05-26T08:43:53.808Z,90.80
2019-05-26T08:46:22.255Z,90.70
2019-05-26T08:48:50.830Z,90.30
2019-05-26T08:51:19.385Z,91.00
2019-05-26T08:53:47.792Z,90.70
2019-05-26T08:56:16.255Z,90.80
2019-05-26T08:58:44.810Z,90.90
2019-05-26T09:01:13.276Z,90.70
2019-05-26T09:03:41.714Z,90.40
2019-05-26T09:06:10.157Z,90.20
2019-05-26T09:08:38.730Z,90.10
2019-05-26T09:11:07.172Z,90.00
2019-05-26T09:13:35.668Z,90.00
2019-05-26T09:16:04.153Z,89.30
2019-05-26T09:18:32.730Z,89.50
2019-05-26T09:21:01.278Z,88.90
2019-05-26T09:23:29.745Z,88.60
2019-05-26T09:25:58.262Z,88.20
2019-05-26T09:28:26.677Z,87.00
2019-05-26T09:30:55.125Z,88.00
2019-05-26T09:33:23.638Z,89.30
2019-05-26T09:35:52.050Z,89.30
2019-05-26T09:38:20.492Z,88.50
2019-05-26T09:40:48.925Z,87.80
2019-05-26T09:43:17.396Z,86.80
2019-05-26T09:45:45.853Z,87.70
2019-05-26T09:48:14.401Z,89.00
2019-05-26T09:50:42.917Z,89.80
2019-05-26T09:53:11.640Z,88.70
2019-05-26T09:55:40.165Z,86.70
2019-05-26T09:58:08.632Z,84.70
2019-05-26T10:00:37.065Z,85.00
2019-05-26T10:03:05.640Z,85.00
2019-05-26T10:05:34.234Z,85.60
2019-05-26T10:08:02.735Z,84.00
2019-05-26T10:10:31.227Z,82.90
2019-05-26T10:12:59.682Z,85.50
2019-05-26T10:15:28.140Z,83.70
2019-05-26T10:17:56.890Z,83.30
2019-05-26T10:20:25.431Z,83.10
2019-05-26T10:22:53.900Z,83.70
2019-05-26T10:25:22.395Z,84.10
2019-05-26T10:27:50.814Z,83.00
2019-05-26T10:30:19.517Z,85.10
2019-05-26T10:32:48.057Z,84.90
2019-05-26T10:35:16.612Z,84.20
2019-05-26T10:37:45.240Z,81.90
2019-05-26T10:40:15.904Z,82.10
2019-05-26T10:42:44.317Z,81.70
2019-05-26T10:45:12.849Z,81.10
2019-05-26T10:47:41.303Z,80.30
2019-05-26T10:50:10.983Z,80.00
2019-05-26T10:52:39.557Z,78.40
2019-05-26T10:55:08.451Z,79.30
2019-05-26T10:57:36.858Z,79.70
2019-05-26T11:00:07.697Z,80.00
2019-05-26T11:02:36.143Z,80.50
2019-05-26T11:05:06.454Z,81.50
2019-05-26T11:07:35.180Z,80.70
2019-05-26T11:10:05.561Z,79.80
2019-05-26T11:12:33.986Z,79.60
2019-05-26T11:15:02.516Z,80.30
2019-05-26T11:17:30.967Z,79.10
2019-05-26T11:19:59.465Z,78.70
2019-05-26T11:22:27.877Z,78.90
2019-05-26T11:24:56.354Z,79.80
2019-05-26T11:27:24.809Z,80.00
2019-05-26T11:29:53.337Z,79.60
2019-05-26T11:32:21.870Z,79.30
2019-05-26T11:35:01.013Z,79.40
2019-05-26T11:37:20.513Z,78.70
2019-05-26T11:39:48.956Z,79.40
2019-05-26T11:42:17.382Z,78.00
2019-05-26T11:44:45.827Z,78.30
2019-05-26T11:47:14.286Z,76.40
2019-05-26T11:49:42.717Z,76.60
2019-05-26T11:52:11.170Z,76.40
2019-05-26T11:54:39.701Z,75.30
2019-05-26T11:57:08.303Z,74.50
2019-05-26T11:59:36.846Z,75.20
2019-05-26T12:02:05.484Z,73.30
2019-05-26T12:04:33.910Z,71.60
2019-05-26T12:07:04.533Z,73.00
2019-05-26T12:09:32.530Z,75.40
2019-05-26T12:12:01.059Z,69.80
2019-05-26T12:14:34.880Z,70.10
2019-05-26T12:17:02.716Z,68.10
2019-05-26T12:19:31.219Z,68.60
2019-05-26T12:21:59.730Z,69.40
2019-05-26T12:24:28.170Z,70.80
2019-05-26T12:26:56.693Z,70.90
2019-05-26T12:29:25.110Z,71.40
2019-05-26T12:31:53.550Z,71.00
2019-05-26T12:34:21.972Z,71.20
2019-05-26T12:36:50.689Z,71.20
2019-05-26T12:39:19.117Z,70.10
2019-05-26T12:41:47.611Z,70.90
2019-05-26T12:44:16.045Z,71.50
2019-05-26T12:46:44.603Z,72.10
2019-05-26T12:49:13.050Z,70.30
2019-05-26T12:51:41.533Z,70.20
2019-05-26T12:54:10.050Z,71.20
2019-05-26T12:56:38.495Z,69.50
2019-05-26T12:59:07.029Z,67.00
2019-05-26T13:01:35.438Z,67.00
2019-05-26T13:04:04.029Z,68.20
2019-05-26T13:06:32.528Z,67.70
2019-05-26T13:09:01.076Z,69.20
2019-05-26T13:11:29.518Z,68.10
2019-05-26T13:13:58.112Z,67.00
2019-05-26T13:16:26.737Z,67.10
2019-05-26T13:18:55.171Z,67.50
2019-05-26T13:21:23.678Z,66.90
2019-05-26T13:23:52.132Z,67.70
2019-05-26T13:26:20.592Z,66.00
2019-05-26T13:28:49.034Z,65.40
2019-05-26T13:31:17.637Z,64.70
2019-05-26T13:33:46.150Z,64.10
2019-05-26T13:36:14.659Z,64.10
2019-05-26T13:38:43.102Z,63.90
2019-05-26T13:41:11.539Z,63.20
2019-05-26T13:43:39.975Z,62.30
2019-05-26T13:46:08.711Z,62.20
2019-05-26T13:48:37.121Z,61.60
2019-05-26T13:51:05.654Z,61.00
2019-05-26T13:53:34.080Z,61.60
2019-05-26T13:56:02.542Z,63.00
2019-05-26T13:58:31.023Z,61.40
2019-05-26T14:00:59.556Z,60.50
2019-05-26T14:03:27.963Z,61.10
2019-05-26T14:05:56.411Z,59.30
2019-05-26T14:08:24.844Z,59.00
2019-05-26T14:10:53.430Z,58.90
2019-05-26T14:13:21.911Z,60.00
2019-05-26T14:16:03.156Z,61.10
2019-05-26T14:18:33.605Z,60.30
2019-05-26T14:21:02.056Z,60.30
2019-05-26T14:23:30.472Z,59.00
2019-05-26T14:25:58.996Z,58.80
2019-05-26T14:28:27.428Z,59.20
2019-05-26T14:30:55.881Z,58.70
2019-05-26T14:33:24.293Z,58.20
2019-05-26T14:35:52.813Z,58.10
2019-05-26T14:38:21.274Z,58.70
2019-05-26T14:40:49.745Z,56.80
2019-05-26T14:43:18.158Z,58.10
2019-05-26T14:45:53.342Z,58.10
2019-05-26T14:48:16.743Z,57.80
2019-05-26T14:50:45.169Z,57.50
2019-05-26T14:53:13.617Z,57.80
2019-05-26T14:55:42.061Z,58.10
2019-05-26T14:58:15.997Z,56.80
2019-05-26T15:00:40.657Z,57.60
2019-05-26T15:03:09.157Z,56.30
2019-05-26T15:05:37.572Z,56.70
2019-05-26T15:08:06.193Z,56.70
2019-05-26T15:10:34.659Z,55.80
2019-05-26T15:13:04.814Z,56.00
2019-05-26T15:15:35.100Z,55.20
2019-05-26T15:18:03.555Z,55.70
2019-05-26T15:20:31.970Z,55.70
2019-05-26T15:23:00.426Z,55.60
2019-05-26T15:25:28.937Z,55.50
2019-05-26T15:27:57.378Z,54.80
2019-05-26T15:30:25.848Z,54.80
2019-05-26T15:32:54.320Z,55.10
2019-05-26T15:35:22.782Z,54.90
2019-05-26T15:37:51.225Z,55.00
2019-05-26T15:40:19.646Z,54.20
2019-05-26T15:42:48.110Z,53.60
2019-05-26T15:45:16.772Z,52.80
2019-05-26T15:47:45.248Z,52.80
2019-05-26T15:50:14.218Z,53.10
2019-05-26T15:52:42.740Z,53.30
2019-05-26T15:55:11.773Z,53.50
2019-05-26T15:57:40.193Z,53.60
2019-05-26T16:00:09.898Z,53.90
2019-05-26T16:02:38.407Z,53.60
2019-05-26T16:05:07.324Z,53.20
2019-05-26T16:07:35.769Z,53.30
2019-05-26T16:10:06.447Z,53.40
2019-05-26T16:12:34.899Z,53.40
2019-05-26T16:15:04.034Z,52.60
2019-05-26T16:17:32.480Z,52.90
2019-05-26T16:20:01.000Z,52.50
2019-05-26T16:22:29.441Z,52.50
2019-05-26T16:24:57.890Z,53.30
2019-05-26T16:27:26.330Z,52.40
2019-05-26T16:29:54.830Z,52.40
2019-05-26T16:32:23.264Z,52.60
2019-05-26T16:34:51.725Z,52.50
2019-05-26T16:37:20.151Z,52.60
2019-05-26T16:39:48.629Z,53.70
2019-05-26T16:42:17.089Z,52.40
2019-05-26T16:44:45.538Z,53.10
2019-05-26T16:47:14.048Z,53.50
2019-05-26T16:49:42.486Z,53.20
2019-05-26T16:52:10.945Z,53.50
2019-05-26T16:54:39.368Z,53.60
2019-05-26T16:57:07.979Z,52.80
2019-05-26T16:59:36.405Z,53.30
2019-05-26T17:02:04.994Z,52.60
2019-05-26T17:04:33.628Z,51.90
2019-05-26T17:07:02.070Z,52.80
2019-05-26T17:09:30.552Z,51.90
2019-05-26T17:11:59.134Z,51.90
2019-05-26T17:14:27.580Z,51.90
2019-05-26T17:17:11.602Z,52.20
2019-05-26T17:19:26.166Z,52.50
2019-05-26T17:21:54.691Z,52.60
2019-05-26T17:24:23.251Z,52.60
2019-05-26T17:26:51.778Z,52.70
2019-05-26T17:29:20.329Z,52.30
2019-05-26T17:31:48.795Z,52.60
2019-05-26T17:34:17.368Z,52.20
2019-05-26T17:36:45.895Z,52.20
2019-05-26T17:39:14.398Z,52.60
2019-05-26T17:41:42.883Z,52.60
2019-05-26T17:44:11.328Z,52.60
2019-05-26T17:46:39.832Z,53.10
2019-05-26T17:49:08.336Z,53.00
2019-05-26T17:51:36.775Z,52.00
2019-05-26T17:54:05.245Z,51.70
2019-05-26T17:56:33.749Z,51.70
2019-05-26T17:59:02.381Z,50.80
2019-05-26T18:01:30.905Z,50.80
2019-05-26T18:03:59.445Z,50.00
2019-05-26T18:06:27.948Z,49.60
2019-05-26T18:08:56.463Z,49.30
2019-05-26T18:11:24.994Z,49.30
2019-05-26T18:13:53.475Z,48.50
2019-05-26T18:16:22.015Z,48.70
2019-05-26T18:18:50.487Z,49.40
2019-05-26T18:21:19.772Z,49.40
2019-05-26T18:23:48.264Z,49.30
2019-05-26T18:26:16.691Z,50.10
2019-05-26T18:28:45.233Z,50.50
2019-05-26T18:31:13.661Z,50.20
2019-05-26T18:33:42.262Z,50.50
2019-05-26T18:36:10.718Z,50.70
2019-05-26T18:38:39.216Z,50.90
2019-05-26T18:41:07.778Z,51.40
2019-05-26T18:43:36.376Z,51.30
2019-05-26T18:46:05.141Z,51.50
2019-05-26T18:48:33.743Z,52.00
2019-05-26T18:51:02.253Z,53.00
2019-05-26T18:53:30.842Z,53.00
2019-05-26T18:56:00.853Z,53.50
2019-05-26T18:58:29.394Z,53.90
2019-05-26T19:00:58.092Z,54.20
2019-05-26T19:03:26.592Z,55.00
2019-05-26T19:05:56.299Z,56.10
2019-05-26T19:08:24.734Z,56.80
2019-05-26T19:10:53.394Z,57.30
2019-05-26T19:13:21.825Z,57.80
2019-05-26T19:15:50.403Z,58.30
2019-05-26T19:18:20.632Z,58.70
2019-05-26T19:20:49.226Z,59.10
2019-05-26T19:23:17.748Z,59.10
2019-05-26T19:25:46.259Z,60.00
2019-05-26T19:28:14.674Z,60.50
2019-05-26T19:30:45.589Z,60.50
2019-05-26T19:33:13.460Z,61.40
2019-05-26T19:35:42.074Z,60.10
2019-05-26T19:38:10.506Z,60.00
2019-05-26T19:40:39.096Z,60.00
2019-05-26T19:43:07.782Z,61.40
2019-05-26T19:45:36.457Z,62.90
2019-05-26T19:48:05.117Z,61.20
2019-05-26T19:50:33.573Z,60.70
2019-05-26T19:53:02.054Z,60.90
2019-05-26T19:55:30.697Z,63.40
2019-05-26T19:57:59.144Z,63.40
2019-05-26T20:00:28.154Z,63.00
2019-05-26T20:02:57.011Z,65.10
2019-05-26T20:05:25.650Z,64.20
2019-05-26T20:07:54.175Z,63.80
2019-05-26T20:10:23.050Z,64.60
2019-05-26T20:12:51.659Z,66.30
2019-05-26T20:15:20.906Z,65.40
2019-05-26T20:17:49.536Z,65.80
2019-05-26T20:20:18.171Z,67.00
2019-05-26T20:22:46.694Z,66.00
2019-05-26T20:25:15.271Z,67.90
2019-05-26T20:27:43.741Z,68.30
2019-05-26T20:30:12.684Z,68.30
2019-05-26T20:32:41.117Z,68.70
2019-05-26T20:35:10.596Z,69.10
2019-05-26T20:37:39.041Z,68.60
2019-05-26T20:40:09.103Z,69.20
2019-05-26T20:42:37.536Z,69.50
2019-05-26T20:45:10.601Z,68.60
2019-05-26T20:47:39.353Z,68.40
2019-05-26T20:50:08.551Z,68.40
2019-05-26T20:52:37.035Z,69.30
2019-05-26T20:55:09.066Z,69.70
2019-05-26T20:57:37.769Z,70.40
2019-05-26T21:00:09.016Z,70.60
2019-05-26T21:02:37.908Z,70.20
2019-05-26T21:05:08.434Z,70.70
2019-05-26T21:07:36.982Z,69.90
2019-05-26T21:10:07.251Z,70.70
2019-05-26T21:12:35.918Z,70.90
2019-05-26T21:15:06.963Z,70.80
2019-05-26T21:17:35.535Z,71.60
2019-05-26T21:20:09.146Z,71.20
2019-05-26T21:22:38.061Z,70.90
2019-05-26T21:25:07.371Z,70.80
2019-05-26T21:27:35.773Z,71.10
2019-05-26T21:30:06.630Z,71.00
2019-05-26T21:32:35.138Z,71.40
2019-05-26T21:35:05.332Z,71.40
2019-05-26T21:37:33.832Z,71.60
2019-05-26T21:40:02.433Z,71.70
2019-05-26T21:42:31.001Z,73.30
2019-05-26T21:44:59.445Z,72.10
2019-05-26T21:47:28.179Z,72.10
2019-05-26T21:49:56.684Z,72.80
2019-05-26T21:52:25.128Z,72.90
2019-05-26T21:54:53.639Z,73.40
2019-05-26T21:57:22.074Z,74.00
2019-05-26T21:59:50.555Z,74.00
2019-05-26T22:02:19.042Z,74.90
2019-05-26T22:04:47.515Z,74.50
2019-05-26T22:07:16.034Z,74.80
2019-05-26T22:09:44.506Z,74.60
2019-05-26T22:12:13.045Z,74.90
2019-05-26T22:14:41.697Z,75.50
2019-05-26T22:17:10.303Z,76.00
2019-05-26T22:19:38.746Z,75.70
2019-05-26T22:22:07.274Z,75.20
2019-05-26T22:24:35.760Z,75.30
2019-05-26T22:27:04.282Z,75.50
2019-05-26T22:29:32.725Z,75.70
2019-05-26T22:32:01.166Z,76.10
2019-05-26T22:34:29.652Z,76.00
2019-05-26T22:36:58.097Z,76.10
2019-05-26T22:39:26.642Z,76.00
2019-05-26T22:41:55.194Z,76.20
2019-05-26T22:44:23.599Z,76.50
2019-05-26T22:46:52.150Z,76.50
2019-05-26T22:49:20.562Z,76.40
2019-05-26T22:51:49.126Z,76.60
2019-05-26T22:54:17.613Z,76.60
2019-05-26T22:56:46.060Z,76.30
2019-05-26T22:59:14.617Z,76.40
2019-05-26T23:01:43.247Z,76.60
2019-05-26T23:04:11.667Z,77.10
2019-05-26T23:06:40.206Z,77.00
2019-05-26T23:09:08.656Z,77.40
2019-05-26T23:11:37.089Z,77.20
2019-05-26T23:14:05.572Z,77.30
2019-05-26T23:16:34.012Z,77.70
2019-05-26T23:19:16.433Z,77.80
2019-05-26T23:21:32.841Z,78.10
2019-05-26T23:24:01.395Z,77.90
2019-05-26T23:26:29.801Z,78.10
2019-05-26T23:28:58.339Z,78.10
2019-05-26T23:31:26.827Z,77.90
2019-05-26T23:33:55.320Z,78.00
2019-05-26T23:36:23.783Z,78.60
2019-05-26T23:38:52.301Z,78.40
2019-05-26T23:41:20.742Z,78.30
2019-05-26T23:43:49.237Z,77.90
2019-05-26T23:46:17.651Z,78.20
2019-05-26T23:48:46.272Z,78.60
2019-05-26T23:51:14.764Z,78.70
2019-05-26T23:53:43.221Z,78.90
2019-05-26T23:56:11.713Z,79.10
2019-05-26T23:58:40.184Z,79.30
