createdAt,value
2023-05-18T00:00:39.882Z,9.20
2023-05-18T00:03:26.400Z,9.10
2023-05-18T00:06:04.444Z,9.12
2023-05-18T00:08:39.507Z,9.10
2023-05-18T00:11:14.172Z,9.10
2023-05-18T00:13:48.616Z,9.10
2023-05-18T00:16:22.997Z,9.10
2023-05-18T00:18:57.225Z,9.02
2023-05-18T00:21:33.830Z,9.00
2023-05-18T00:24:10.910Z,9.00
2023-05-18T00:26:46.720Z,9.00
2023-05-18T00:29:21.094Z,9.00
2023-05-18T00:31:55.542Z,9.00
2023-05-18T00:34:30.491Z,9.00
2023-05-18T00:37:04.780Z,8.90
2023-05-18T00:39:38.998Z,8.90
2023-05-18T00:42:13.237Z,8.80
2023-05-18T00:44:47.640Z,8.80
2023-05-18T00:47:22.367Z,8.80
2023-05-18T00:49:57.112Z,8.80
2023-05-18T00:52:33.088Z,8.78
2023-05-18T00:55:09.510Z,8.70
2023-05-18T00:57:44.854Z,8.70
2023-05-18T01:00:20.961Z,8.60
2023-05-18T01:02:55.757Z,8.60
2023-05-18T01:05:30.559Z,8.60
2023-05-18T01:08:05.412Z,8.54
2023-05-18T01:10:44.856Z,8.50
2023-05-18T01:13:26.830Z,8.50
2023-05-18T01:16:05.160Z,8.50
2023-05-18T01:18:47.642Z,8.48
2023-05-18T01:21:55.573Z,8.40
2023-05-18T01:24:43.761Z,8.40
2023-05-18T01:27:24.748Z,8.40
2023-05-18T01:30:01.262Z,8.38
2023-05-18T01:32:42.806Z,8.30
2023-05-18T01:35:17.230Z,8.30
2023-05-18T01:37:51.500Z,8.30
2023-05-18T01:40:28.787Z,8.30
2023-05-18T01:43:11.540Z,8.30
2023-05-18T01:45:52.763Z,8.30
2023-05-18T01:48:30.661Z,8.28
2023-05-18T01:51:06.122Z,8.20
2023-05-18T01:53:51.780Z,8.20
2023-05-18T01:56:27.185Z,8.20
2023-05-18T01:59:02.914Z,8.10
2023-05-18T02:01:37.372Z,8.10
2023-05-18T02:04:14.232Z,8.00
2023-05-18T02:06:48.538Z,8.00
2023-05-18T02:09:23.384Z,8.00
2023-05-18T02:11:58.253Z,8.00
2023-05-18T02:14:33.975Z,8.00
2023-05-18T02:17:08.490Z,7.98
2023-05-18T02:19:43.222Z,7.90
2023-05-18T02:22:17.363Z,7.90
2023-05-18T02:24:52.247Z,7.90
2023-05-18T02:27:27.106Z,7.90
2023-05-18T02:30:04.373Z,7.98
2023-05-18T02:32:39.176Z,8.00
2023-05-18T02:35:17.022Z,7.90
2023-05-18T02:37:51.449Z,7.90
2023-05-18T02:40:25.710Z,7.90
2023-05-18T02:42:59.978Z,7.90
2023-05-18T02:45:34.256Z,7.90
2023-05-18T02:48:09.377Z,7.90
2023-05-18T02:50:46.189Z,7.90
2023-05-18T02:53:20.617Z,7.90
2023-05-18T02:55:59.246Z,7.90
2023-05-18T02:58:39.275Z,7.90
2023-05-18T03:01:16.718Z,7.90
2023-05-18T03:03:54.914Z,7.90
2023-05-18T03:06:30.567Z,7.90
2023-05-18T03:09:05.386Z,7.90
2023-05-18T03:11:47.125Z,7.90
2023-05-18T03:14:22.062Z,7.90
2023-05-18T03:16:58.049Z,7.90
2023-05-18T03:19:32.497Z,7.90
2023-05-18T03:22:06.838Z,7.90
2023-05-18T03:24:41.360Z,7.90
2023-05-18T03:27:20.331Z,7.90
2023-05-18T03:29:54.817Z,7.86
2023-05-18T03:32:32.039Z,7.90
2023-05-18T03:35:06.968Z,7.90
2023-05-18T03:37:41.758Z,7.90
2023-05-18T03:40:22.201Z,7.90
2023-05-18T03:42:56.569Z,8.00
2023-05-18T03:45:31.100Z,8.00
2023-05-18T03:48:05.764Z,8.00
2023-05-18T03:50:41.027Z,8.00
2023-05-18T03:53:19.203Z,8.10
2023-05-18T03:55:53.856Z,8.10
2023-05-18T03:58:29.295Z,8.20
2023-05-18T04:01:03.993Z,8.30
2023-05-18T04:03:38.460Z,8.32
2023-05-18T04:06:13.151Z,8.40
2023-05-18T04:08:47.660Z,8.40
2023-05-18T04:11:22.911Z,8.40
2023-05-18T04:13:58.109Z,8.50
2023-05-18T04:16:34.704Z,8.60
2023-05-18T04:19:09.045Z,8.60
2023-05-18T04:21:43.765Z,8.70
2023-05-18T04:24:19.687Z,8.70
2023-05-18T04:26:54.163Z,8.80
2023-05-18T04:29:29.284Z,8.80
2023-05-18T04:32:03.813Z,8.84
2023-05-18T04:34:38.746Z,8.90
2023-05-18T04:37:13.087Z,9.00
2023-05-18T04:39:47.686Z,9.10
2023-05-18T04:42:22.545Z,9.10
2023-05-18T04:44:56.961Z,9.18
2023-05-18T04:47:31.974Z,9.20
2023-05-18T04:50:08.670Z,9.30
2023-05-18T04:52:48.892Z,9.30
2023-05-18T04:55:27.866Z,9.32
2023-05-18T04:58:06.293Z,9.40
2023-05-18T05:00:41.198Z,9.40
2023-05-18T05:03:15.737Z,9.46
2023-05-18T05:05:50.150Z,9.50
2023-05-18T05:08:24.399Z,9.60
2023-05-18T05:10:58.762Z,9.60
2023-05-18T05:13:34.995Z,9.70
2023-05-18T05:16:12.252Z,9.70
2023-05-18T05:18:47.499Z,9.80
2023-05-18T05:21:23.034Z,9.90
2023-05-18T05:23:58.650Z,10.00
2023-05-18T05:26:34.386Z,10.04
2023-05-18T05:29:08.645Z,10.12
2023-05-18T05:31:42.945Z,10.20
2023-05-18T05:34:17.315Z,10.30
2023-05-18T05:36:51.778Z,10.40
2023-05-18T05:39:26.214Z,10.52
2023-05-18T05:42:01.623Z,10.60
2023-05-18T05:44:36.180Z,10.70
2023-05-18T05:47:11.375Z,10.80
2023-05-18T05:49:45.692Z,10.90
2023-05-18T05:52:20.122Z,11.04
2023-05-18T05:54:55.536Z,11.30
2023-05-18T05:57:29.966Z,11.40
2023-05-18T06:00:04.951Z,11.60
2023-05-18T06:02:55.244Z,11.70
2023-05-18T06:05:40.267Z,11.90
2023-05-18T06:08:17.389Z,12.10
2023-05-18T06:10:52.398Z,12.20
2023-05-18T06:13:27.576Z,12.30
2023-05-18T06:16:03.860Z,12.40
2023-05-18T06:18:38.376Z,12.50
2023-05-18T06:21:13.361Z,12.58
2023-05-18T06:23:48.289Z,12.68
2023-05-18T06:26:41.774Z,12.76
2023-05-18T06:29:26.344Z,12.80
2023-05-18T06:32:13.618Z,12.80
2023-05-18T06:34:50.863Z,12.88
2023-05-18T06:37:25.293Z,12.90
2023-05-18T06:39:59.886Z,12.90
2023-05-18T06:42:34.440Z,12.90
2023-05-18T06:45:30.214Z,13.00
2023-05-18T06:48:16.626Z,13.00
2023-05-18T06:50:51.062Z,13.16
2023-05-18T06:53:26.450Z,13.32
2023-05-18T06:56:01.064Z,13.50
2023-05-18T06:58:36.078Z,13.60
2023-05-18T07:01:12.651Z,13.76
2023-05-18T07:03:47.427Z,13.90
2023-05-18T07:06:22.192Z,14.10
2023-05-18T07:08:57.859Z,14.30
2023-05-18T07:11:32.560Z,14.30
2023-05-18T07:14:07.056Z,14.40
2023-05-18T07:16:43.367Z,14.50
2023-05-18T07:19:18.388Z,14.60
2023-05-18T07:21:53.188Z,14.70
2023-05-18T07:24:27.865Z,14.90
2023-05-18T07:27:02.354Z,15.00
2023-05-18T07:29:38.074Z,15.10
2023-05-18T07:32:12.862Z,15.22
2023-05-18T07:34:47.744Z,15.20
2023-05-18T07:37:22.232Z,15.20
2023-05-18T07:39:56.711Z,15.30
2023-05-18T07:42:34.005Z,15.40
2023-05-18T07:45:10.808Z,15.60
2023-05-18T07:47:47.047Z,15.50
2023-05-18T07:50:26.835Z,15.58
2023-05-18T07:53:04.231Z,15.70
2023-05-18T07:55:42.823Z,15.90
2023-05-18T07:58:18.203Z,15.80
2023-05-18T08:00:53.021Z,15.50
2023-05-18T08:03:27.635Z,15.40
2023-05-18T08:06:03.137Z,15.40
2023-05-18T08:08:38.223Z,15.50
2023-05-18T08:11:13.354Z,15.62
2023-05-18T08:13:47.932Z,15.82
2023-05-18T08:16:22.725Z,16.20
2023-05-18T08:18:57.242Z,16.40
2023-05-18T08:21:32.940Z,16.82
2023-05-18T08:24:10.601Z,17.10
2023-05-18T08:26:46.654Z,17.26
2023-05-18T08:29:21.406Z,17.60
2023-05-18T08:31:55.989Z,17.70
2023-05-18T08:34:31.359Z,17.60
2023-05-18T08:37:06.633Z,17.66
2023-05-18T08:39:41.194Z,17.80
2023-05-18T08:42:27.709Z,18.00
2023-05-18T08:45:22.676Z,18.22
2023-05-18T08:48:04.579Z,18.30
2023-05-18T08:50:42.779Z,18.30
2023-05-18T08:53:20.414Z,18.40
2023-05-18T08:55:57.949Z,18.50
2023-05-18T08:58:49.364Z,18.50
2023-05-18T09:01:28.673Z,18.60
2023-05-18T09:04:04.819Z,18.70
2023-05-18T09:06:41.220Z,18.50
2023-05-18T09:09:17.671Z,18.40
2023-05-18T09:11:53.595Z,18.62
2023-05-18T09:14:36.809Z,18.80
2023-05-18T09:17:16.325Z,18.80
2023-05-18T09:19:52.648Z,18.80
2023-05-18T09:22:30.802Z,18.90
2023-05-18T09:25:07.191Z,18.82
2023-05-18T09:27:41.873Z,18.72
2023-05-18T09:30:17.832Z,18.70
2023-05-18T09:32:54.332Z,18.70
2023-05-18T09:35:29.840Z,19.06
2023-05-18T09:38:09.040Z,19.50
2023-05-18T09:40:50.505Z,19.50
2023-05-18T09:43:25.235Z,19.96
2023-05-18T09:46:07.127Z,20.58
2023-05-18T09:48:45.541Z,20.80
2023-05-18T09:51:22.044Z,20.94
2023-05-18T09:53:59.466Z,21.20
2023-05-18T09:56:40.454Z,21.06
2023-05-18T09:59:17.152Z,21.10
2023-05-18T10:02:09.164Z,21.00
2023-05-18T10:04:45.499Z,20.90
2023-05-18T10:07:20.986Z,21.26
2023-05-18T10:10:08.567Z,21.46
2023-05-18T10:12:45.279Z,21.30
2023-05-18T10:15:23.358Z,21.38
2023-05-18T10:18:04.697Z,21.80
2023-05-18T10:20:39.997Z,22.00
2023-05-18T10:23:15.160Z,22.30
2023-05-18T10:25:51.711Z,22.50
2023-05-18T10:28:31.849Z,22.98
2023-05-18T10:31:08.058Z,23.30
2023-05-18T10:33:43.140Z,23.10
2023-05-18T10:36:18.998Z,23.38
2023-05-18T10:38:53.999Z,23.40
2023-05-18T10:41:30.678Z,22.82
2023-05-18T10:44:06.281Z,22.70
2023-05-18T10:46:42.479Z,23.06
2023-05-18T10:49:19.700Z,23.66
2023-05-18T10:51:56.436Z,24.20
2023-05-18T10:54:33.555Z,24.20
2023-05-18T10:57:12.128Z,24.30
2023-05-18T10:59:48.716Z,24.30
2023-05-18T11:02:24.193Z,24.30
2023-05-18T11:05:00.904Z,24.00
2023-05-18T11:07:35.618Z,24.18
2023-05-18T11:10:15.472Z,24.52
2023-05-18T11:12:50.229Z,24.80
2023-05-18T11:15:44.612Z,24.50
2023-05-18T11:18:21.348Z,25.00
2023-05-18T11:20:55.671Z,25.00
2023-05-18T11:23:34.629Z,25.14
2023-05-18T11:26:18.547Z,25.30
2023-05-18T11:28:57.149Z,25.68
2023-05-18T11:31:48.777Z,26.10
2023-05-18T11:34:46.518Z,26.62
2023-05-18T11:37:51.017Z,27.00
2023-05-18T11:40:51.644Z,26.78
2023-05-18T11:43:28.443Z,27.28
2023-05-18T11:46:04.872Z,27.82
2023-05-18T11:48:47.255Z,28.42
2023-05-18T11:51:25.143Z,28.60
2023-05-18T11:53:59.786Z,28.60
2023-05-18T11:56:37.299Z,28.82
2023-05-18T11:59:18.484Z,29.40
2023-05-18T12:01:53.411Z,29.16
2023-05-18T12:04:31.620Z,28.10
2023-05-18T12:07:10.352Z,28.20
2023-05-18T12:09:47.593Z,28.20
2023-05-18T12:12:24.193Z,28.02
2023-05-18T12:15:02.050Z,28.44
2023-05-18T12:17:45.835Z,28.16
2023-05-18T12:20:22.186Z,28.40
2023-05-18T12:22:58.379Z,28.60
2023-05-18T12:25:33.545Z,29.00
2023-05-18T12:28:09.517Z,29.38
2023-05-18T12:30:45.060Z,29.70
2023-05-18T12:33:19.679Z,30.08
2023-05-18T12:35:56.101Z,30.46
2023-05-18T12:38:32.993Z,30.30
2023-05-18T12:41:08.973Z,30.84
2023-05-18T12:43:45.227Z,31.22
2023-05-18T12:46:19.782Z,31.40
2023-05-18T12:49:04.507Z,31.56
2023-05-18T12:51:40.847Z,31.62
2023-05-18T12:54:15.826Z,31.64
2023-05-18T12:57:10.737Z,32.08
2023-05-18T12:59:55.152Z,32.00
2023-05-18T13:02:39.323Z,31.82
2023-05-18T13:05:15.489Z,32.26
2023-05-18T13:07:50.473Z,32.40
2023-05-18T13:10:25.143Z,32.60
2023-05-18T13:13:03.921Z,31.96
2023-05-18T13:15:42.686Z,31.74
2023-05-18T13:18:17.730Z,31.96
2023-05-18T13:20:56.875Z,31.94
2023-05-18T13:23:33.040Z,31.44
2023-05-18T13:26:08.371Z,31.20
2023-05-18T13:28:42.835Z,30.54
2023-05-18T13:31:17.076Z,29.74
2023-05-18T13:33:52.161Z,29.20
2023-05-18T13:36:26.457Z,29.58
2023-05-18T13:39:00.918Z,30.10
2023-05-18T13:41:37.034Z,30.50
2023-05-18T13:44:14.829Z,30.60
2023-05-18T13:46:50.868Z,31.28
2023-05-18T13:49:25.164Z,31.80
2023-05-18T13:52:00.468Z,32.10
2023-05-18T13:54:34.985Z,32.40
2023-05-18T13:57:09.686Z,32.10
2023-05-18T13:59:44.101Z,31.70
2023-05-18T14:02:18.983Z,32.08
2023-05-18T14:04:54.199Z,32.26
2023-05-18T14:07:29.186Z,32.00
2023-05-18T14:10:03.995Z,32.32
2023-05-18T14:12:39.224Z,32.90
2023-05-18T14:15:16.202Z,33.30
2023-05-18T14:17:50.887Z,33.38
2023-05-18T14:20:25.448Z,33.48
2023-05-18T14:23:00.419Z,32.62
2023-05-18T14:25:35.946Z,30.86
2023-05-18T14:28:11.847Z,30.90
2023-05-18T14:30:47.768Z,31.24
2023-05-18T14:33:31.726Z,31.96
2023-05-18T14:36:07.948Z,32.40
2023-05-18T14:38:43.571Z,32.30
2023-05-18T14:41:19.367Z,32.36
2023-05-18T14:43:54.422Z,32.70
2023-05-18T14:46:29.052Z,32.50
2023-05-18T14:49:03.676Z,32.60
2023-05-18T14:51:38.603Z,32.90
2023-05-18T14:54:14.167Z,33.10
2023-05-18T14:56:48.730Z,33.60
2023-05-18T14:59:23.864Z,33.72
2023-05-18T15:02:00.184Z,33.56
2023-05-18T15:04:34.960Z,32.36
2023-05-18T15:07:09.615Z,31.90
2023-05-18T15:17:58.815Z,28.80
2023-05-18T15:20:33.966Z,28.34
2023-05-18T15:23:08.538Z,27.66
2023-05-18T15:25:44.821Z,28.48
2023-05-18T15:28:19.342Z,29.78
2023-05-18T15:30:54.674Z,30.74
2023-05-18T15:33:29.100Z,31.56
2023-05-18T15:36:08.464Z,32.38
2023-05-18T15:38:57.774Z,33.18
2023-05-18T15:41:41.377Z,33.40
2023-05-18T15:44:15.775Z,34.04
2023-05-18T15:46:50.070Z,34.10
2023-05-18T15:49:25.568Z,33.26
2023-05-18T15:51:59.979Z,31.98
2023-05-18T15:54:34.557Z,30.46
2023-05-18T15:57:23.466Z,29.26
2023-05-18T15:59:57.904Z,30.40
2023-05-18T16:02:32.930Z,31.32
2023-05-18T16:05:10.154Z,32.14
2023-05-18T16:07:46.272Z,33.04
2023-05-18T16:10:21.630Z,33.70
2023-05-18T16:13:00.395Z,32.60
2023-05-18T16:15:38.038Z,31.22
2023-05-18T16:18:12.427Z,31.22
2023-05-18T16:20:53.138Z,32.04
2023-05-18T16:23:27.548Z,32.40
2023-05-18T16:26:05.526Z,32.22
2023-05-18T16:28:40.099Z,30.64
2023-05-18T16:31:14.902Z,30.20
2023-05-18T16:33:49.253Z,29.76
2023-05-18T16:36:24.299Z,28.76
2023-05-18T16:38:59.315Z,29.50
2023-05-18T16:41:33.820Z,29.18
2023-05-18T16:44:08.601Z,29.74
2023-05-18T16:46:43.429Z,29.50
2023-05-18T16:49:17.914Z,29.78
2023-05-18T16:51:53.593Z,30.10
2023-05-18T16:54:28.626Z,30.30
2023-05-18T16:57:05.261Z,29.98
2023-05-18T16:59:42.622Z,29.90
2023-05-18T17:02:17.998Z,29.90
2023-05-18T17:04:52.608Z,29.76
2023-05-18T17:07:32.372Z,29.70
2023-05-18T17:10:12.237Z,29.58
2023-05-18T17:12:46.941Z,29.20
2023-05-18T17:15:21.495Z,29.06
2023-05-18T17:17:56.131Z,29.20
2023-05-18T17:20:30.845Z,28.68
2023-05-18T17:23:06.053Z,28.06
2023-05-18T17:25:40.486Z,26.90
2023-05-18T17:28:18.934Z,25.50
2023-05-18T17:30:53.469Z,24.44
2023-05-18T17:33:27.846Z,23.52
2023-05-18T17:36:02.599Z,22.84
2023-05-18T17:38:36.908Z,22.26
2023-05-18T17:41:11.617Z,21.80
2023-05-18T17:43:45.994Z,21.40
2023-05-18T17:46:20.455Z,21.16
2023-05-18T17:48:54.771Z,20.70
2023-05-18T17:51:29.198Z,20.40
2023-05-18T17:54:03.548Z,20.30
2023-05-18T17:56:39.198Z,20.18
2023-05-18T17:59:13.637Z,20.00
2023-05-18T18:01:48.219Z,19.64
2023-05-18T18:04:23.562Z,19.30
2023-05-18T18:06:58.746Z,19.00
2023-05-18T18:09:33.328Z,18.66
2023-05-18T18:12:08.915Z,18.40
2023-05-18T18:14:43.964Z,18.16
2023-05-18T18:17:19.128Z,17.94
2023-05-18T18:19:56.627Z,17.78
2023-05-18T18:22:32.273Z,17.50
2023-05-18T18:25:09.860Z,17.30
2023-05-18T18:27:44.480Z,17.10
2023-05-18T18:30:20.439Z,16.90
2023-05-18T18:32:55.081Z,16.70
2023-05-18T18:35:29.628Z,16.50
2023-05-18T18:38:05.868Z,16.40
2023-05-18T18:40:56.675Z,16.20
2023-05-18T18:43:38.821Z,16.00
2023-05-18T18:46:13.337Z,15.84
2023-05-18T18:48:47.966Z,15.70
2023-05-18T18:51:22.581Z,15.50
2023-05-18T18:53:57.240Z,15.40
2023-05-18T18:56:32.557Z,15.30
2023-05-18T18:59:07.339Z,15.20
2023-05-18T19:01:42.269Z,15.10
2023-05-18T19:04:20.278Z,15.00
2023-05-18T19:06:56.332Z,14.80
2023-05-18T19:09:34.900Z,14.70
2023-05-18T19:12:11.525Z,14.60
2023-05-18T19:14:46.375Z,14.50
2023-05-18T19:17:21.247Z,14.40
2023-05-18T19:19:55.746Z,14.30
2023-05-18T19:22:30.745Z,14.20
2023-05-18T19:25:05.617Z,14.10
2023-05-18T19:27:40.292Z,14.00
2023-05-18T19:30:21.456Z,13.90
2023-05-18T19:32:56.759Z,13.80
2023-05-18T19:35:31.658Z,13.70
2023-05-18T19:38:06.723Z,13.60
2023-05-18T19:40:41.431Z,13.50
2023-05-18T19:43:16.107Z,13.40
2023-05-18T19:45:51.424Z,13.20
2023-05-18T19:48:26.223Z,13.10
2023-05-18T19:51:00.960Z,13.04
2023-05-18T19:53:35.716Z,13.00
2023-05-18T19:56:16.366Z,12.90
2023-05-18T19:58:53.778Z,12.80
2023-05-18T20:01:28.436Z,12.70
2023-05-18T20:04:03.681Z,12.66
2023-05-18T20:06:38.718Z,12.60
2023-05-18T20:09:13.452Z,12.52
2023-05-18T20:11:48.157Z,12.50
2023-05-18T20:14:22.552Z,12.40
2023-05-18T20:16:58.649Z,12.30
2023-05-18T20:19:34.385Z,12.28
2023-05-18T20:22:11.455Z,12.20
2023-05-18T20:24:46.318Z,12.10
2023-05-18T20:27:21.774Z,12.10
2023-05-18T20:29:57.283Z,12.00
2023-05-18T20:32:33.316Z,12.00
2023-05-18T20:35:08.819Z,11.98
2023-05-18T20:37:44.588Z,11.90
2023-05-18T20:40:19.091Z,11.90
2023-05-18T20:42:55.049Z,11.80
2023-05-18T20:45:31.484Z,11.70
2023-05-18T20:48:07.905Z,11.70
2023-05-18T20:50:42.706Z,11.60
2023-05-18T20:53:19.189Z,11.60
2023-05-18T20:55:54.820Z,11.60
2023-05-18T20:58:29.280Z,11.50
2023-05-18T21:01:07.100Z,11.50
2023-05-18T21:03:42.797Z,11.40
2023-05-18T21:06:17.292Z,11.30
2023-05-18T21:08:52.571Z,11.30
2023-05-18T21:11:27.282Z,11.30
2023-05-18T21:14:01.889Z,11.30
2023-05-18T21:16:36.909Z,11.30
2023-05-18T21:19:12.298Z,11.30
2023-05-18T21:21:48.302Z,11.30
2023-05-18T21:24:22.537Z,11.30
2023-05-18T21:26:56.844Z,11.28
2023-05-18T21:29:31.525Z,11.20
2023-05-18T21:32:06.308Z,11.20
2023-05-18T21:34:42.813Z,11.20
2023-05-18T21:37:18.298Z,11.20
2023-05-18T21:39:52.676Z,11.30
2023-05-18T21:42:27.416Z,11.30
2023-05-18T21:45:01.752Z,11.30
2023-05-18T21:47:36.010Z,11.30
2023-05-18T21:50:12.905Z,11.30
2023-05-18T21:52:47.192Z,11.30
2023-05-18T21:55:22.184Z,11.40
2023-05-18T21:57:56.673Z,11.40
2023-05-18T22:00:31.287Z,11.40
2023-05-18T22:03:06.337Z,11.46
2023-05-18T22:05:44.391Z,11.48
2023-05-18T22:08:20.160Z,11.44
2023-05-18T22:10:54.765Z,11.40
2023-05-18T22:13:29.214Z,11.40
2023-05-18T22:16:03.818Z,11.40
2023-05-18T22:18:38.259Z,11.40
2023-05-18T22:21:12.749Z,11.40
2023-05-18T22:23:47.040Z,11.40
2023-05-18T22:26:21.433Z,11.38
2023-05-18T22:28:55.753Z,11.32
2023-05-18T22:31:30.081Z,11.30
2023-05-18T22:34:04.661Z,11.36
2023-05-18T22:36:38.908Z,11.40
2023-05-18T22:39:15.944Z,11.40
2023-05-18T22:41:50.121Z,11.40
2023-05-18T22:44:24.402Z,11.40
2023-05-18T22:46:58.947Z,11.38
2023-05-18T22:49:35.926Z,11.32
2023-05-18T22:52:11.298Z,11.38
2023-05-18T22:54:45.879Z,11.40
2023-05-18T22:57:20.045Z,11.40
2023-05-18T22:59:54.252Z,11.40
2023-05-18T23:02:28.619Z,11.30
2023-05-18T23:05:03.013Z,11.30
2023-05-18T23:07:37.898Z,11.30
2023-05-18T23:10:14.701Z,11.30
2023-05-18T23:12:49.745Z,11.30
2023-05-18T23:15:25.056Z,11.30
2023-05-18T23:17:59.400Z,11.28
2023-05-18T23:20:34.863Z,11.24
2023-05-18T23:23:10.043Z,11.20
2023-05-18T23:25:44.345Z,11.20
2023-05-18T23:28:18.720Z,11.20
2023-05-18T23:30:52.939Z,11.20
2023-05-18T23:33:28.621Z,11.20
2023-05-18T23:36:06.022Z,11.20
2023-05-18T23:38:42.295Z,11.20
2023-05-18T23:41:17.806Z,11.20
2023-05-18T23:43:53.702Z,11.20
2023-05-18T23:46:29.643Z,11.20
2023-05-18T23:49:05.603Z,11.20
2023-05-18T23:51:42.486Z,11.20
2023-05-18T23:54:18.689Z,11.20
2023-05-18T23:56:55.316Z,11.20
2023-05-18T23:59:32.151Z,11.20
