createdAt,value
2022-07-28T00:00:56.591Z,99762.00
2022-07-28T00:02:30.445Z,99773.00
2022-07-28T00:04:06.167Z,99766.00
2022-07-28T00:05:41.076Z,99767.00
2022-07-28T00:07:14.748Z,99763.00
2022-07-28T00:08:48.088Z,99760.00
2022-07-28T00:10:21.500Z,99752.00
2022-07-28T00:11:55.159Z,99757.00
2022-07-28T00:13:28.732Z,99753.00
2022-07-28T00:15:02.300Z,99750.00
2022-07-28T00:16:35.763Z,99756.00
2022-07-28T00:18:09.072Z,99753.00
2022-07-28T00:19:43.978Z,99756.00
2022-07-28T00:21:17.286Z,99754.00
2022-07-28T00:22:51.550Z,99760.00
2022-07-28T00:24:25.576Z,99760.00
2022-07-28T00:25:59.327Z,99752.00
2022-07-28T00:27:32.727Z,99752.00
2022-07-28T00:29:08.243Z,99745.00
2022-07-28T00:30:42.351Z,99752.00
2022-07-28T00:32:15.999Z,99752.00
2022-07-28T00:33:49.773Z,99738.00
2022-07-28T00:35:30.833Z,99734.00
2022-07-28T00:37:06.748Z,99738.00
2022-07-28T00:38:44.293Z,99734.00
2022-07-28T00:40:19.559Z,99740.00
2022-07-28T00:41:51.996Z,99744.00
2022-07-28T00:43:25.490Z,99737.00
2022-07-28T00:44:59.195Z,99734.00
2022-07-28T00:46:33.383Z,99732.00
2022-07-28T00:48:07.445Z,99729.00
2022-07-28T00:49:42.071Z,99727.00
2022-07-28T00:51:19.019Z,99732.00
2022-07-28T00:52:52.712Z,99725.00
2022-07-28T00:54:26.579Z,99724.00
2022-07-28T00:56:05.726Z,99717.00
2022-07-28T00:57:42.039Z,99720.00
2022-07-28T00:59:15.295Z,99714.00
2022-07-28T01:00:51.259Z,99721.00
2022-07-28T01:02:32.504Z,99718.00
2022-07-28T01:04:12.633Z,99722.00
2022-07-28T01:06:05.826Z,99723.00
2022-07-28T01:07:51.348Z,99725.00
2022-07-28T01:09:46.295Z,99721.00
2022-07-28T01:11:42.576Z,99717.00
2022-07-28T01:13:28.814Z,99724.00
2022-07-28T01:15:18.272Z,99722.00
2022-07-28T01:17:01.892Z,99719.00
2022-07-28T01:18:44.554Z,99725.00
2022-07-28T01:20:24.564Z,99715.00
2022-07-28T01:22:01.672Z,99721.00
2022-07-28T01:24:04.763Z,99711.00
2022-07-28T01:25:52.844Z,99712.00
2022-07-28T01:28:03.245Z,99711.00
2022-07-28T01:30:08.382Z,99708.00
2022-07-28T01:31:49.715Z,99701.00
2022-07-28T01:33:32.311Z,99708.00
2022-07-28T01:35:15.317Z,99710.00
2022-07-28T01:36:55.996Z,99713.00
2022-07-28T01:38:33.087Z,99709.00
2022-07-28T01:40:12.592Z,99704.00
2022-07-28T01:41:50.170Z,99703.00
2022-07-28T01:43:27.120Z,99697.00
2022-07-28T01:45:04.101Z,99698.00
2022-07-28T01:46:39.657Z,99698.00
2022-07-28T01:48:19.047Z,99701.00
2022-07-28T01:49:55.048Z,99703.00
2022-07-28T01:51:33.319Z,99689.00
2022-07-28T01:53:10.698Z,99695.00
2022-07-28T01:54:47.676Z,99704.00
2022-07-28T01:56:27.827Z,99705.00
2022-07-28T01:58:03.619Z,99696.00
2022-07-28T01:59:40.820Z,99704.00
2022-07-28T02:01:21.493Z,99694.00
2022-07-28T02:02:59.900Z,99692.00
2022-07-28T02:04:42.611Z,99691.00
2022-07-28T02:06:20.642Z,99694.00
2022-07-28T02:07:57.234Z,99702.00
2022-07-28T02:09:33.314Z,99698.00
2022-07-28T02:11:24.669Z,99698.00
2022-07-28T02:13:01.153Z,99690.00
2022-07-28T02:14:36.277Z,99695.00
2022-07-28T02:16:15.539Z,99690.00
2022-07-28T02:17:52.887Z,99687.00
2022-07-28T02:19:29.145Z,99678.00
2022-07-28T02:21:05.543Z,99690.00
2022-07-28T02:22:41.982Z,99686.00
2022-07-28T02:24:18.039Z,99691.00
2022-07-28T02:25:53.473Z,99692.00
2022-07-28T02:27:37.951Z,99689.00
2022-07-28T02:29:40.446Z,99688.00
2022-07-28T02:31:18.582Z,99675.00
2022-07-28T02:32:56.699Z,99681.00
2022-07-28T02:34:33.916Z,99678.00
2022-07-28T02:36:16.289Z,99677.00
2022-07-28T02:37:58.272Z,99666.00
2022-07-28T02:39:37.370Z,99668.00
2022-07-28T02:41:19.591Z,99663.00
2022-07-28T02:42:54.426Z,99674.00
2022-07-28T02:44:36.177Z,99659.00
2022-07-28T02:46:15.541Z,99669.00
2022-07-28T02:47:55.980Z,99671.00
2022-07-28T02:49:37.072Z,99666.00
2022-07-28T02:51:14.788Z,99662.00
2022-07-28T02:52:50.526Z,99663.00
2022-07-28T02:54:27.314Z,99663.00
2022-07-28T02:56:03.392Z,99666.00
2022-07-28T02:57:39.246Z,99672.00
2022-07-28T02:59:13.668Z,99665.00
2022-07-28T03:00:48.001Z,99668.00
2022-07-28T03:02:23.862Z,99667.00
2022-07-28T03:03:58.059Z,99661.00
2022-07-28T03:05:31.732Z,99666.00
2022-07-28T03:07:07.561Z,99669.00
2022-07-28T03:08:41.226Z,99665.00
2022-07-28T03:10:33.564Z,99666.00
2022-07-28T03:12:09.292Z,99674.00
2022-07-28T03:13:42.685Z,99675.00
2022-07-28T03:15:16.661Z,99671.00
2022-07-28T03:16:55.099Z,99670.00
2022-07-28T03:18:29.137Z,99673.00
2022-07-28T03:20:02.592Z,99666.00
2022-07-28T03:21:36.026Z,99659.00
2022-07-28T03:23:10.992Z,99667.00
2022-07-28T03:24:50.941Z,99661.00
2022-07-28T03:26:36.885Z,99670.00
2022-07-28T03:28:17.689Z,99660.00
2022-07-28T03:30:03.415Z,99660.00
2022-07-28T03:31:40.080Z,99659.00
2022-07-28T03:33:13.919Z,99657.00
2022-07-28T03:34:48.409Z,99653.00
2022-07-28T03:36:35.747Z,99655.00
2022-07-28T03:38:21.664Z,99654.00
2022-07-28T03:39:58.923Z,99668.00
2022-07-28T03:41:34.961Z,99667.00
2022-07-28T03:43:10.884Z,99663.00
2022-07-28T03:44:44.783Z,99659.00
2022-07-28T03:46:18.954Z,99662.00
2022-07-28T03:47:54.620Z,99671.00
2022-07-28T03:49:27.972Z,99663.00
2022-07-28T03:51:01.670Z,99664.00
2022-07-28T03:52:35.012Z,99666.00
2022-07-28T03:54:10.969Z,99660.00
2022-07-28T03:55:46.447Z,99668.00
2022-07-28T03:57:19.913Z,99673.00
2022-07-28T03:58:53.326Z,99667.00
2022-07-28T04:00:26.813Z,99664.00
2022-07-28T04:02:00.410Z,99666.00
2022-07-28T04:03:42.709Z,99674.00
2022-07-28T04:05:19.845Z,99671.00
2022-07-28T04:06:53.695Z,99670.00
2022-07-28T04:08:26.169Z,99666.00
2022-07-28T04:10:01.159Z,99668.00
2022-07-28T04:11:34.591Z,99666.00
2022-07-28T04:13:08.786Z,99675.00
2022-07-28T04:14:42.125Z,99675.00
2022-07-28T04:16:15.546Z,99671.00
2022-07-28T04:17:49.304Z,99670.00
2022-07-28T04:19:22.651Z,99670.00
2022-07-28T04:20:56.781Z,99666.00
2022-07-28T04:22:30.539Z,99669.00
2022-07-28T04:24:04.334Z,99666.00
2022-07-28T04:25:40.176Z,99672.00
2022-07-28T04:27:13.712Z,99667.00
2022-07-28T04:28:47.720Z,99667.00
2022-07-28T04:30:24.708Z,99663.00
2022-07-28T04:31:58.382Z,99664.00
2022-07-28T04:33:32.187Z,99665.00
2022-07-28T04:35:07.601Z,99655.00
2022-07-28T04:36:43.482Z,99664.00
2022-07-28T04:38:17.977Z,99655.00
2022-07-28T04:39:52.045Z,99660.00
2022-07-28T04:41:27.557Z,99660.00
2022-07-28T04:43:01.242Z,99659.00
2022-07-28T04:44:35.676Z,99664.00
2022-07-28T04:46:13.187Z,99655.00
2022-07-28T04:47:48.521Z,99654.00
2022-07-28T04:49:22.008Z,99660.00
2022-07-28T04:50:55.596Z,99656.00
2022-07-28T04:52:29.046Z,99660.00
2022-07-28T04:54:02.471Z,99660.00
2022-07-28T04:55:38.634Z,99661.00
2022-07-28T04:57:13.630Z,99669.00
2022-07-28T04:58:48.080Z,99663.00
2022-07-28T05:00:22.997Z,99664.00
2022-07-28T05:01:57.614Z,99661.00
2022-07-28T05:03:35.987Z,99663.00
2022-07-28T05:05:11.356Z,99672.00
2022-07-28T05:06:44.864Z,99666.00
2022-07-28T05:08:18.228Z,99664.00
2022-07-28T05:09:51.989Z,99664.00
2022-07-28T05:11:25.521Z,99659.00
2022-07-28T05:13:05.132Z,99676.00
2022-07-28T05:14:38.594Z,99671.00
2022-07-28T05:16:12.042Z,99670.00
2022-07-28T05:17:45.860Z,99658.00
2022-07-28T05:19:20.022Z,99662.00
2022-07-28T05:20:53.734Z,99661.00
2022-07-28T05:22:27.397Z,99660.00
2022-07-28T05:24:00.984Z,99656.00
2022-07-28T05:25:34.556Z,99666.00
2022-07-28T05:27:07.971Z,99654.00
2022-07-28T05:28:42.721Z,99663.00
2022-07-28T05:30:16.137Z,99651.00
2022-07-28T05:31:49.837Z,99655.00
2022-07-28T05:33:23.764Z,99656.00
2022-07-28T05:35:02.608Z,99651.00
2022-07-28T05:36:37.481Z,99647.00
2022-07-28T05:38:11.338Z,99655.00
2022-07-28T05:39:45.021Z,99653.00
2022-07-28T05:41:18.405Z,99657.00
2022-07-28T05:42:51.905Z,99647.00
2022-07-28T05:44:26.940Z,99652.00
2022-07-28T05:46:01.162Z,99650.00
2022-07-28T05:47:45.599Z,99653.00
2022-07-28T05:49:19.080Z,99652.00
2022-07-28T05:50:54.290Z,99644.00
2022-07-28T05:52:28.717Z,99649.00
2022-07-28T05:54:02.113Z,99650.00
2022-07-28T05:55:35.427Z,99646.00
2022-07-28T05:57:28.866Z,99647.00
2022-07-28T05:59:02.147Z,99637.00
2022-07-28T06:00:38.018Z,99641.00
2022-07-28T06:02:12.214Z,99638.00
2022-07-28T06:03:58.100Z,99644.00
2022-07-28T06:05:37.333Z,99644.00
2022-07-28T06:07:43.216Z,99652.00
2022-07-28T06:09:17.629Z,99643.00
2022-07-28T06:10:58.934Z,99640.00
2022-07-28T06:12:32.612Z,99641.00
2022-07-28T06:14:06.017Z,99645.00
2022-07-28T06:15:41.064Z,99649.00
2022-07-28T06:17:15.732Z,99647.00
2022-07-28T06:18:49.337Z,99652.00
2022-07-28T06:20:24.465Z,99646.00
2022-07-28T06:21:58.515Z,99651.00
2022-07-28T06:23:31.932Z,99649.00
2022-07-28T06:25:06.102Z,99645.00
2022-07-28T06:26:44.350Z,99659.00
2022-07-28T06:28:19.875Z,99647.00
2022-07-28T06:29:53.314Z,99643.00
2022-07-28T06:31:28.179Z,99647.00
2022-07-28T06:33:00.618Z,99647.00
2022-07-28T06:34:33.957Z,99637.00
2022-07-28T06:36:07.698Z,99638.00
2022-07-28T06:37:41.349Z,99623.00
2022-07-28T06:39:14.756Z,99626.00
2022-07-28T06:40:49.200Z,99631.00
2022-07-28T06:42:22.652Z,99632.00
2022-07-28T06:43:56.032Z,99635.00
2022-07-28T06:45:29.731Z,99636.00
2022-07-28T06:47:05.017Z,99629.00
2022-07-28T06:48:39.776Z,99627.00
2022-07-28T06:50:27.027Z,99632.00
2022-07-28T06:52:00.866Z,99625.00
2022-07-28T06:53:34.857Z,99621.00
2022-07-28T06:55:09.243Z,99628.00
2022-07-28T06:56:44.132Z,99632.00
2022-07-28T06:58:22.915Z,99628.00
2022-07-28T06:59:56.957Z,99629.00
2022-07-28T07:01:30.919Z,99630.00
2022-07-28T07:03:09.571Z,99632.00
2022-07-28T07:04:43.240Z,99624.00
2022-07-28T07:06:16.750Z,99625.00
2022-07-28T07:07:50.274Z,99624.00
2022-07-28T07:09:24.095Z,99620.00
2022-07-28T07:10:57.833Z,99624.00
2022-07-28T07:12:37.016Z,99625.00
2022-07-28T07:14:10.433Z,99629.00
2022-07-28T07:15:43.916Z,99626.00
2022-07-28T07:17:17.549Z,99626.00
2022-07-28T07:18:52.936Z,99629.00
2022-07-28T07:20:26.432Z,99623.00
2022-07-28T07:22:00.121Z,99623.00
2022-07-28T07:23:35.336Z,99629.00
2022-07-28T07:25:10.300Z,99626.00
2022-07-28T07:26:44.076Z,99627.00
2022-07-28T07:28:17.457Z,99632.00
2022-07-28T07:29:51.238Z,99628.00
2022-07-28T07:31:24.703Z,99622.00
2022-07-28T07:32:58.247Z,99626.00
2022-07-28T07:34:33.294Z,99620.00
2022-07-28T07:36:10.103Z,99617.00
2022-07-28T07:37:43.632Z,99621.00
2022-07-28T07:39:17.964Z,99621.00
2022-07-28T07:40:52.024Z,99610.00
2022-07-28T07:42:25.433Z,99621.00
2022-07-28T07:43:58.816Z,99609.00
2022-07-28T07:45:34.205Z,99608.00
2022-07-28T07:47:10.129Z,99613.00
2022-07-28T07:48:44.724Z,99614.00
2022-07-28T07:50:19.566Z,99608.00
2022-07-28T07:51:52.924Z,99601.00
2022-07-28T07:53:26.430Z,99602.00
2022-07-28T07:54:59.903Z,99608.00
2022-07-28T07:56:33.664Z,99604.00
2022-07-28T07:58:07.557Z,99604.00
2022-07-28T07:59:41.693Z,99606.00
2022-07-28T08:01:15.422Z,99604.00
2022-07-28T08:02:49.597Z,99607.00
2022-07-28T08:04:25.310Z,99602.00
2022-07-28T08:06:00.382Z,99609.00
2022-07-28T08:07:33.755Z,99593.00
2022-07-28T08:09:07.586Z,99595.00
2022-07-28T08:10:41.773Z,99604.00
2022-07-28T08:12:15.380Z,99594.00
2022-07-28T08:13:49.048Z,99600.00
2022-07-28T08:15:22.681Z,99601.00
2022-07-28T08:16:58.401Z,99603.00
2022-07-28T08:18:31.929Z,99590.00
2022-07-28T08:20:06.313Z,99589.00
2022-07-28T08:21:42.195Z,99597.00
2022-07-28T08:23:15.672Z,99598.00
2022-07-28T08:24:49.079Z,99589.00
2022-07-28T08:26:22.766Z,99586.00
2022-07-28T08:27:56.291Z,99589.00
2022-07-28T08:29:29.843Z,99586.00
2022-07-28T08:31:03.393Z,99593.00
2022-07-28T08:32:37.002Z,99585.00
2022-07-28T08:34:31.226Z,99580.00
2022-07-28T08:36:04.183Z,99588.00
2022-07-28T08:37:40.961Z,99576.00
2022-07-28T08:39:14.636Z,99587.00
2022-07-28T08:40:52.491Z,99587.00
2022-07-28T08:42:35.457Z,99582.00
2022-07-28T08:44:13.225Z,99582.00
2022-07-28T08:45:52.480Z,99578.00
2022-07-28T08:47:40.511Z,99582.00
2022-07-28T08:49:20.562Z,99583.00
2022-07-28T08:50:56.109Z,99579.00
2022-07-28T08:52:32.509Z,99581.00
2022-07-28T08:54:08.545Z,99578.00
2022-07-28T08:55:42.676Z,99589.00
2022-07-28T08:57:21.820Z,99579.00
2022-07-28T08:58:56.703Z,99575.00
2022-07-28T09:00:30.859Z,99586.00
2022-07-28T09:02:04.975Z,99588.00
2022-07-28T09:03:40.283Z,99587.00
2022-07-28T09:05:14.351Z,99591.00
2022-07-28T09:06:49.214Z,99589.00
2022-07-28T09:08:23.219Z,99589.00
2022-07-28T09:10:02.882Z,99580.00
2022-07-28T09:11:37.338Z,99583.00
2022-07-28T09:13:13.429Z,99579.00
2022-07-28T09:14:47.916Z,99581.00
2022-07-28T09:16:21.746Z,99588.00
2022-07-28T09:17:55.511Z,99592.00
2022-07-28T09:19:34.489Z,99584.00
2022-07-28T09:21:09.482Z,99588.00
2022-07-28T09:22:58.445Z,99577.00
2022-07-28T09:24:38.338Z,99579.00
2022-07-28T09:26:13.958Z,99585.00
2022-07-28T09:27:47.674Z,99576.00
2022-07-28T09:29:25.669Z,99585.00
2022-07-28T09:31:09.487Z,99577.00
2022-07-28T09:32:42.988Z,99585.00
2022-07-28T09:34:18.484Z,99574.00
2022-07-28T09:35:54.235Z,99570.00
2022-07-28T09:37:29.465Z,99568.00
2022-07-28T09:39:03.135Z,99575.00
2022-07-28T09:40:36.859Z,99560.00
2022-07-28T09:42:12.218Z,99556.00
2022-07-28T09:43:53.920Z,99555.00
2022-07-28T09:45:29.736Z,99554.00
2022-07-28T09:47:24.387Z,99572.00
2022-07-28T09:49:00.811Z,99572.00
2022-07-28T09:50:34.612Z,99571.00
2022-07-28T09:52:08.017Z,99568.00
2022-07-28T09:53:42.664Z,99560.00
2022-07-28T09:55:16.231Z,99550.00
2022-07-28T09:56:49.612Z,99545.00
2022-07-28T09:58:26.674Z,99551.00
2022-07-28T10:00:02.287Z,99549.00
2022-07-28T10:02:02.648Z,99547.00
2022-07-28T10:03:38.085Z,99543.00
2022-07-28T10:05:11.960Z,99545.00
2022-07-28T10:06:45.519Z,99542.00
2022-07-28T10:08:19.329Z,99540.00
2022-07-28T10:10:00.985Z,99539.00
2022-07-28T10:11:40.974Z,99541.00
2022-07-28T10:13:15.091Z,99553.00
2022-07-28T10:14:50.350Z,99555.00
2022-07-28T10:16:26.354Z,99542.00
2022-07-28T10:18:01.276Z,99546.00
2022-07-28T10:19:34.739Z,99538.00
2022-07-28T10:21:13.391Z,99541.00
2022-07-28T10:22:47.267Z,99536.00
2022-07-28T10:24:23.652Z,99542.00
2022-07-28T10:26:00.497Z,99549.00
2022-07-28T10:27:34.465Z,99538.00
2022-07-28T10:29:09.356Z,99534.00
2022-07-28T10:30:43.968Z,99533.00
2022-07-28T10:32:17.744Z,99532.00
2022-07-28T10:33:56.585Z,99531.00
2022-07-28T10:35:31.196Z,99541.00
2022-07-28T10:37:10.436Z,99536.00
2022-07-28T10:38:44.376Z,99535.00
2022-07-28T10:40:23.281Z,99527.00
2022-07-28T10:41:58.872Z,99525.00
2022-07-28T10:43:33.959Z,99534.00
2022-07-28T10:45:10.906Z,99526.00
2022-07-28T10:46:45.790Z,99531.00
2022-07-28T10:48:23.868Z,99528.00
2022-07-28T10:49:59.270Z,99521.00
2022-07-28T10:51:33.746Z,99520.00
2022-07-28T10:53:15.593Z,99522.00
2022-07-28T10:55:00.531Z,99523.00
2022-07-28T10:56:48.222Z,99516.00
2022-07-28T10:58:35.763Z,99519.00
2022-07-28T11:00:25.809Z,99521.00
2022-07-28T11:02:00.388Z,99522.00
2022-07-28T11:03:40.938Z,99523.00
2022-07-28T11:05:39.101Z,99528.00
2022-07-28T11:07:16.791Z,99519.00
2022-07-28T11:08:52.439Z,99520.00
2022-07-28T11:10:26.369Z,99524.00
2022-07-28T11:12:00.242Z,99526.00
2022-07-28T11:13:36.916Z,99510.00
2022-07-28T11:15:34.816Z,99521.00
2022-07-28T11:17:23.920Z,99530.00
2022-07-28T11:19:36.440Z,99518.00
2022-07-28T11:21:10.887Z,99518.00
2022-07-28T11:22:44.572Z,99517.00
2022-07-28T11:24:18.929Z,99511.00
2022-07-28T11:26:34.422Z,99513.00
2022-07-28T11:28:07.866Z,99504.00
2022-07-28T11:29:47.824Z,99505.00
2022-07-28T11:32:02.116Z,99519.00
2022-07-28T11:33:56.812Z,99513.00
2022-07-28T11:35:31.848Z,99511.00
2022-07-28T11:37:07.513Z,99509.00
2022-07-28T11:38:41.127Z,99507.00
2022-07-28T11:40:32.014Z,99501.00
2022-07-28T11:42:28.817Z,99505.00
2022-07-28T11:44:26.975Z,99501.00
2022-07-28T11:46:37.612Z,99494.00
2022-07-28T11:48:17.746Z,99492.00
2022-07-28T11:50:14.007Z,99487.00
2022-07-28T11:52:17.873Z,99488.00
2022-07-28T11:53:54.560Z,99494.00
2022-07-28T11:55:56.116Z,99482.00
2022-07-28T11:57:28.168Z,99479.00
2022-07-28T11:59:03.133Z,99485.00
2022-07-28T12:00:36.662Z,99486.00
2022-07-28T12:02:10.143Z,99484.00
2022-07-28T12:03:50.396Z,99475.00
2022-07-28T12:05:34.282Z,99470.00
2022-07-28T12:07:15.512Z,99478.00
2022-07-28T12:08:54.665Z,99472.00
2022-07-28T12:10:53.140Z,99479.00
2022-07-28T12:12:31.039Z,99484.00
2022-07-28T12:14:07.235Z,99479.00
2022-07-28T12:15:40.937Z,99481.00
2022-07-28T12:17:15.217Z,99473.00
2022-07-28T12:18:56.093Z,99480.00
2022-07-28T12:20:34.374Z,99476.00
2022-07-28T12:22:15.533Z,99471.00
2022-07-28T12:23:49.623Z,99474.00
2022-07-28T12:25:23.113Z,99467.00
2022-07-28T12:26:57.587Z,99468.00
2022-07-28T12:28:32.762Z,99468.00
2022-07-28T12:30:08.436Z,99469.00
2022-07-28T12:31:55.290Z,99474.00
2022-07-28T12:33:29.871Z,99466.00
2022-07-28T12:35:05.456Z,99470.00
2022-07-28T12:36:40.116Z,99463.00
2022-07-28T12:38:13.852Z,99461.00
2022-07-28T12:39:52.686Z,99457.00
2022-07-28T12:41:33.748Z,99453.00
2022-07-28T12:43:07.864Z,99452.00
2022-07-28T12:44:44.319Z,99456.00
2022-07-28T12:46:22.941Z,99453.00
2022-07-28T12:48:08.080Z,99456.00
2022-07-28T12:49:43.785Z,99462.00
2022-07-28T12:51:36.045Z,99452.00
2022-07-28T12:53:11.748Z,99453.00
2022-07-28T12:54:54.805Z,99460.00
2022-07-28T12:56:30.069Z,99451.00
2022-07-28T12:58:05.064Z,99447.00
2022-07-28T12:59:40.532Z,99440.00
2022-07-28T13:01:14.535Z,99449.00
2022-07-28T13:02:49.229Z,99445.00
2022-07-28T13:04:45.224Z,99446.00
2022-07-28T13:06:18.958Z,99452.00
2022-07-28T13:08:02.508Z,99443.00
2022-07-28T13:09:36.352Z,99440.00
2022-07-28T13:11:42.156Z,99441.00
2022-07-28T13:13:09.008Z,99440.00
2022-07-28T13:14:44.273Z,99442.00
2022-07-28T13:16:20.217Z,99451.00
2022-07-28T13:17:55.029Z,99449.00
2022-07-28T13:19:28.481Z,99446.00
2022-07-28T13:21:02.176Z,99452.00
2022-07-28T13:22:36.036Z,99440.00
2022-07-28T13:24:12.710Z,99436.00
2022-07-28T13:25:46.875Z,99432.00
2022-07-28T13:27:20.805Z,99432.00
2022-07-28T13:29:01.649Z,99435.00
2022-07-28T13:30:35.081Z,99432.00
2022-07-28T13:32:09.051Z,99437.00
2022-07-28T13:33:42.597Z,99430.00
2022-07-28T13:35:19.185Z,99433.00
2022-07-28T13:36:56.854Z,99427.00
2022-07-28T13:38:30.425Z,99429.00
2022-07-28T13:40:07.232Z,99432.00
2022-07-28T13:41:56.186Z,99430.00
2022-07-28T13:43:36.376Z,99423.00
2022-07-28T13:45:10.908Z,99427.00
2022-07-28T13:46:51.668Z,99423.00
2022-07-28T13:48:25.361Z,99418.00
2022-07-28T13:50:01.325Z,99411.00
2022-07-28T13:51:34.857Z,99420.00
2022-07-28T13:53:11.502Z,99420.00
2022-07-28T13:54:45.078Z,99421.00
2022-07-28T13:56:39.351Z,99414.00
2022-07-28T13:58:12.828Z,99414.00
2022-07-28T13:59:48.922Z,99417.00
2022-07-28T14:01:22.970Z,99419.00
2022-07-28T14:02:56.904Z,99415.00
2022-07-28T14:04:31.321Z,99414.00
2022-07-28T14:06:05.653Z,99411.00
2022-07-28T14:07:39.285Z,99414.00
2022-07-28T14:09:18.120Z,99411.00
2022-07-28T14:10:56.064Z,99414.00
2022-07-28T14:12:30.838Z,99410.00
2022-07-28T14:14:04.908Z,99414.00
2022-07-28T14:15:38.541Z,99413.00
2022-07-28T14:17:39.983Z,99413.00
2022-07-28T14:19:05.653Z,99408.00
2022-07-28T14:20:40.259Z,99402.00
2022-07-28T14:22:14.276Z,99405.00
2022-07-28T14:23:47.690Z,99406.00
2022-07-28T14:25:22.043Z,99409.00
2022-07-28T14:26:55.798Z,99396.00
2022-07-28T14:28:30.950Z,99400.00
2022-07-28T14:30:05.702Z,99403.00
2022-07-28T14:31:39.084Z,99405.00
2022-07-28T14:33:12.944Z,99402.00
2022-07-28T14:34:46.469Z,99396.00
2022-07-28T14:36:20.142Z,99400.00
2022-07-28T14:39:46.948Z,99405.00
2022-07-28T14:41:20.578Z,99401.00
2022-07-28T14:42:54.120Z,99408.00
2022-07-28T14:44:28.802Z,99402.00
2022-07-28T14:46:15.135Z,99403.00
2022-07-28T14:47:51.217Z,99393.00
2022-07-28T14:49:24.683Z,99393.00
2022-07-28T14:50:58.660Z,99393.00
2022-07-28T14:52:32.157Z,99392.00
2022-07-28T14:54:05.948Z,99402.00
2022-07-28T14:55:39.416Z,99396.00
2022-07-28T14:57:13.583Z,99397.00
2022-07-28T14:58:46.896Z,99395.00
2022-07-28T15:00:23.944Z,99399.00
2022-07-28T15:01:58.002Z,99392.00
2022-07-28T15:03:36.229Z,99398.00
2022-07-28T15:05:11.469Z,99397.00
2022-07-28T15:06:45.048Z,99385.00
2022-07-28T15:08:18.543Z,99392.00
2022-07-28T15:09:51.898Z,99391.00
2022-07-28T15:11:25.629Z,99391.00
2022-07-28T15:12:58.940Z,99392.00
2022-07-28T15:14:32.485Z,99396.00
2022-07-28T15:16:07.798Z,99393.00
2022-07-28T15:17:41.380Z,99389.00
2022-07-28T15:19:14.949Z,99398.00
2022-07-28T15:20:49.753Z,99393.00
2022-07-28T15:22:26.298Z,99394.00
2022-07-28T15:24:00.669Z,99394.00
2022-07-28T15:25:34.263Z,99394.00
2022-07-28T15:27:09.159Z,99399.00
2022-07-28T15:28:42.753Z,99395.00
2022-07-28T15:30:16.356Z,99393.00
2022-07-28T15:31:51.309Z,99397.00
2022-07-28T15:33:25.451Z,99389.00
2022-07-28T15:34:59.025Z,99390.00
2022-07-28T15:36:35.268Z,99398.00
2022-07-28T15:38:09.076Z,99393.00
2022-07-28T15:39:45.139Z,99394.00
2022-07-28T15:41:20.167Z,99394.00
2022-07-28T15:42:53.608Z,99387.00
2022-07-28T15:44:27.041Z,99383.00
2022-07-28T15:46:05.232Z,99390.00
2022-07-28T15:47:40.132Z,99388.00
2022-07-28T15:49:15.012Z,99390.00
2022-07-28T15:50:48.930Z,99393.00
2022-07-28T15:52:22.376Z,99395.00
2022-07-28T15:53:56.466Z,99390.00
2022-07-28T15:55:29.938Z,99389.00
2022-07-28T15:57:03.371Z,99391.00
2022-07-28T15:58:37.169Z,99385.00
2022-07-28T16:00:11.664Z,99387.00
2022-07-28T16:01:45.835Z,99380.00
2022-07-28T16:03:21.672Z,99381.00
2022-07-28T16:04:55.213Z,99386.00
2022-07-28T16:06:51.248Z,99378.00
2022-07-28T16:08:25.229Z,99380.00
2022-07-28T16:09:59.881Z,99374.00
2022-07-28T16:11:33.268Z,99379.00
2022-07-28T16:13:07.019Z,99376.00
2022-07-28T16:14:41.922Z,99375.00
2022-07-28T16:16:16.819Z,99382.00
2022-07-28T16:17:50.204Z,99377.00
2022-07-28T16:19:47.721Z,99374.00
2022-07-28T16:21:20.302Z,99373.00
2022-07-28T16:22:58.297Z,99377.00
2022-07-28T16:24:31.910Z,99371.00
2022-07-28T16:26:07.679Z,99371.00
2022-07-28T16:27:41.344Z,99374.00
2022-07-28T16:29:15.292Z,99374.00
2022-07-28T16:30:48.877Z,99371.00
2022-07-28T16:32:22.499Z,99370.00
2022-07-28T16:33:56.797Z,99368.00
2022-07-28T16:35:33.729Z,99372.00
2022-07-28T16:37:07.901Z,99372.00
2022-07-28T16:38:41.716Z,99375.00
2022-07-28T16:40:15.504Z,99378.00
2022-07-28T16:41:50.491Z,99367.00
2022-07-28T16:43:24.003Z,99369.00
2022-07-28T16:44:57.560Z,99369.00
2022-07-28T16:46:31.150Z,99369.00
2022-07-28T16:48:05.086Z,99373.00
2022-07-28T16:49:42.197Z,99370.00
2022-07-28T16:51:21.132Z,99365.00
2022-07-28T16:52:55.613Z,99368.00
2022-07-28T16:54:29.215Z,99371.00
2022-07-28T16:56:02.687Z,99366.00
2022-07-28T16:57:36.323Z,99364.00
2022-07-28T16:59:09.739Z,99366.00
2022-07-28T17:00:43.169Z,99369.00
2022-07-28T17:02:16.700Z,99372.00
2022-07-28T17:03:50.044Z,99366.00
2022-07-28T17:05:23.730Z,99363.00
2022-07-28T17:07:00.606Z,99365.00
2022-07-28T17:08:34.760Z,99373.00
2022-07-28T17:10:10.902Z,99369.00
2022-07-28T17:11:44.753Z,99374.00
2022-07-28T17:13:19.472Z,99378.00
2022-07-28T17:14:52.953Z,99376.00
2022-07-28T17:16:26.492Z,99372.00
2022-07-28T17:17:59.953Z,99375.00
2022-07-28T17:19:33.878Z,99378.00
2022-07-28T17:21:07.609Z,99379.00
2022-07-28T17:22:42.772Z,99388.00
2022-07-28T17:24:16.681Z,99377.00
2022-07-28T17:26:35.237Z,99379.00
2022-07-28T17:27:48.145Z,99376.00
2022-07-28T17:29:22.577Z,99382.00
2022-07-28T17:30:56.069Z,99377.00
2022-07-28T17:32:29.598Z,99370.00
2022-07-28T17:34:03.064Z,99368.00
2022-07-28T17:35:38.715Z,99371.00
2022-07-28T17:37:12.161Z,99365.00
2022-07-28T17:38:47.331Z,99370.00
2022-07-28T17:40:21.742Z,99369.00
2022-07-28T17:42:01.165Z,99374.00
2022-07-28T17:43:36.048Z,99371.00
2022-07-28T17:45:11.150Z,99373.00
2022-07-28T17:46:45.399Z,99369.00
2022-07-28T17:48:19.664Z,99376.00
2022-07-28T17:49:53.865Z,99377.00
2022-07-28T17:51:28.327Z,99374.00
2022-07-28T17:53:04.496Z,99378.00
2022-07-28T17:54:58.292Z,99374.00
2022-07-28T17:56:32.635Z,99380.00
2022-07-28T17:58:14.274Z,99381.00
2022-07-28T17:59:51.331Z,99383.00
2022-07-28T18:01:25.421Z,99384.00
2022-07-28T18:02:58.895Z,99379.00
2022-07-28T18:04:32.312Z,99383.00
2022-07-28T18:06:06.367Z,99375.00
2022-07-28T18:07:50.162Z,99388.00
2022-07-28T18:09:24.688Z,99372.00
2022-07-28T18:11:00.225Z,99379.00
2022-07-28T18:12:33.901Z,99382.00
2022-07-28T18:14:07.252Z,99376.00
2022-07-28T18:15:42.456Z,99384.00
2022-07-28T18:17:15.914Z,99380.00
2022-07-28T18:18:49.593Z,99384.00
2022-07-28T18:20:23.927Z,99378.00
2022-07-28T18:21:57.713Z,99384.00
2022-07-28T18:23:31.078Z,99378.00
2022-07-28T18:25:05.264Z,99384.00
2022-07-28T18:26:40.235Z,99382.00
2022-07-28T18:28:14.367Z,99386.00
2022-07-28T18:29:47.849Z,99385.00
2022-07-28T18:31:22.762Z,99383.00
2022-07-28T18:32:56.853Z,99382.00
2022-07-28T18:34:30.165Z,99381.00
2022-07-28T18:36:03.714Z,99385.00
2022-07-28T18:37:39.162Z,99383.00
2022-07-28T18:39:15.605Z,99382.00
2022-07-28T18:40:52.848Z,99376.00
2022-07-28T18:42:27.900Z,99380.00
2022-07-28T18:44:01.489Z,99379.00
2022-07-28T18:45:35.940Z,99382.00
2022-07-28T18:47:09.433Z,99384.00
2022-07-28T18:48:43.017Z,99389.00
2022-07-28T18:50:28.073Z,99378.00
2022-07-28T18:52:05.925Z,99386.00
2022-07-28T18:53:40.106Z,99384.00
2022-07-28T18:55:14.240Z,99385.00
2022-07-28T18:56:48.699Z,99390.00
2022-07-28T18:58:23.561Z,99378.00
2022-07-28T18:59:57.621Z,99379.00