createdAt,value
2023-03-16T00:00:13.813Z,100.00
2023-03-16T00:02:42.123Z,100.00
2023-03-16T00:05:10.910Z,100.00
2023-03-16T00:07:38.620Z,100.00
2023-03-16T00:10:08.860Z,100.00
2023-03-16T00:12:36.678Z,100.00
2023-03-16T00:22:38.656Z,100.00
2023-03-16T00:25:08.804Z,100.00
2023-03-16T00:27:36.636Z,100.00
2023-03-16T00:30:05.872Z,100.00
2023-03-16T00:32:35.493Z,100.00
2023-03-16T00:35:04.777Z,100.00
2023-03-16T00:37:33.846Z,100.00
2023-03-16T00:40:02.076Z,100.00
2023-03-16T00:42:34.171Z,100.00
2023-03-16T00:45:02.288Z,100.00
2023-03-16T00:47:32.736Z,100.00
2023-03-16T00:50:02.128Z,100.00
2023-03-16T00:52:30.686Z,100.00
2023-03-16T00:54:58.559Z,100.00
2023-03-16T00:57:27.807Z,100.00
2023-03-16T00:59:57.115Z,100.00
2023-03-16T01:02:26.089Z,100.00
2023-03-16T01:04:54.620Z,100.00
2023-03-16T01:07:22.892Z,100.00
2023-03-16T01:09:50.735Z,100.00
2023-03-16T01:12:20.233Z,100.00
2023-03-16T01:14:48.874Z,100.00
2023-03-16T01:17:18.896Z,100.00
2023-03-16T01:19:47.321Z,100.00
2023-03-16T01:22:16.356Z,100.00
2023-03-16T01:24:45.192Z,100.00
2023-03-16T01:27:13.814Z,100.00
2023-03-16T01:29:43.600Z,100.00
2023-03-16T01:32:12.106Z,100.00
2023-03-16T01:34:41.510Z,100.00
2023-03-16T01:37:09.276Z,100.00
2023-03-16T01:39:37.024Z,100.00
2023-03-16T01:42:07.201Z,100.00
2023-03-16T01:44:51.200Z,100.00
2023-03-16T01:47:19.160Z,100.00
2023-03-16T01:49:48.398Z,100.00
2023-03-16T01:52:21.688Z,100.00
2023-03-16T01:54:52.528Z,100.00
2023-03-16T01:57:22.441Z,100.00
2023-03-16T01:59:56.446Z,100.00
2023-03-16T02:02:26.721Z,100.00
2023-03-16T02:05:02.977Z,100.00
2023-03-16T02:07:35.557Z,100.00
2023-03-16T02:10:05.359Z,100.00
2023-03-16T02:12:33.491Z,100.00
2023-03-16T02:15:01.383Z,100.00
2023-03-16T02:17:32.008Z,100.00
2023-03-16T02:20:12.698Z,100.00
2023-03-16T02:22:45.058Z,100.00
2023-03-16T02:25:15.295Z,100.00
2023-03-16T02:27:53.357Z,100.00
2023-03-16T02:30:23.041Z,100.00
2023-03-16T02:32:53.119Z,100.00
2023-03-16T02:35:21.899Z,100.00
2023-03-16T02:37:49.808Z,100.00
2023-03-16T02:40:26.296Z,100.00
2023-03-16T02:43:02.749Z,100.00
2023-03-16T02:45:36.336Z,100.00
2023-03-16T02:48:09.390Z,100.00
2023-03-16T02:50:37.552Z,100.00
2023-03-16T02:53:05.929Z,100.00
2023-03-16T02:55:33.648Z,100.00
2023-03-16T02:58:01.536Z,100.00
2023-03-16T03:00:30.085Z,100.00
2023-03-16T03:02:59.692Z,100.00
2023-03-16T03:05:27.566Z,100.00
2023-03-16T03:07:55.294Z,100.00
2023-03-16T03:10:23.058Z,100.00
2023-03-16T03:12:50.820Z,100.00
2023-03-16T03:15:19.421Z,100.00
2023-03-16T03:17:47.196Z,100.00
2023-03-16T03:20:17.471Z,100.00
2023-03-16T03:22:47.389Z,100.00
2023-03-16T03:25:16.890Z,100.00
2023-03-16T03:27:46.055Z,100.00
2023-03-16T03:30:16.634Z,100.00
2023-03-16T03:32:44.868Z,100.00
2023-03-16T03:35:15.056Z,100.00
2023-03-16T03:37:45.085Z,100.00
2023-03-16T03:40:15.457Z,100.00
2023-03-16T03:42:43.827Z,100.00
2023-03-16T03:45:13.680Z,100.00
2023-03-16T03:47:42.428Z,100.00
2023-03-16T03:50:12.385Z,100.00
2023-03-16T03:52:40.162Z,100.00
2023-03-16T03:55:10.699Z,100.00
2023-03-16T03:57:38.417Z,100.00
2023-03-16T04:00:11.409Z,100.00
2023-03-16T04:02:39.539Z,100.00
2023-03-16T04:05:08.401Z,100.00
2023-03-16T04:07:36.150Z,100.00
2023-03-16T04:10:04.097Z,100.00
2023-03-16T04:12:33.315Z,100.00
2023-03-16T04:15:02.081Z,100.00
2023-03-16T04:17:30.031Z,100.00
2023-03-16T04:19:57.900Z,100.00
2023-03-16T04:22:25.676Z,100.00
2023-03-16T04:24:53.669Z,100.00
2023-03-16T04:27:21.933Z,100.00
2023-03-16T04:29:55.722Z,100.00
2023-03-16T04:32:26.432Z,100.00
2023-03-16T04:34:56.546Z,100.00
2023-03-16T04:37:24.489Z,100.00
2023-03-16T04:39:52.482Z,100.00
2023-03-16T04:42:20.310Z,100.00
2023-03-16T04:44:48.120Z,100.00
2023-03-16T04:47:18.120Z,100.00
2023-03-16T04:49:47.247Z,100.00
2023-03-16T04:52:14.924Z,100.00
2023-03-16T04:54:42.699Z,100.00
2023-03-16T04:57:10.767Z,100.00
2023-03-16T04:59:38.667Z,100.00
2023-03-16T05:02:06.402Z,100.00
2023-03-16T05:04:35.614Z,100.00
2023-03-16T05:07:03.487Z,100.00
2023-03-16T05:09:31.276Z,100.00
2023-03-16T05:11:59.463Z,100.00
2023-03-16T05:14:27.237Z,100.00
2023-03-16T05:16:55.035Z,100.00
2023-03-16T05:19:22.835Z,100.00
2023-03-16T05:21:51.963Z,100.00
2023-03-16T05:24:19.777Z,100.00
2023-03-16T05:26:47.590Z,100.00
2023-03-16T05:29:15.388Z,100.00
2023-03-16T05:31:43.211Z,100.00
2023-03-16T05:34:11.138Z,100.00
2023-03-16T05:36:38.963Z,100.00
2023-03-16T05:39:08.646Z,100.00
2023-03-16T05:41:36.657Z,100.00
2023-03-16T05:44:05.155Z,100.00
2023-03-16T05:46:33.648Z,100.00
2023-03-16T05:49:01.485Z,100.00
2023-03-16T05:51:29.354Z,100.00
2023-03-16T05:53:57.619Z,100.00
2023-03-16T05:56:27.665Z,100.00
2023-03-16T05:58:56.647Z,100.00
2023-03-16T06:01:24.612Z,100.00
2023-03-16T06:03:53.089Z,100.00
2023-03-16T06:06:22.594Z,100.00
2023-03-16T06:08:50.627Z,100.00
2023-03-16T06:11:18.666Z,100.00
2023-03-16T06:13:47.761Z,100.00
2023-03-16T06:16:16.934Z,100.00
2023-03-16T06:18:44.925Z,100.00
2023-03-16T06:21:12.645Z,100.00
2023-03-16T06:23:40.717Z,100.00
2023-03-16T06:26:08.551Z,100.00
2023-03-16T06:28:36.328Z,100.00
2023-03-16T06:31:06.028Z,100.00
2023-03-16T06:33:33.775Z,100.00
2023-03-16T06:36:01.790Z,100.00
2023-03-16T06:38:29.611Z,100.00
2023-03-16T06:40:57.435Z,100.00
2023-03-16T06:43:25.290Z,100.00
2023-03-16T06:45:53.334Z,100.00
2023-03-16T06:48:22.609Z,100.00
2023-03-16T06:50:50.465Z,100.00
2023-03-16T06:53:18.302Z,100.00
2023-03-16T06:55:46.218Z,100.00
2023-03-16T06:58:14.077Z,100.00
2023-03-16T07:00:42.282Z,100.00
2023-03-16T07:03:10.078Z,100.00
2023-03-16T07:05:39.268Z,100.00
2023-03-16T07:08:07.068Z,100.00
2023-03-16T07:10:34.879Z,100.00
2023-03-16T07:13:02.664Z,100.00
2023-03-16T07:15:30.384Z,100.00
2023-03-16T07:17:58.286Z,100.00
2023-03-16T07:20:29.017Z,100.00
2023-03-16T07:22:58.193Z,100.00
2023-03-16T07:25:25.985Z,100.00
2023-03-16T07:27:53.671Z,100.00
2023-03-16T07:30:21.548Z,100.00
2023-03-16T07:32:49.936Z,100.00
2023-03-16T07:35:18.294Z,100.00
2023-03-16T07:37:46.064Z,100.00
2023-03-16T07:40:16.301Z,99.67
2023-03-16T07:42:44.094Z,98.65
2023-03-16T07:45:14.372Z,84.23
2023-03-16T07:47:42.312Z,69.92
2023-03-16T07:50:11.543Z,66.18
2023-03-16T07:52:40.186Z,61.30
2023-03-16T07:55:08.672Z,59.58
2023-03-16T07:57:39.246Z,61.91
2023-03-16T08:00:08.153Z,59.12
2023-03-16T08:02:36.248Z,54.50
2023-03-16T08:05:04.051Z,59.69
2023-03-16T08:07:32.160Z,52.52
2023-03-16T08:10:02.633Z,54.63
2023-03-16T08:12:30.476Z,49.03
2023-03-16T08:14:59.889Z,43.63
2023-03-16T08:17:27.686Z,48.95
2023-03-16T08:19:55.551Z,51.15
2023-03-16T08:22:23.619Z,51.20
2023-03-16T08:24:51.936Z,54.36
2023-03-16T08:27:20.596Z,51.73
2023-03-16T08:29:48.410Z,48.65
2023-03-16T08:32:18.269Z,51.88
2023-03-16T08:34:46.060Z,48.71
2023-03-16T08:37:14.123Z,52.56
2023-03-16T08:39:43.867Z,51.96
2023-03-16T08:42:11.817Z,49.61
2023-03-16T08:44:40.109Z,55.33
2023-03-16T08:47:07.914Z,54.33
2023-03-16T08:49:37.195Z,56.21
2023-03-16T08:52:05.226Z,52.43
2023-03-16T08:54:33.850Z,54.68
2023-03-16T08:57:06.648Z,52.79
2023-03-16T08:59:34.316Z,52.18
2023-03-16T09:02:02.094Z,53.77
2023-03-16T09:04:30.416Z,54.14
2023-03-16T09:07:08.919Z,55.06
2023-03-16T09:09:37.936Z,55.88
2023-03-16T09:12:07.039Z,56.48
2023-03-16T09:14:35.317Z,57.16
2023-03-16T09:17:03.821Z,54.48
2023-03-16T09:19:50.075Z,53.32
2023-03-16T09:22:20.619Z,52.84
2023-03-16T09:24:49.583Z,51.40
2023-03-16T09:27:17.530Z,53.85
2023-03-16T09:29:45.592Z,54.74
2023-03-16T09:32:14.233Z,52.12
2023-03-16T09:34:43.158Z,51.33
2023-03-16T09:37:11.224Z,50.56
2023-03-16T09:39:40.716Z,51.66
2023-03-16T09:42:17.945Z,48.49
2023-03-16T09:44:57.636Z,45.92
2023-03-16T09:47:29.686Z,45.39
2023-03-16T09:50:00.015Z,45.70
2023-03-16T09:52:38.410Z,43.40
2023-03-16T10:08:33.878Z,42.48
2023-03-16T10:11:19.772Z,41.88
2023-03-16T10:16:42.932Z,47.95
2023-03-16T10:19:18.626Z,45.15
2023-03-16T10:21:47.594Z,45.59
2023-03-16T10:24:25.442Z,47.72
2023-03-16T10:27:00.206Z,47.64
2023-03-16T10:29:33.874Z,46.50
2023-03-16T10:32:07.200Z,46.28
2023-03-16T10:34:35.270Z,46.79
2023-03-16T10:37:05.464Z,44.60
2023-03-16T10:39:42.883Z,43.79
2023-03-16T10:42:17.999Z,43.73
2023-03-16T10:44:46.101Z,43.71
2023-03-16T10:47:20.291Z,43.88
2023-03-16T10:49:51.255Z,42.25
2023-03-16T10:52:24.751Z,43.53
2023-03-16T10:54:55.950Z,44.80
2023-03-16T10:57:33.545Z,45.07
2023-03-16T11:00:16.028Z,42.34
2023-03-16T11:02:44.438Z,43.23
2023-03-16T11:05:14.274Z,45.65
2023-03-16T11:07:49.904Z,46.70
2023-03-16T11:10:28.994Z,44.43
2023-03-16T11:13:02.943Z,44.04
2023-03-16T11:15:38.339Z,42.90
2023-03-16T11:18:09.010Z,42.90
2023-03-16T11:20:37.014Z,43.86
2023-03-16T11:23:13.012Z,43.71
2023-03-16T11:25:47.773Z,44.95
2023-03-16T11:28:20.907Z,45.20
2023-03-16T11:30:57.887Z,45.89
2023-03-16T11:33:27.156Z,44.03
2023-03-16T11:36:02.347Z,42.75
2023-03-16T11:38:36.150Z,43.62
2023-03-16T11:41:07.579Z,40.99
2023-03-16T11:43:52.859Z,41.11
2023-03-16T11:46:24.381Z,40.85
2023-03-16T11:49:02.941Z,43.21
2023-03-16T11:51:43.568Z,42.24
2023-03-16T11:54:45.985Z,41.17
2023-03-16T11:57:35.819Z,40.71
2023-03-16T12:00:26.305Z,41.25
2023-03-16T12:03:10.956Z,39.27
2023-03-16T12:05:49.169Z,39.08
2023-03-16T12:08:30.560Z,36.28
2023-03-16T12:11:04.441Z,36.43
2023-03-16T12:13:40.560Z,38.21
2023-03-16T12:16:16.394Z,39.33
2023-03-16T12:18:48.697Z,38.31
2023-03-16T12:21:22.356Z,40.27
2023-03-16T12:23:53.337Z,37.25
2023-03-16T12:26:24.208Z,36.64
2023-03-16T12:28:54.267Z,36.35
2023-03-16T12:31:29.299Z,37.35
2023-03-16T12:34:08.908Z,36.09
2023-03-16T12:37:02.678Z,35.17
2023-03-16T12:39:45.723Z,38.66
2023-03-16T12:42:34.892Z,38.94
2023-03-16T12:45:05.464Z,37.75
2023-03-16T12:47:44.396Z,37.34
2023-03-16T12:50:15.295Z,39.53
2023-03-16T12:52:43.546Z,39.04
2023-03-16T12:55:16.346Z,41.07
2023-03-16T12:57:45.942Z,42.19
2023-03-16T13:00:15.656Z,43.47
2023-03-16T13:02:50.486Z,44.29
2023-03-16T13:05:28.598Z,44.12
2023-03-16T13:08:07.986Z,43.12
2023-03-16T13:10:37.509Z,43.61
2023-03-16T13:13:11.599Z,43.84
2023-03-16T13:15:40.130Z,44.42
2023-03-16T13:18:24.076Z,43.93
2023-03-16T13:20:56.425Z,43.92
2023-03-16T13:23:27.505Z,44.93
2023-03-16T13:26:05.631Z,44.41
2023-03-16T13:28:36.231Z,45.11
2023-03-16T13:31:04.885Z,45.02
2023-03-16T13:33:36.884Z,45.11
2023-03-16T13:36:07.284Z,45.80
2023-03-16T13:38:35.074Z,46.39
2023-03-16T13:41:06.064Z,45.86
2023-03-16T13:43:36.961Z,45.64
2023-03-16T13:46:15.760Z,46.72
2023-03-16T13:48:47.854Z,47.01
2023-03-16T13:51:18.559Z,46.64
2023-03-16T13:53:46.716Z,46.31
2023-03-16T13:56:17.004Z,47.32
2023-03-16T13:58:48.383Z,46.26
2023-03-16T14:01:24.647Z,45.96
2023-03-16T14:03:54.644Z,45.94
2023-03-16T14:06:25.346Z,46.00
2023-03-16T14:08:55.453Z,46.21
2023-03-16T14:11:23.243Z,47.07
2023-03-16T14:13:54.979Z,46.72
2023-03-16T14:16:25.342Z,46.26
2023-03-16T14:18:58.560Z,46.17
2023-03-16T14:21:28.539Z,45.96
2023-03-16T14:23:59.998Z,45.61
2023-03-16T14:26:27.820Z,44.56
2023-03-16T14:28:58.452Z,44.97
2023-03-16T14:31:34.546Z,44.45
2023-03-16T14:34:05.752Z,45.00
2023-03-16T14:36:37.756Z,44.93
2023-03-16T14:39:13.019Z,45.95
2023-03-16T14:41:40.862Z,46.08
2023-03-16T14:44:19.710Z,45.85
2023-03-16T14:46:47.680Z,46.09
2023-03-16T14:49:22.736Z,46.42
2023-03-16T14:51:53.779Z,46.44
2023-03-16T14:54:23.321Z,45.62
2023-03-16T14:56:52.540Z,45.53
2023-03-16T14:59:21.092Z,46.56
2023-03-16T15:01:50.831Z,47.67
2023-03-16T15:04:25.744Z,47.60
2023-03-16T15:06:54.085Z,47.84
2023-03-16T15:09:34.967Z,47.01
2023-03-16T15:12:02.664Z,46.44
2023-03-16T15:14:48.304Z,47.01
2023-03-16T15:17:16.736Z,47.41
2023-03-16T15:19:45.761Z,48.88
2023-03-16T15:22:14.528Z,49.35
2023-03-16T15:24:42.554Z,49.46
2023-03-16T15:27:21.145Z,49.23
2023-03-16T15:29:48.908Z,48.00
2023-03-16T15:32:16.857Z,48.59
2023-03-16T15:34:46.668Z,48.90
2023-03-16T15:37:17.167Z,48.13
2023-03-16T15:39:46.706Z,48.27
2023-03-16T15:42:16.572Z,48.89
2023-03-16T15:44:44.401Z,49.81
2023-03-16T15:47:12.407Z,49.01
2023-03-16T15:49:47.823Z,48.73
2023-03-16T15:52:25.755Z,49.18
2023-03-16T15:54:53.566Z,49.69
2023-03-16T15:57:21.503Z,49.86
2023-03-16T15:59:49.254Z,50.28
2023-03-16T16:02:28.500Z,50.02
2023-03-16T16:04:56.946Z,50.42
2023-03-16T16:07:27.833Z,50.88
2023-03-16T16:09:55.638Z,51.38
2023-03-16T16:12:26.975Z,51.51
2023-03-16T16:14:56.322Z,51.73
2023-03-16T16:17:43.888Z,51.48
2023-03-16T16:20:27.398Z,51.88
2023-03-16T16:22:59.845Z,51.46
2023-03-16T16:25:31.828Z,51.92
2023-03-16T16:28:00.282Z,51.95
2023-03-16T16:30:31.706Z,52.56
2023-03-16T16:32:59.846Z,52.49
2023-03-16T16:35:29.444Z,52.84
2023-03-16T16:37:58.592Z,53.34
2023-03-16T16:40:37.205Z,53.11
2023-03-16T16:43:07.053Z,53.23
2023-03-16T16:45:34.911Z,52.96
2023-03-16T16:48:02.622Z,53.44
2023-03-16T16:50:32.107Z,53.81
2023-03-16T16:53:01.151Z,54.03
2023-03-16T16:55:29.849Z,53.87
2023-03-16T16:57:57.721Z,53.96
2023-03-16T17:00:27.079Z,54.63
2023-03-16T17:02:57.703Z,54.38
2023-03-16T17:05:27.296Z,54.64
2023-03-16T17:07:56.083Z,54.61
2023-03-16T17:10:28.088Z,54.77
2023-03-16T17:12:57.868Z,55.28
2023-03-16T17:15:28.912Z,55.50
2023-03-16T17:18:03.607Z,55.14
2023-03-16T17:20:31.401Z,55.47
2023-03-16T17:23:00.214Z,56.23
2023-03-16T17:25:30.373Z,55.79
2023-03-16T17:27:58.664Z,56.04
2023-03-16T17:30:29.121Z,56.96
2023-03-16T17:33:02.742Z,56.90
2023-03-16T17:35:30.805Z,56.39
2023-03-16T17:37:58.684Z,56.63
2023-03-16T17:40:26.848Z,57.14
2023-03-16T17:42:56.890Z,57.75
2023-03-16T17:45:27.934Z,58.28
2023-03-16T17:47:59.746Z,58.45
2023-03-16T17:50:29.734Z,59.02
2023-03-16T17:52:57.565Z,58.37
2023-03-16T17:55:25.970Z,58.84
2023-03-16T17:57:56.391Z,58.98
2023-03-16T18:00:28.689Z,59.15
2023-03-16T18:02:58.597Z,59.74
2023-03-16T18:05:29.170Z,59.92
2023-03-16T18:07:59.949Z,60.25
2023-03-16T18:10:30.209Z,60.58
2023-03-16T18:13:03.238Z,61.08
2023-03-16T18:15:33.851Z,61.66
2023-03-16T18:18:02.173Z,62.29
2023-03-16T18:20:34.458Z,62.69
2023-03-16T18:23:11.512Z,62.99
2023-03-16T18:25:39.968Z,63.60
2023-03-16T18:28:10.922Z,63.66
2023-03-16T18:30:40.314Z,63.97
2023-03-16T18:33:14.316Z,64.36
2023-03-16T18:35:42.103Z,64.77
2023-03-16T18:38:18.983Z,65.99
2023-03-16T18:40:47.609Z,66.68
2023-03-16T18:43:18.196Z,67.60
2023-03-16T20:00:25.164Z,72.68
2023-03-16T20:02:55.325Z,73.27
2023-03-16T20:05:25.608Z,73.19
2023-03-16T20:07:55.451Z,73.01
2023-03-16T20:10:25.280Z,73.30
2023-03-16T20:12:55.738Z,73.00
2023-03-16T20:15:31.560Z,73.67
2023-03-16T20:18:00.321Z,72.33
2023-03-16T20:20:30.434Z,72.10
2023-03-16T20:22:59.707Z,71.16
2023-03-16T20:25:31.585Z,71.75
2023-03-16T20:28:02.870Z,71.55
2023-03-16T20:30:32.791Z,71.53
2023-03-16T20:33:00.764Z,71.41
2023-03-16T20:35:31.051Z,71.73
2023-03-16T20:37:59.251Z,71.10
2023-03-16T20:40:27.181Z,70.37
2023-03-16T20:42:54.973Z,70.20
2023-03-16T20:45:25.793Z,70.54
2023-03-16T20:47:55.712Z,69.58
2023-03-16T20:50:26.666Z,70.73
2023-03-16T20:52:55.054Z,70.83
2023-03-16T20:55:26.006Z,70.90
2023-03-16T20:57:55.483Z,70.53
2023-03-16T21:00:31.361Z,71.01
2023-03-16T21:03:01.691Z,70.43
2023-03-16T21:05:31.010Z,71.22
2023-03-16T21:07:58.892Z,71.38
2023-03-16T21:10:28.853Z,71.12
2023-03-16T21:12:58.406Z,71.21
2023-03-16T21:15:29.297Z,71.60
2023-03-16T21:18:01.450Z,71.39
2023-03-16T21:20:32.075Z,71.63
2023-03-16T21:23:00.997Z,71.95
2023-03-16T21:25:31.839Z,72.89
2023-03-16T21:28:05.492Z,72.15
2023-03-16T21:30:36.326Z,71.25
2023-03-16T21:33:17.960Z,71.18
2023-03-16T21:35:46.044Z,72.09
2023-03-16T21:38:16.666Z,70.37
2023-03-16T21:40:45.415Z,71.24
2023-03-16T21:43:16.457Z,71.32
2023-03-16T21:45:44.537Z,72.24
2023-03-16T21:48:20.209Z,72.95
2023-03-16T21:50:48.938Z,72.01
2023-03-16T21:53:22.822Z,72.81
2023-03-16T21:55:51.797Z,72.99
2023-03-16T21:58:20.004Z,71.89
2023-03-16T22:00:49.683Z,73.28
2023-03-16T22:03:25.815Z,73.02
2023-03-16T22:05:55.800Z,73.49
2023-03-16T22:08:25.624Z,73.81
2023-03-16T22:10:56.236Z,73.51
2023-03-16T22:13:26.714Z,74.17
2023-03-16T22:15:56.335Z,74.68
2023-03-16T22:18:33.541Z,75.49
2023-03-16T22:21:03.536Z,76.00
2023-03-16T22:23:35.208Z,76.36
2023-03-16T22:26:05.465Z,77.20
2023-03-16T22:28:33.964Z,77.57
2023-03-16T22:31:04.333Z,77.83
2023-03-16T22:33:37.669Z,77.63
2023-03-16T22:36:08.317Z,79.07
2023-03-16T22:38:36.723Z,78.40
2023-03-16T22:41:04.828Z,79.02
2023-03-16T22:43:35.593Z,80.12
2023-03-16T22:46:03.528Z,80.71
2023-03-16T22:48:33.721Z,81.09
2023-03-16T22:51:05.044Z,80.27
2023-03-16T22:53:39.001Z,82.06
2023-03-16T22:56:10.334Z,82.53
2023-03-16T22:58:41.775Z,82.86
2023-03-16T23:01:18.150Z,82.87
2023-03-16T23:03:49.932Z,83.22
2023-03-16T23:06:20.452Z,83.49
2023-03-16T23:08:48.841Z,82.79
2023-03-16T23:11:20.461Z,83.67
2023-03-16T23:13:48.865Z,82.97
2023-03-16T23:16:22.589Z,82.69
2023-03-16T23:18:53.345Z,82.05
2023-03-16T23:21:22.973Z,83.16
2023-03-16T23:24:03.079Z,82.08
2023-03-16T23:26:33.009Z,82.49
2023-03-16T23:29:01.230Z,82.11
2023-03-16T23:31:30.213Z,81.92
2023-03-16T23:33:59.810Z,81.02
2023-03-16T23:36:28.185Z,80.33
2023-03-16T23:38:56.032Z,80.32
2023-03-16T23:41:25.093Z,80.78
2023-03-16T23:43:54.210Z,80.82
2023-03-16T23:46:25.654Z,80.00
2023-03-16T23:48:55.211Z,79.39
2023-03-16T23:51:28.868Z,78.70
2023-03-16T23:53:57.432Z,79.11
2023-03-16T23:56:27.040Z,79.40
2023-03-16T23:58:55.337Z,78.74
