createdAt,value
2016-02-18T15:29:32.194Z,21.63
2016-02-18T15:30:32.352Z,21.53
2016-02-18T15:31:32.152Z,21.61
2016-02-18T15:32:32.014Z,21.63
2016-02-18T15:33:32.094Z,21.69
2016-02-18T15:34:32.191Z,21.71
2016-02-18T15:35:32.021Z,21.61
2016-02-18T15:36:31.822Z,21.64
2016-02-18T15:37:31.777Z,21.46
2016-02-18T15:39:06.654Z,21.61
2016-02-18T15:40:05.610Z,21.57
2016-02-18T15:41:05.582Z,21.74
2016-02-18T15:42:05.476Z,22.07
2016-02-18T15:43:05.493Z,21.59
2016-02-18T15:44:05.512Z,21.39
2016-02-18T15:45:05.406Z,21.35
2016-02-18T15:46:05.705Z,22.72
2016-02-18T15:47:05.692Z,24.71
2016-02-18T15:48:05.507Z,25.24
2016-02-18T15:49:05.323Z,24.01
2016-02-18T15:50:05.294Z,24.19
2016-02-18T15:51:05.453Z,24.12
2016-02-18T15:52:05.253Z,23.67
2016-02-18T15:53:05.239Z,22.86
2016-02-18T15:54:05.210Z,22.34
2016-02-18T15:55:05.214Z,22.17
2016-02-18T15:56:05.247Z,22.1
2016-02-18T15:57:05.156Z,22.04
2016-02-18T15:58:05.128Z,22.29
2016-02-18T15:59:05.115Z,22.5
2016-02-18T16:00:05.086Z,22.49
2016-02-18T16:01:05.089Z,22.5
2016-02-18T16:02:05.061Z,22.54
2016-02-18T16:03:05.032Z,22.62
2016-02-18T16:04:05.207Z,22.59
2016-02-18T16:05:05.288Z,22.53
2016-02-18T16:06:04.977Z,22.46
2016-02-18T16:13:01.262Z,21.91
2016-02-18T16:35:19.055Z,25.01
2016-02-18T16:36:19.230Z,24.64
2016-02-18T16:37:18.951Z,24.73
2016-02-18T16:38:18.938Z,24.9
2016-02-18T16:39:19.019Z,24.97
2016-02-18T16:40:18.834Z,25.07
2016-02-18T16:41:18.729Z,25.01
2016-02-18T16:42:18.746Z,24.92
2016-02-18T16:43:18.748Z,24.75
2016-02-18T16:44:18.549Z,24.69
2016-02-18T16:45:18.535Z,24.73
2016-02-18T16:46:18.522Z,24.73
2016-02-18T16:47:18.495Z,24.71
2016-02-18T16:48:18.590Z,24.69
2016-02-18T16:49:18.468Z,24.77
2016-02-18T16:50:18.439Z,24.77
2016-02-18T16:51:18.426Z,24.71
2016-02-18T16:52:18.414Z,24.71
2016-02-18T16:53:18.478Z,24.61
2016-02-18T16:54:18.372Z,24.71
2016-02-18T16:55:18.656Z,24.69
2016-02-18T16:56:18.347Z,24.71
2016-02-18T16:57:18.364Z,24.71
2016-02-18T16:58:18.320Z,24.75
2016-02-18T16:59:18.292Z,24.68
2016-02-18T17:00:18.372Z,24.61
2016-02-18T17:01:18.266Z,24.68
2016-02-18T17:02:18.253Z,24.69
2016-02-18T17:03:18.287Z,24.68
2016-02-18T17:04:18.244Z,24.68
2016-02-18T17:05:18.918Z,24.8
2016-02-18T17:06:18.170Z,24.82
2016-02-18T17:07:18.158Z,24.76
2016-02-18T17:08:18.176Z,24.73
2016-02-18T17:09:18.147Z,24.85
2016-02-18T17:10:18.196Z,24.77
2016-02-18T17:11:18.121Z,24.76
2016-02-18T17:12:18.077Z,24.69
2016-02-18T17:13:18.079Z,24.69
2016-02-18T17:14:18.129Z,24.75
2016-02-18T17:15:18.273Z,24.79
2016-02-18T17:16:18.134Z,24.77
2016-02-18T17:17:18.371Z,24.73
2016-02-18T17:18:18.203Z,24.68
2016-02-18T17:19:17.971Z,24.73
2016-02-18T17:20:18.004Z,24.71
2016-02-18T17:21:17.945Z,24.71
2016-02-18T17:22:17.948Z,24.75
2016-02-18T17:23:17.903Z,24.73
2016-02-18T17:24:17.905Z,24.87
2016-02-18T17:25:17.878Z,24.68
2016-02-18T17:26:17.849Z,24.75
2016-02-18T17:27:17.836Z,24.63
2016-02-18T17:28:17.823Z,24.73
2016-02-18T17:29:17.825Z,24.82
2016-02-18T17:30:17.797Z,24.64
2016-02-18T17:31:17.769Z,24.77
2016-02-18T17:32:17.958Z,24.75
2016-02-18T17:33:17.758Z,24.75
2016-02-18T17:34:17.730Z,24.69
2016-02-18T17:35:17.717Z,24.71
2016-02-18T17:36:17.766Z,24.73
2016-02-18T17:37:17.675Z,24.71
2016-02-18T17:38:17.663Z,24.73
2016-02-18T17:39:17.649Z,24.75
2016-02-18T17:40:17.777Z,24.63
2016-02-18T17:41:17.467Z,24.77
2016-02-18T17:42:17.643Z,24.59
2016-02-18T17:43:17.598Z,24.64
2016-02-18T17:44:17.568Z,24.67
2016-02-18T17:45:17.557Z,24.67
2016-02-18T17:46:17.543Z,24.76
2016-02-18T17:47:17.514Z,24.73
2016-02-18T17:48:17.518Z,24.75
2016-02-18T17:49:17.504Z,24.83
2016-02-18T17:50:17.726Z,24.79
2016-02-18T17:51:17.448Z,24.83
2016-02-18T17:52:17.434Z,24.69
2016-02-18T17:53:17.422Z,24.75
2016-02-18T17:54:17.409Z,24.6
2016-02-18T17:55:17.411Z,24.77
2016-02-18T17:56:17.648Z,24.69
2016-02-18T17:57:17.353Z,24.69
2016-02-18T17:58:17.342Z,24.64
2016-02-18T17:59:17.313Z,24.73
2016-02-18T18:00:17.315Z,24.69
2016-02-18T18:01:17.287Z,24.73
2016-02-18T18:02:17.274Z,24.82
2016-02-18T18:03:17.276Z,24.85
2016-02-18T18:04:17.233Z,24.88
2016-02-18T18:05:17.235Z,25.01
2016-02-18T18:06:17.207Z,25.07
2016-02-18T18:07:17.194Z,25.12
2016-02-18T18:08:17.180Z,25.24
2016-02-18T18:09:17.277Z,25.17
2016-02-18T18:10:17.139Z,25.27
2016-02-18T18:11:17.141Z,25.2
2016-02-18T18:12:17.113Z,25.43
2016-02-18T18:13:17.100Z,25.44
2016-02-18T18:14:17.072Z,25.46
2016-02-18T18:15:17.059Z,25.43
2016-02-18T18:16:17.029Z,25.52
2016-02-18T18:17:17.033Z,25.39
2016-02-18T18:18:17.035Z,25.46
2016-02-18T18:19:16.991Z,25.43
2016-02-18T18:20:16.979Z,25.44
2016-02-18T18:21:16.965Z,25.49
2016-02-18T18:22:16.953Z,25.52
2016-02-18T18:23:16.956Z,25.52
2016-02-18T18:24:16.911Z,25.47
2016-02-18T18:25:16.914Z,25.54
2016-02-18T18:26:16.886Z,25.49
2016-02-18T18:27:16.872Z,25.52
2016-02-18T18:28:16.891Z,25.38
2016-02-18T18:29:16.846Z,25.52
2016-02-18T18:30:16.974Z,25.46
2016-02-18T18:31:16.867Z,25.24
2016-02-18T18:32:16.791Z,25.31
2016-02-18T18:33:16.779Z,25.27
2016-02-18T18:34:16.922Z,25.16
2016-02-18T18:35:16.752Z,25.16
2016-02-18T18:36:16.724Z,25.16
2016-02-18T18:37:16.711Z,25.05
2016-02-18T18:38:16.698Z,25.09
2016-02-18T18:39:16.670Z,25
2016-02-18T18:40:16.673Z,24.97
2016-02-18T18:41:16.832Z,24.91
2016-02-18T18:42:16.632Z,24.91
2016-02-18T18:43:16.618Z,24.87
2016-02-18T18:44:16.605Z,24.91
2016-02-18T18:45:16.577Z,24.92
2016-02-18T18:46:16.595Z,24.83
2016-02-18T18:47:16.551Z,24.77
2016-02-18T18:48:16.554Z,24.85
2016-02-18T18:49:16.509Z,24.77
2016-02-18T18:50:16.496Z,24.85
2016-02-18T18:51:16.498Z,24.75
2016-02-18T18:52:16.471Z,24.82
2016-02-18T18:53:16.473Z,24.9
2016-02-18T18:54:16.429Z,24.9
2016-02-18T18:55:16.417Z,24.83
2016-02-18T18:56:16.403Z,24.82
2016-02-18T18:57:16.390Z,24.76
2016-02-18T18:58:16.362Z,24.76
2016-02-18T18:59:16.349Z,24.77
2016-02-18T19:00:16.336Z,24.75
2016-02-18T19:01:16.323Z,24.71
2016-02-18T19:02:16.311Z,24.69
2016-02-18T19:03:16.297Z,24.64
2016-02-18T19:04:16.283Z,24.6
2016-02-18T19:05:16.256Z,24.67
2016-02-18T19:06:16.243Z,24.61
2016-02-18T19:07:16.213Z,24.63
2016-02-18T19:08:16.202Z,24.6
2016-02-18T19:09:16.188Z,24.67
2016-02-18T19:10:16.175Z,24.64
2016-02-18T19:11:16.163Z,24.6
2016-02-18T19:12:16.134Z,24.76
2016-02-18T19:13:16.121Z,24.73
2016-02-18T19:14:16.108Z,24.71
2016-02-18T19:15:16.095Z,24.75
2016-02-18T19:16:16.082Z,24.77
2016-02-18T19:17:16.054Z,24.63
2016-02-18T19:18:16.041Z,24.61
2016-02-18T19:19:16.028Z,24.59
2016-02-18T19:20:16.014Z,24.73
2016-02-18T19:21:16.002Z,24.79
2016-02-18T19:22:15.973Z,24.79
2016-02-18T19:23:15.975Z,24.85
2016-02-18T19:24:15.948Z,24.95
2016-02-18T19:25:15.778Z,25.07
2016-02-18T19:26:15.906Z,25.02
2016-02-18T19:27:15.893Z,25.06
2016-02-18T19:28:15.880Z,25.12
2016-02-18T19:29:15.883Z,25.15
2016-02-18T19:30:15.870Z,25.34
2016-02-18T19:31:15.841Z,25.32
2016-02-18T19:32:15.828Z,25.42
2016-02-18T19:33:15.800Z,25.42
2016-02-18T19:34:15.787Z,25.42
2016-02-18T19:35:15.774Z,25.5
2016-02-18T19:36:15.777Z,25.5
2016-02-18T19:37:15.748Z,25.5
2016-02-18T19:38:15.750Z,25.49
2016-02-18T19:39:15.737Z,25.52
2016-02-18T19:40:15.694Z,25.49
2016-02-18T19:41:15.665Z,25.5
2016-02-18T19:42:15.652Z,25.37
2016-02-18T19:43:15.655Z,25.46
2016-02-18T19:44:15.626Z,25.46
2016-02-18T19:45:15.613Z,25.54
2016-02-18T19:46:15.601Z,25.57
2016-02-18T19:47:15.571Z,25.61
2016-02-18T19:48:15.559Z,25.57
2016-02-18T19:49:15.562Z,25.61
2016-02-18T19:50:15.533Z,25.67
2016-02-18T19:51:15.520Z,25.57
2016-02-18T19:52:15.492Z,25.5
2016-02-18T19:53:15.479Z,25.44
2016-02-18T19:54:15.466Z,25.42
2016-02-18T19:55:15.453Z,25.37
2016-02-18T19:56:15.440Z,25.42
2016-02-18T19:57:15.426Z,25.24
2016-02-18T19:58:15.414Z,25.22
2016-02-18T19:59:15.386Z,25.13
2016-02-18T20:00:15.372Z,25.15
2016-02-18T20:01:15.359Z,25.09
2016-02-18T20:02:15.331Z,25.05
2016-02-18T20:03:15.317Z,25.05
2016-02-18T20:04:15.305Z,25
2016-02-18T20:05:15.308Z,24.94
2016-02-18T20:06:15.279Z,24.88
2016-02-18T20:07:15.267Z,24.8
2016-02-18T20:08:15.238Z,24.8
2016-02-18T20:09:15.224Z,24.73
2016-02-18T20:10:15.212Z,24.82
2016-02-18T20:11:15.183Z,24.83
2016-02-18T20:12:15.185Z,24.82
2016-02-18T20:13:15.173Z,24.85
2016-02-18T20:14:15.144Z,24.8
2016-02-18T20:15:15.120Z,24.83
2016-02-18T20:16:15.094Z,24.8
2016-02-18T20:17:15.053Z,24.8
2016-02-18T20:18:15.027Z,24.73
2016-02-18T20:19:15.002Z,24.68
2016-02-18T20:20:14.983Z,24.75
2016-02-18T20:21:14.966Z,24.76
2016-02-18T20:22:14.948Z,24.64
2016-02-18T20:23:14.931Z,24.61
2016-02-18T20:24:14.945Z,24.6
2016-02-18T20:25:14.882Z,24.59
2016-02-18T20:26:14.884Z,24.59
2016-02-18T20:27:14.854Z,24.54
2016-02-18T20:28:14.824Z,24.6
2016-02-18T20:29:14.810Z,24.67
2016-02-18T20:30:14.795Z,24.56
2016-02-18T20:31:14.766Z,24.63
2016-02-18T20:32:14.768Z,24.61
2016-02-18T20:33:14.739Z,24.54
2016-02-18T20:34:14.725Z,24.63
2016-02-18T20:35:14.712Z,24.64
2016-02-18T20:36:14.699Z,24.68
2016-02-18T20:37:14.670Z,24.75
2016-02-18T20:38:14.658Z,24.71
2016-02-18T20:39:14.660Z,24.82
2016-02-18T20:40:14.632Z,24.9
2016-02-18T20:41:14.604Z,24.91
2016-02-18T20:42:14.590Z,24.94
2016-02-18T20:43:14.593Z,24.9
2016-02-18T20:44:14.580Z,25.01
2016-02-18T20:45:14.551Z,25.09
2016-02-18T20:46:14.523Z,25.06
2016-02-18T20:47:14.510Z,25.06
2016-02-18T20:48:14.498Z,25.13
2016-02-18T20:49:14.484Z,25.19
2016-02-18T20:50:14.456Z,25.25
2016-02-18T20:51:14.443Z,25.31
2016-02-18T20:52:14.430Z,25.34
2016-02-18T20:53:14.416Z,25.35
2016-02-18T20:54:14.419Z,25.37
2016-02-18T20:55:14.391Z,25.43
2016-02-18T20:56:14.362Z,25.47
2016-02-18T20:57:14.397Z,25.39
2016-02-18T20:58:14.727Z,25.44
2016-02-18T20:59:14.324Z,25.43
2016-02-18T21:00:14.295Z,25.47
2016-02-18T21:01:14.283Z,25.42
2016-02-18T21:02:14.269Z,25.47
2016-02-18T21:03:14.256Z,25.43
2016-02-18T21:04:14.244Z,25.44
2016-02-18T21:05:14.122Z,25.44
2016-02-18T21:06:14.204Z,25.43
2016-02-18T21:07:14.190Z,25.38
2016-02-18T21:08:14.179Z,25.44
2016-02-18T21:09:14.165Z,25.43
2016-02-18T21:10:14.151Z,25.44
2016-02-18T21:11:14.123Z,25.43
2016-02-18T21:12:14.111Z,25.52
2016-02-18T21:13:14.254Z,25.56
2016-02-18T21:14:14.085Z,25.69
2016-02-18T21:15:14.056Z,25.64
2016-02-18T21:16:14.042Z,25.56
2016-02-18T21:17:14.046Z,25.57
2016-02-18T21:18:14.017Z,25.52
2016-02-18T21:19:14.004Z,25.46
2016-02-18T21:20:13.976Z,25.43
2016-02-18T21:21:13.978Z,25.39
2016-02-18T21:22:13.950Z,25.3
2016-02-18T21:23:13.937Z,25.19
2016-02-18T21:24:13.924Z,25.17
2016-02-18T21:25:13.896Z,25.07
2016-02-18T21:26:13.899Z,25.06
2016-02-18T21:27:13.869Z,24.94
2016-02-18T21:28:13.857Z,24.94
2016-02-18T21:29:13.859Z,24.91
2016-02-18T21:30:13.816Z,24.9
2016-02-18T21:31:13.818Z,24.85
2016-02-18T21:32:13.804Z,24.77
2016-02-18T21:33:13.776Z,24.69
2016-02-18T21:34:13.763Z,24.79
2016-02-18T21:35:13.735Z,24.76
2016-02-18T21:36:13.721Z,24.76
2016-02-18T21:37:13.724Z,24.8
2016-02-18T21:38:13.712Z,24.87
2016-02-18T21:39:13.684Z,24.83
2016-02-18T21:40:13.670Z,24.75
2016-02-18T21:41:13.642Z,24.67
2016-02-18T21:42:13.629Z,24.63
2016-02-18T21:43:13.615Z,24.64
2016-02-18T21:44:13.587Z,24.63
2016-02-18T21:45:13.590Z,24.6
2016-02-18T21:46:13.561Z,24.57
2016-02-18T21:47:13.549Z,24.53
2016-02-18T21:48:13.551Z,24.56
2016-02-18T21:49:13.523Z,24.54
2016-02-18T21:50:13.494Z,24.41
2016-02-18T21:51:13.481Z,24.59
2016-02-18T21:52:13.468Z,24.64
2016-02-18T21:53:13.471Z,24.68
2016-02-18T21:54:13.426Z,24.76
2016-02-18T21:55:13.413Z,24.82
2016-02-18T21:56:13.401Z,24.91
2016-02-18T21:57:13.403Z,24.92
2016-02-18T21:58:13.374Z,25.02
2016-02-18T21:59:13.363Z,25.01
2016-02-18T22:00:13.333Z,25.05
2016-02-18T22:01:13.320Z,25.05
2016-02-18T22:02:13.308Z,25.17
2016-02-18T22:03:13.294Z,25.17
2016-02-18T22:04:13.266Z,25.16
2016-02-18T22:05:13.097Z,25.16
2016-02-18T22:06:13.240Z,25.2
2016-02-18T22:07:13.227Z,25.16
2016-02-18T22:08:12.480Z,25.15
2016-02-18T22:09:13.217Z,25.22
2016-02-18T22:10:13.173Z,25.22
2016-02-18T22:11:13.176Z,25.32
2016-02-18T22:12:13.147Z,25.28
2016-02-18T22:13:13.118Z,25.22
2016-02-18T22:14:13.106Z,25.39
2016-02-18T22:15:13.123Z,25.42
2016-02-18T22:16:13.079Z,25.47
2016-02-18T22:17:13.051Z,25.39
2016-02-18T22:18:13.053Z,25.52
2016-02-18T22:19:13.025Z,25.56
2016-02-18T22:20:12.997Z,25.62
2016-02-18T22:21:12.999Z,25.62
2016-02-18T22:22:12.971Z,25.61
2016-02-18T22:23:12.973Z,25.49
2016-02-18T22:24:12.944Z,25.44
2016-02-18T22:25:12.933Z,25.39
2016-02-18T22:26:12.935Z,25.5
2016-02-18T22:27:12.905Z,25.47
2016-02-18T22:28:12.893Z,25.46
2016-02-18T22:29:12.864Z,25.5
2016-02-18T22:30:12.851Z,25.52
2016-02-18T22:31:12.855Z,25.52
2016-02-18T22:32:12.826Z,25.52
2016-02-18T22:33:12.812Z,25.52
2016-02-18T22:34:12.785Z,25.62
2016-02-18T22:35:12.771Z,25.52
2016-02-18T22:36:12.757Z,25.43
2016-02-18T22:37:12.761Z,25.47
2016-02-18T22:38:12.717Z,25.38
2016-02-18T22:39:12.735Z,25.25
2016-02-18T22:40:12.691Z,25.22
2016-02-18T22:41:12.678Z,25.16
2016-02-18T22:42:12.665Z,25.07
2016-02-18T22:43:12.637Z,25.01
2016-02-18T22:44:12.623Z,25.06
2016-02-18T22:45:12.611Z,24.98
2016-02-18T22:46:12.614Z,24.92
2016-02-18T22:47:12.584Z,24.88
2016-02-18T22:48:12.557Z,24.85
2016-02-18T22:49:12.543Z,24.85
2016-02-18T22:50:12.530Z,24.75
2016-02-18T22:51:12.502Z,24.68
2016-02-18T22:52:12.505Z,24.71
2016-02-18T22:53:12.491Z,24.69
2016-02-18T22:54:12.478Z,24.75
2016-02-18T22:55:12.466Z,24.75
2016-02-18T22:56:12.421Z,24.61
2016-02-18T22:57:12.409Z,24.61
2016-02-18T22:58:12.396Z,24.63
2016-02-18T22:59:12.398Z,24.63
2016-02-18T23:00:12.386Z,24.64
2016-02-18T23:01:12.529Z,24.69
2016-02-18T23:02:12.343Z,24.68
2016-02-18T23:03:12.316Z,24.59
2016-02-18T23:04:12.302Z,24.6
2016-02-18T23:05:12.290Z,24.52
2016-02-18T23:06:12.277Z,24.54
2016-02-18T23:07:12.279Z,24.57
2016-02-18T23:08:12.251Z,24.67
2016-02-18T23:09:12.222Z,24.59
2016-02-18T23:10:12.209Z,24.71
2016-02-18T23:11:12.195Z,24.85
2016-02-18T23:12:12.167Z,24.8
2016-02-18T23:13:12.154Z,24.97
2016-02-18T23:14:12.142Z,25
2016-02-18T23:15:12.129Z,25.05
2016-02-18T23:16:12.115Z,25.12
2016-02-18T23:17:12.087Z,25.17
2016-02-18T23:18:12.075Z,25.2
2016-02-18T23:19:12.045Z,25.27
2016-02-18T23:20:12.048Z,25.32
2016-02-18T23:21:12.019Z,25.28
2016-02-18T23:22:11.991Z,25.37
2016-02-18T23:23:11.995Z,25.27
2016-02-18T23:24:11.981Z,25.24
2016-02-18T23:25:11.969Z,25.31
2016-02-18T23:26:11.955Z,25.32
2016-02-18T23:27:11.942Z,25.24
2016-02-18T23:28:11.914Z,25.28
2016-02-18T23:29:11.900Z,25.27
2016-02-18T23:30:11.872Z,25.27
2016-02-18T23:31:11.860Z,25.37
2016-02-18T23:32:11.847Z,25.38
2016-02-18T23:33:11.833Z,25.47
2016-02-18T23:34:11.805Z,25.46
2016-02-18T23:35:11.791Z,25.42
2016-02-18T23:36:11.794Z,25.39
2016-02-18T23:37:11.782Z,25.53
2016-02-18T23:38:11.753Z,25.59
2016-02-18T23:39:11.740Z,25.54
2016-02-18T23:40:11.727Z,25.56
2016-02-18T23:41:11.698Z,25.59
2016-02-18T23:42:11.685Z,25.54
2016-02-18T23:43:11.673Z,25.56
2016-02-18T23:44:11.659Z,25.52
2016-02-18T23:45:11.632Z,25.5
2016-02-18T23:46:11.618Z,25.52
2016-02-18T23:47:11.605Z,25.54
2016-02-18T23:48:11.609Z,25.5
2016-02-18T23:49:11.579Z,25.47
2016-02-18T23:50:11.551Z,25.42
2016-02-18T23:51:11.539Z,25.37
2016-02-18T23:52:11.525Z,25.32
2016-02-18T23:53:11.512Z,25.31
2016-02-18T23:54:11.500Z,25.2
2016-02-18T23:55:11.486Z,25.22
2016-02-18T23:56:11.472Z,25.16
2016-02-18T23:57:11.445Z,25.09
2016-02-18T23:58:11.432Z,25.09
2016-02-18T23:59:11.419Z,25.06
