createdAt,value
2019-04-13T00:00:45.126Z,62.64
2019-04-13T00:03:14.137Z,62.48
2019-04-13T00:06:01.845Z,62.27
2019-04-13T00:08:32.894Z,62.29
2019-04-13T00:11:19.589Z,62.54
2019-04-13T00:13:48.624Z,61.93
2019-04-13T00:16:18.888Z,63.41
2019-04-13T00:18:47.971Z,63.85
2019-04-13T00:21:17.058Z,63.72
2019-04-13T00:23:46.432Z,63.68
2019-04-13T00:26:15.585Z,63.86
2019-04-13T00:28:44.623Z,63.70
2019-04-13T00:31:13.795Z,64.12
2019-04-13T00:33:42.823Z,64.59
2019-04-13T00:36:11.977Z,63.56
2019-04-13T00:38:41.055Z,64.50
2019-04-13T00:41:10.098Z,64.81
2019-04-13T00:43:39.130Z,64.52
2019-04-13T00:46:08.209Z,64.87
2019-04-13T00:48:37.258Z,64.84
2019-04-13T00:51:06.419Z,64.70
2019-04-13T00:53:35.455Z,64.61
2019-04-13T00:56:04.604Z,64.38
2019-04-13T00:58:33.642Z,64.76
2019-04-13T01:01:02.691Z,64.72
2019-04-13T01:03:31.834Z,65.08
2019-04-13T01:06:00.886Z,64.55
2019-04-13T01:08:29.947Z,64.52
2019-04-13T01:10:59.071Z,64.19
2019-04-13T01:13:28.094Z,64.81
2019-04-13T01:15:57.170Z,64.67
2019-04-13T01:18:26.251Z,64.89
2019-04-13T01:20:55.324Z,65.26
2019-04-13T01:23:24.352Z,65.53
2019-04-13T01:25:53.435Z,65.08
2019-04-13T01:28:22.493Z,65.84
2019-04-13T01:30:51.661Z,65.48
2019-04-13T01:33:20.690Z,64.82
2019-04-13T01:35:49.732Z,65.01
2019-04-13T01:38:18.722Z,65.34
2019-04-13T01:40:47.865Z,65.35
2019-04-13T01:43:16.922Z,65.79
2019-04-13T01:45:46.012Z,65.23
2019-04-13T01:48:15.064Z,65.58
2019-04-13T01:50:44.061Z,66.23
2019-04-13T01:53:13.153Z,66.02
2019-04-13T01:55:42.273Z,66.61
2019-04-13T01:58:11.346Z,66.40
2019-04-13T02:00:59.388Z,66.36
2019-04-13T02:03:29.204Z,66.71
2019-04-13T02:06:05.495Z,66.33
2019-04-13T02:08:42.707Z,66.67
2019-04-13T02:11:14.766Z,66.40
2019-04-13T02:13:45.041Z,66.22
2019-04-13T02:16:15.424Z,67.04
2019-04-13T02:18:44.522Z,66.84
2019-04-13T02:21:13.568Z,66.81
2019-04-13T02:23:42.668Z,67.36
2019-04-13T02:26:11.677Z,67.62
2019-04-13T02:28:44.241Z,67.46
2019-04-13T02:31:13.260Z,66.47
2019-04-13T02:33:42.349Z,68.14
2019-04-13T02:36:13.183Z,67.77
2019-04-13T02:38:44.684Z,67.28
2019-04-13T02:41:13.767Z,67.73
2019-04-13T02:43:42.976Z,67.64
2019-04-13T02:46:13.400Z,67.90
2019-04-13T02:48:42.491Z,67.72
2019-04-13T02:51:11.562Z,68.29
2019-04-13T02:53:40.614Z,68.34
2019-04-13T02:56:09.702Z,68.37
2019-04-13T02:58:38.787Z,68.49
2019-04-13T03:01:07.770Z,68.03
2019-04-13T03:03:36.853Z,68.76
2019-04-13T03:06:05.942Z,68.79
2019-04-13T03:08:35.054Z,68.87
2019-04-13T03:11:04.346Z,69.37
2019-04-13T03:13:33.378Z,68.98
2019-04-13T03:16:32.431Z,69.32
2019-04-13T03:19:23.275Z,67.99
2019-04-13T03:21:52.295Z,69.14
2019-04-13T03:24:21.340Z,69.82
2019-04-13T03:26:50.387Z,68.93
2019-04-13T03:29:21.664Z,68.27
2019-04-13T03:31:50.748Z,68.78
2019-04-13T03:34:23.425Z,69.20
2019-04-13T03:36:52.504Z,68.90
2019-04-13T03:39:21.621Z,68.62
2019-04-13T03:41:50.641Z,69.69
2019-04-13T03:44:19.726Z,69.32
2019-04-13T03:46:48.718Z,69.33
2019-04-13T03:49:18.253Z,70.11
2019-04-13T03:51:47.283Z,70.07
2019-04-13T03:54:17.382Z,70.05
2019-04-13T03:56:46.464Z,70.15
2019-04-13T03:59:17.862Z,70.15
2019-04-13T04:01:46.940Z,69.90
2019-04-13T04:04:16.060Z,69.80
2019-04-13T04:06:45.130Z,70.69
2019-04-13T04:09:14.221Z,70.53
2019-04-13T04:11:43.243Z,71.01
2019-04-13T04:14:12.296Z,70.75
2019-04-13T04:16:41.433Z,70.81
2019-04-13T04:19:10.479Z,70.94
2019-04-13T04:21:39.541Z,71.25
2019-04-13T04:24:09.130Z,70.92
2019-04-13T04:26:38.169Z,71.78
2019-04-13T04:29:07.354Z,71.29
2019-04-13T04:31:41.105Z,72.16
2019-04-13T04:34:10.357Z,71.96
2019-04-13T04:36:39.417Z,72.22
2019-04-13T04:39:11.610Z,71.98
2019-04-13T04:41:40.650Z,72.46
2019-04-13T04:44:09.690Z,71.78
2019-04-13T04:46:38.784Z,72.29
2019-04-13T04:49:08.174Z,72.54
2019-04-13T04:51:38.275Z,72.73
2019-04-13T04:54:07.348Z,72.29
2019-04-13T04:56:37.571Z,72.56
2019-04-13T04:59:09.567Z,72.97
2019-04-13T05:01:38.704Z,73.20
2019-04-13T05:04:07.767Z,73.53
2019-04-13T05:06:36.844Z,73.29
2019-04-13T05:09:08.230Z,72.80
2019-04-13T05:11:37.279Z,72.40
2019-04-13T05:14:06.366Z,72.69
2019-04-13T05:16:35.483Z,72.80
2019-04-13T05:19:04.529Z,71.38
2019-04-13T05:21:33.617Z,71.39
2019-04-13T05:24:02.737Z,72.59
2019-04-13T05:26:31.781Z,73.53
2019-04-13T05:29:00.821Z,72.28
2019-04-13T05:31:29.928Z,73.12
2019-04-13T05:33:58.951Z,73.34
2019-04-13T05:36:27.999Z,73.15
2019-04-13T05:38:57.060Z,72.72
2019-04-13T05:41:27.918Z,71.85
2019-04-13T05:43:59.262Z,72.58
2019-04-13T05:46:28.286Z,73.10
2019-04-13T05:48:58.471Z,73.04
2019-04-13T05:51:27.609Z,73.98
2019-04-13T05:53:56.651Z,73.68
2019-04-13T05:56:25.677Z,73.10
2019-04-13T05:59:03.078Z,73.46
2019-04-13T06:01:25.545Z,73.05
2019-04-13T06:03:54.592Z,72.84
2019-04-13T06:06:23.631Z,74.01
2019-04-13T06:08:52.663Z,74.29
2019-04-13T06:11:23.737Z,73.98
2019-04-13T06:13:52.838Z,73.93
2019-04-13T06:16:21.930Z,74.18
2019-04-13T06:18:52.194Z,74.55
2019-04-13T06:21:21.837Z,74.95
2019-04-13T06:23:51.002Z,74.75
2019-04-13T06:26:20.058Z,73.73
2019-04-13T06:28:49.150Z,74.22
2019-04-13T06:31:36.017Z,74.85
2019-04-13T06:34:23.998Z,75.59
2019-04-13T06:36:53.136Z,74.54
2019-04-13T06:39:22.154Z,75.58
2019-04-13T06:41:51.683Z,75.65
2019-04-13T06:44:20.773Z,75.87
2019-04-13T06:46:49.844Z,75.53
2019-04-13T06:49:23.320Z,76.28
2019-04-13T06:51:51.891Z,75.47
2019-04-13T06:54:20.981Z,75.66
2019-04-13T06:56:50.219Z,74.82
2019-04-13T06:59:19.315Z,74.91
2019-04-13T07:01:48.346Z,76.42
2019-04-13T07:04:19.577Z,75.28
2019-04-13T07:06:51.141Z,77.34
2019-04-13T07:09:21.170Z,76.72
2019-04-13T07:12:09.269Z,76.77
2019-04-13T07:14:38.457Z,77.38
2019-04-13T07:17:32.288Z,76.50
2019-04-13T07:20:01.399Z,76.47
2019-04-13T07:22:30.445Z,76.89
2019-04-13T07:25:01.980Z,77.11
2019-04-13T07:27:32.054Z,77.99
2019-04-13T07:30:01.116Z,78.62
2019-04-13T07:32:32.044Z,77.86
2019-04-13T07:35:05.369Z,77.91
2019-04-13T07:37:36.916Z,77.24
2019-04-13T07:40:05.904Z,77.78
2019-04-13T07:42:39.433Z,76.99
2019-04-13T07:45:22.401Z,76.74
2019-04-13T07:48:00.344Z,77.52
2019-04-13T07:51:03.663Z,77.87
2019-04-13T07:53:35.058Z,76.87
2019-04-13T07:56:03.569Z,75.76
2019-04-13T07:58:34.788Z,77.04
2019-04-13T08:01:06.580Z,77.43
2019-04-13T08:03:35.587Z,75.26
2019-04-13T08:06:06.359Z,73.45
2019-04-13T08:08:40.263Z,76.03
2019-04-13T08:11:06.276Z,77.29
2019-04-13T08:13:37.589Z,73.98
2019-04-13T08:16:09.476Z,75.95
2019-04-13T08:19:03.805Z,75.03
2019-04-13T08:21:39.130Z,75.69
2019-04-13T08:24:09.868Z,74.40
2019-04-13T08:26:38.954Z,72.08
2019-04-13T08:29:10.307Z,73.08
2019-04-13T08:31:39.640Z,74.52
2019-04-13T08:34:08.726Z,74.44
2019-04-13T08:36:40.777Z,76.52
2019-04-13T08:39:10.927Z,76.20
2019-04-13T08:41:40.666Z,75.74
2019-04-13T08:44:09.845Z,72.13
2019-04-13T08:46:39.240Z,70.88
2019-04-13T08:49:08.328Z,72.63
2019-04-13T08:51:37.422Z,73.02
2019-04-13T08:54:07.384Z,75.83
2019-04-13T08:56:36.922Z,72.95
2019-04-13T08:59:06.515Z,70.93
2019-04-13T09:01:37.130Z,74.59
2019-04-13T09:04:08.997Z,76.44
2019-04-13T09:06:38.307Z,76.33
2019-04-13T09:09:07.778Z,77.48
2019-04-13T09:11:37.239Z,79.30
2019-04-13T09:14:11.154Z,79.36
2019-04-13T09:16:37.810Z,79.60
2019-04-13T09:19:44.643Z,79.66
2019-04-13T09:22:22.243Z,79.85
2019-04-13T09:24:52.951Z,79.23
2019-04-13T09:27:24.360Z,79.47
2019-04-13T09:29:53.467Z,81.78
2019-04-13T09:32:22.590Z,82.35
2019-04-13T09:34:51.610Z,82.71
2019-04-13T09:37:20.781Z,82.14
2019-04-13T09:39:53.979Z,83.24
2019-04-13T09:42:23.211Z,83.94
2019-04-13T09:44:52.324Z,85.13
2019-04-13T09:47:27.890Z,84.65
2019-04-13T09:50:00.039Z,84.85
2019-04-13T09:52:31.259Z,84.92
2019-04-13T09:55:03.648Z,82.71
2019-04-13T09:57:36.196Z,85.70
2019-04-13T10:00:06.253Z,86.22
2019-04-13T10:02:37.791Z,87.22
2019-04-13T10:05:08.957Z,85.41
2019-04-13T10:07:41.484Z,83.18
2019-04-13T10:10:13.306Z,82.19
2019-04-13T10:12:52.866Z,82.42
2019-04-13T10:15:50.355Z,82.67
2019-04-13T10:18:25.919Z,80.14
2019-04-13T10:20:53.808Z,81.58
2019-04-13T10:23:22.938Z,83.03
2019-04-13T10:25:52.028Z,81.93
2019-04-13T10:28:21.308Z,82.06
2019-04-13T10:30:52.325Z,81.86
2019-04-13T10:33:21.170Z,82.79
2019-04-13T10:35:50.228Z,82.18
2019-04-13T10:38:19.297Z,81.24
2019-04-13T10:40:49.228Z,81.83
2019-04-13T10:43:18.318Z,77.64
2019-04-13T10:46:24.735Z,78.95
2019-04-13T10:49:24.243Z,74.09
2019-04-13T10:51:56.733Z,73.72
2019-04-13T10:54:26.267Z,74.81
2019-04-13T10:56:55.474Z,71.53
2019-04-13T10:59:24.654Z,70.74
2019-04-13T11:01:53.784Z,67.23
2019-04-13T11:04:22.914Z,68.63
2019-04-13T11:06:53.793Z,67.11
2019-04-13T11:09:28.478Z,67.81
2019-04-13T11:11:55.219Z,65.05
2019-04-13T11:14:25.995Z,65.21
2019-04-13T11:16:58.091Z,66.01
2019-04-13T11:19:26.310Z,65.37
2019-04-13T11:21:55.398Z,64.40
2019-04-13T11:24:24.513Z,61.99
2019-04-13T11:26:53.637Z,59.81
2019-04-13T11:29:22.728Z,58.20
2019-04-13T11:31:54.825Z,57.65
2019-04-13T11:34:22.724Z,51.79
2019-04-13T11:36:51.866Z,50.74
2019-04-13T11:39:33.282Z,50.86
2019-04-13T11:42:23.045Z,48.64
2019-04-13T11:45:10.187Z,47.78
2019-04-13T11:48:01.032Z,45.28
2019-04-13T11:50:35.803Z,45.71
2019-04-13T11:53:04.906Z,45.49
2019-04-13T11:55:34.744Z,48.54
2019-04-13T11:58:05.766Z,46.45
2019-04-13T12:00:52.591Z,47.77
2019-04-13T12:03:41.141Z,46.58
2019-04-13T12:06:19.264Z,44.24
2019-04-13T12:08:59.475Z,43.89
2019-04-13T12:11:54.966Z,53.29
2019-04-13T12:14:31.930Z,57.81
2019-04-13T12:17:22.111Z,59.41
2019-04-13T12:19:59.181Z,59.29
2019-04-13T12:22:33.468Z,62.19
2019-04-13T12:25:02.545Z,63.99
2019-04-13T12:27:33.869Z,64.61
2019-04-13T12:30:04.135Z,63.55
2019-04-13T12:32:46.903Z,64.26
2019-04-13T12:35:13.243Z,65.73
2019-04-13T12:37:42.295Z,64.67
2019-04-13T12:40:19.872Z,64.93
2019-04-13T12:42:50.078Z,65.49
2019-04-13T12:45:20.487Z,65.24
2019-04-13T12:47:49.542Z,63.92
2019-04-13T12:50:18.615Z,63.91
2019-04-13T12:52:47.673Z,61.63
2019-04-13T12:55:19.653Z,64.81
2019-04-13T12:57:49.138Z,64.93
2019-04-13T13:00:31.850Z,63.55
2019-04-13T13:03:02.672Z,61.18
2019-04-13T13:05:34.751Z,61.82
2019-04-13T13:08:08.091Z,60.98
2019-04-13T13:10:35.010Z,59.39
2019-04-13T13:13:04.062Z,60.29
2019-04-13T13:15:33.164Z,53.26
2019-04-13T13:18:02.159Z,53.57
2019-04-13T13:20:31.468Z,52.40
2019-04-13T13:23:00.540Z,52.28
2019-04-13T13:25:29.749Z,49.87
2019-04-13T13:27:58.935Z,50.90
2019-04-13T13:30:27.940Z,48.79
2019-04-13T13:32:59.070Z,47.06
2019-04-13T13:35:32.468Z,48.24
2019-04-13T13:38:05.045Z,47.14
2019-04-13T13:40:33.605Z,48.44
2019-04-13T13:43:02.906Z,49.54
2019-04-13T13:45:32.475Z,46.20
2019-04-13T13:48:02.921Z,45.00
2019-04-13T13:50:31.906Z,47.18
2019-04-13T13:53:02.231Z,45.68
2019-04-13T13:55:31.386Z,45.79
2019-04-13T13:58:23.257Z,45.23
2019-04-13T14:01:17.673Z,41.95
2019-04-13T14:03:48.275Z,44.35
2019-04-13T14:06:18.514Z,43.82
2019-04-13T14:08:51.512Z,41.50
2019-04-13T14:11:20.067Z,40.99
2019-04-13T14:13:52.255Z,42.51
2019-04-13T14:16:22.587Z,44.46
2019-04-13T14:18:51.706Z,44.33
2019-04-13T14:21:20.737Z,43.62
2019-04-13T14:23:49.881Z,43.01
2019-04-13T14:26:18.876Z,43.55
2019-04-13T14:28:48.015Z,45.81
2019-04-13T14:31:17.410Z,46.26
2019-04-13T14:33:48.763Z,46.53
2019-04-13T14:36:17.946Z,46.64
2019-04-13T14:38:47.016Z,45.32
2019-04-13T14:41:16.057Z,43.47
2019-04-13T14:43:47.559Z,43.37
2019-04-13T14:46:15.925Z,42.06
2019-04-13T14:48:45.078Z,41.66
2019-04-13T14:51:14.037Z,41.60
2019-04-13T14:53:46.081Z,43.88
2019-04-13T14:56:14.192Z,42.73
2019-04-13T14:58:45.831Z,42.97
2019-04-13T15:01:14.075Z,42.27
2019-04-13T15:03:43.152Z,43.72
2019-04-13T15:06:14.263Z,42.52
2019-04-13T15:08:43.933Z,43.38
2019-04-13T15:11:17.522Z,44.15
2019-04-13T15:13:45.099Z,43.35
2019-04-13T15:16:18.758Z,43.76
2019-04-13T15:19:11.410Z,43.81
2019-04-13T15:21:35.158Z,44.01
2019-04-13T15:24:04.770Z,42.86
2019-04-13T15:26:39.406Z,44.29
2019-04-13T15:29:07.572Z,43.70
2019-04-13T15:31:39.236Z,45.43
2019-04-13T15:34:11.524Z,45.27
2019-04-13T15:36:44.217Z,44.35
2019-04-13T15:39:20.606Z,44.55
2019-04-13T15:41:58.824Z,46.03
2019-04-13T15:44:21.905Z,45.29
2019-04-13T15:46:51.604Z,45.34
2019-04-13T15:49:20.778Z,46.56
2019-04-13T15:51:49.882Z,47.17
2019-04-13T15:54:18.958Z,45.36
2019-04-13T15:56:55.298Z,45.72
2019-04-13T15:59:24.529Z,46.21
2019-04-13T16:01:53.660Z,45.77
2019-04-13T16:04:23.059Z,45.08
2019-04-13T16:06:52.975Z,45.64
2019-04-13T16:09:57.476Z,45.04
2019-04-13T16:12:32.467Z,44.84
2019-04-13T16:15:01.693Z,44.10
2019-04-13T16:17:31.671Z,44.94
2019-04-13T16:20:01.151Z,45.81
2019-04-13T16:22:30.247Z,45.87
2019-04-13T16:24:59.371Z,46.42
2019-04-13T16:27:33.619Z,48.91
2019-04-13T16:30:21.393Z,50.29
2019-04-13T16:33:13.077Z,53.17
2019-04-13T16:35:56.365Z,57.51
2019-04-13T16:38:26.443Z,61.47
2019-04-13T16:40:56.477Z,63.34
2019-04-13T16:43:33.110Z,64.56
2019-04-13T16:46:11.515Z,64.53
2019-04-13T16:49:04.757Z,63.88
2019-04-13T16:51:45.713Z,63.73
2019-04-13T16:54:31.284Z,62.94
2019-04-13T16:57:40.239Z,62.90
2019-04-13T17:00:30.850Z,62.90
2019-04-13T17:03:12.163Z,63.81
2019-04-13T17:05:41.934Z,63.56
2019-04-13T17:08:11.926Z,63.65
2019-04-13T17:10:42.119Z,63.42
2019-04-13T17:13:12.510Z,62.18
2019-04-13T17:15:42.027Z,61.66
2019-04-13T17:18:19.049Z,61.87
2019-04-13T17:21:12.851Z,60.24
2019-04-13T17:23:54.174Z,59.10
2019-04-13T17:26:38.504Z,59.39
2019-04-13T17:29:19.382Z,59.88
2019-04-13T17:32:16.375Z,60.56
2019-04-13T17:35:04.508Z,60.22
2019-04-13T17:37:34.167Z,60.18
2019-04-13T17:40:03.541Z,61.37
2019-04-13T17:42:57.584Z,62.34
2019-04-13T17:45:48.346Z,63.02
2019-04-13T17:48:35.468Z,64.83
2019-04-13T17:51:14.512Z,65.65
2019-04-13T17:53:53.864Z,67.07
2019-04-13T17:56:24.168Z,67.71
2019-04-13T17:59:13.392Z,67.49
2019-04-13T18:02:00.489Z,68.24
2019-04-13T18:04:47.934Z,67.79
2019-04-13T18:07:48.797Z,68.31
2019-04-13T18:10:29.568Z,67.48
2019-04-13T18:13:24.707Z,67.57
2019-04-13T18:16:13.079Z,65.69
2019-04-13T18:18:49.667Z,66.25
2019-04-13T18:21:19.890Z,68.06
2019-04-13T18:23:48.892Z,69.14
2019-04-13T18:26:18.506Z,70.49
2019-04-13T18:28:50.102Z,71.67
2019-04-13T18:31:20.589Z,72.49
2019-04-13T18:33:51.692Z,72.66
2019-04-13T18:36:21.582Z,73.51
2019-04-13T18:38:52.131Z,74.03
2019-04-13T18:41:22.281Z,73.96
2019-04-13T18:43:51.821Z,74.24
2019-04-13T18:46:21.957Z,74.50
2019-04-13T18:48:53.223Z,75.42
2019-04-13T18:51:23.411Z,75.46
2019-04-13T18:53:53.000Z,75.80
2019-04-13T18:56:23.145Z,76.10
2019-04-13T18:58:54.456Z,75.67
2019-04-13T19:01:25.027Z,75.66
2019-04-13T19:03:54.238Z,76.46
2019-04-13T19:06:27.298Z,76.42
2019-04-13T19:08:54.219Z,77.30
2019-04-13T19:11:23.347Z,77.49
2019-04-13T19:13:52.467Z,77.04
2019-04-13T19:16:21.473Z,76.89
2019-04-13T19:18:50.650Z,76.92
2019-04-13T19:21:19.803Z,76.85
2019-04-13T19:23:48.935Z,76.61
2019-04-13T19:26:19.051Z,76.13
2019-04-13T19:28:48.232Z,76.39
2019-04-13T19:31:17.493Z,76.56
2019-04-13T19:33:46.661Z,75.64
2019-04-13T19:36:15.747Z,75.64
2019-04-13T19:38:44.904Z,77.34
2019-04-13T19:41:14.016Z,76.03
2019-04-13T19:43:43.133Z,76.17
2019-04-13T19:46:12.302Z,75.51
2019-04-13T19:48:41.486Z,76.13
2019-04-13T19:51:10.540Z,76.10
2019-04-13T19:54:06.076Z,75.85
2019-04-13T19:56:35.098Z,76.13
2019-04-13T19:59:05.294Z,75.74
2019-04-13T20:01:34.279Z,74.65
2019-04-13T20:04:03.347Z,75.59
2019-04-13T20:06:33.425Z,75.49
2019-04-13T20:09:03.035Z,76.21
2019-04-13T20:11:32.060Z,76.29
2019-04-13T20:14:05.901Z,75.95
2019-04-13T20:16:32.076Z,75.92
2019-04-13T20:19:01.071Z,76.10
2019-04-13T20:21:30.094Z,76.23
2019-04-13T20:23:59.309Z,76.88
2019-04-13T20:26:29.377Z,77.33
2019-04-13T20:28:59.295Z,76.12
2019-04-13T20:31:28.953Z,76.77
2019-04-13T20:33:58.895Z,78.40
2019-04-13T20:36:28.930Z,78.53
2019-04-13T20:38:58.508Z,79.84
2019-04-13T20:41:40.593Z,79.27
2019-04-13T20:44:04.747Z,78.74
2019-04-13T20:46:29.985Z,78.37
2019-04-13T20:49:00.400Z,78.93
2019-04-13T20:51:32.010Z,80.95
2019-04-13T20:54:01.229Z,82.39
2019-04-13T20:56:32.102Z,83.52
2019-04-13T20:59:01.822Z,83.06
2019-04-13T21:01:32.109Z,83.51
2019-04-13T21:04:04.309Z,83.84
2019-04-13T21:06:34.652Z,82.99
2019-04-13T21:09:07.577Z,83.77
2019-04-13T21:11:37.363Z,82.64
2019-04-13T21:14:14.404Z,81.74
2019-04-13T21:16:37.188Z,80.95
2019-04-13T21:19:09.160Z,80.52
2019-04-13T21:21:38.820Z,81.83
2019-04-13T21:24:09.098Z,82.15
2019-04-13T21:26:39.204Z,81.94
2019-04-13T21:29:10.953Z,81.35
2019-04-13T21:31:41.014Z,81.64
2019-04-13T21:34:13.523Z,81.62
2019-04-13T21:36:43.486Z,81.32
2019-04-13T21:39:14.043Z,82.95
2019-04-13T21:41:43.474Z,81.47
2019-04-13T21:44:23.657Z,83.14
2019-04-13T21:46:46.028Z,83.83
2019-04-13T21:49:16.366Z,83.48
2019-04-13T21:51:55.204Z,82.14
2019-04-13T21:54:28.134Z,83.57
2019-04-13T21:56:58.061Z,83.95
2019-04-13T21:59:28.146Z,83.46
2019-04-13T22:02:04.893Z,83.76
2019-04-13T22:04:34.806Z,83.00
2019-04-13T22:07:07.107Z,83.43
2019-04-13T22:09:37.028Z,84.14
2019-04-13T22:12:06.919Z,84.02
2019-04-13T22:14:45.104Z,82.94
2019-04-13T22:17:09.589Z,82.83
2019-04-13T22:19:39.759Z,82.46
2019-04-13T22:22:11.908Z,82.02
2019-04-13T22:24:42.003Z,84.42
2019-04-13T22:27:12.944Z,85.40
2019-04-13T22:30:05.945Z,87.06
2019-04-13T22:32:42.924Z,87.05
2019-04-13T22:35:26.299Z,87.08
2019-04-13T22:37:56.021Z,87.03
2019-04-13T22:40:25.717Z,87.33
2019-04-13T22:42:56.421Z,85.58
2019-04-13T22:45:26.044Z,83.39
2019-04-13T22:48:09.612Z,84.76
2019-04-13T22:50:58.929Z,84.82
2019-04-13T22:53:46.152Z,84.86
2019-04-13T22:56:22.317Z,84.67
2019-04-13T22:58:53.694Z,85.49
2019-04-13T23:01:26.604Z,85.28
2019-04-13T23:03:55.732Z,85.60
2019-04-13T23:06:24.979Z,85.73
2019-04-13T23:08:55.247Z,85.52
2019-04-13T23:11:25.562Z,85.52
2019-04-13T23:13:54.607Z,85.21
2019-04-13T23:16:23.902Z,84.60
2019-04-13T23:18:53.586Z,85.57
2019-04-13T23:21:24.159Z,85.91
2019-04-13T23:23:55.061Z,85.34
2019-04-13T23:26:25.474Z,84.83
2019-04-13T23:28:57.457Z,83.96
2019-04-13T23:31:28.310Z,83.70
2019-04-13T23:33:59.223Z,85.15
2019-04-13T23:36:28.979Z,85.52
2019-04-13T23:38:59.456Z,85.22
2019-04-13T23:41:30.008Z,85.24
2019-04-13T23:44:00.432Z,85.74
2019-04-13T23:46:30.692Z,85.20
2019-04-13T23:48:59.734Z,84.59
2019-04-13T23:51:31.654Z,83.76
2019-04-13T23:54:02.042Z,83.33
2019-04-13T23:57:02.942Z,83.79
2019-04-13T23:59:41.558Z,83.88
