createdAt,value
2019-03-22T00:01:18.196Z,16.32
2019-03-22T00:03:47.482Z,20.20
2019-03-22T00:06:16.815Z,19.50
2019-03-22T00:08:46.091Z,15.85
2019-03-22T00:11:15.435Z,15.50
2019-03-22T00:13:44.691Z,15.40
2019-03-22T00:16:13.981Z,16.10
2019-03-22T00:18:43.313Z,16.30
2019-03-22T00:21:12.577Z,16.48
2019-03-22T00:23:41.834Z,14.40
2019-03-22T00:26:11.174Z,14.78
2019-03-22T00:28:40.434Z,16.77
2019-03-22T00:31:09.707Z,15.95
2019-03-22T00:33:38.999Z,15.48
2019-03-22T00:36:08.350Z,18.00
2019-03-22T00:38:37.684Z,15.63
2019-03-22T00:41:06.969Z,17.10
2019-03-22T00:43:36.239Z,17.67
2019-03-22T00:46:05.566Z,14.38
2019-03-22T00:48:34.878Z,16.23
2019-03-22T00:51:04.164Z,15.03
2019-03-22T00:53:33.415Z,13.13
2019-03-22T00:56:02.703Z,16.17
2019-03-22T00:58:32.018Z,14.33
2019-03-22T01:01:01.311Z,13.80
2019-03-22T01:03:30.769Z,12.03
2019-03-22T01:06:00.034Z,14.95
2019-03-22T01:08:29.308Z,12.20
2019-03-22T01:10:58.614Z,15.35
2019-03-22T01:13:27.879Z,11.25
2019-03-22T01:15:57.147Z,10.68
2019-03-22T01:18:26.469Z,13.48
2019-03-22T01:20:55.751Z,14.90
2019-03-22T01:23:25.019Z,13.45
2019-03-22T01:25:54.312Z,16.42
2019-03-22T01:28:23.637Z,12.58
2019-03-22T01:30:52.894Z,11.50
2019-03-22T01:33:22.185Z,17.17
2019-03-22T01:35:51.441Z,11.60
2019-03-22T01:38:20.702Z,10.93
2019-03-22T01:40:49.971Z,12.50
2019-03-22T01:43:19.230Z,11.73
2019-03-22T01:45:48.483Z,11.50
2019-03-22T01:48:17.784Z,14.03
2019-03-22T01:50:47.185Z,16.20
2019-03-22T01:53:16.456Z,16.75
2019-03-22T01:55:45.727Z,12.98
2019-03-22T01:58:15.058Z,15.25
2019-03-22T02:00:44.394Z,20.80
2019-03-22T02:03:13.682Z,14.80
2019-03-22T02:05:43.143Z,14.93
2019-03-22T02:08:12.414Z,19.00
2019-03-22T02:10:41.987Z,15.05
2019-03-22T02:13:11.563Z,14.53
2019-03-22T02:15:41.086Z,13.32
2019-03-22T02:18:10.685Z,15.25
2019-03-22T02:20:40.149Z,12.95
2019-03-22T02:23:09.730Z,13.78
2019-03-22T02:25:39.251Z,16.07
2019-03-22T02:28:08.771Z,13.90
2019-03-22T02:30:38.209Z,17.45
2019-03-22T02:33:07.816Z,19.50
2019-03-22T02:35:37.266Z,15.80
2019-03-22T02:38:06.782Z,12.85
2019-03-22T02:40:36.412Z,15.43
2019-03-22T02:43:05.918Z,17.05
2019-03-22T02:45:35.547Z,16.60
2019-03-22T02:48:05.063Z,17.90
2019-03-22T02:50:34.566Z,18.90
2019-03-22T02:53:04.115Z,15.90
2019-03-22T02:55:33.619Z,15.30
2019-03-22T02:58:03.202Z,18.02
2019-03-22T03:00:32.752Z,21.25
2019-03-22T03:03:02.347Z,17.92
2019-03-22T03:05:31.799Z,17.80
2019-03-22T03:08:01.247Z,16.90
2019-03-22T03:10:30.696Z,16.97
2019-03-22T03:13:00.420Z,16.85
2019-03-22T03:15:29.952Z,15.85
2019-03-22T03:17:59.653Z,16.82
2019-03-22T03:20:29.173Z,19.67
2019-03-22T03:22:58.878Z,14.50
2019-03-22T03:25:28.348Z,17.92
2019-03-22T03:27:57.927Z,22.55
2019-03-22T03:30:27.526Z,21.07
2019-03-22T03:32:57.256Z,14.53
2019-03-22T03:35:26.879Z,17.70
2019-03-22T03:37:56.399Z,17.35
2019-03-22T03:40:25.989Z,17.23
2019-03-22T03:42:55.790Z,18.92
2019-03-22T03:45:34.328Z,18.02
2019-03-22T03:48:04.935Z,16.95
2019-03-22T03:50:34.908Z,13.45
2019-03-22T03:53:04.846Z,17.70
2019-03-22T03:55:34.774Z,18.07
2019-03-22T03:58:05.081Z,15.38
2019-03-22T04:00:34.738Z,22.45
2019-03-22T04:03:04.365Z,21.42
2019-03-22T04:05:33.927Z,13.65
2019-03-22T04:08:03.643Z,16.45
2019-03-22T04:10:33.247Z,17.45
2019-03-22T04:13:02.818Z,17.75
2019-03-22T04:15:32.523Z,18.73
2019-03-22T04:18:02.045Z,17.17
2019-03-22T04:20:31.573Z,15.85
2019-03-22T04:23:01.156Z,17.65
2019-03-22T04:25:30.608Z,18.60
2019-03-22T04:28:00.044Z,16.17
2019-03-22T04:30:29.701Z,15.83
2019-03-22T04:32:59.289Z,15.40
2019-03-22T04:35:28.803Z,17.57
2019-03-22T04:37:58.406Z,19.67
2019-03-22T04:40:30.045Z,16.85
2019-03-22T04:42:59.729Z,17.07
2019-03-22T04:45:31.581Z,20.80
2019-03-22T04:48:06.041Z,21.65
2019-03-22T04:50:40.025Z,18.82
2019-03-22T04:53:12.022Z,19.00
2019-03-22T04:55:44.558Z,18.07
2019-03-22T05:00:44.025Z,23.80
2019-03-22T05:03:14.483Z,24.35
2019-03-22T05:05:46.401Z,15.53
2019-03-22T05:08:16.887Z,10.45
2019-03-22T05:10:46.911Z,17.50
2019-03-22T05:13:19.780Z,22.80
2019-03-22T05:15:50.086Z,18.73
2019-03-22T05:18:20.114Z,15.90
2019-03-22T05:20:51.042Z,19.57
2019-03-22T05:23:22.383Z,20.12
2019-03-22T05:25:55.229Z,19.73
2019-03-22T05:28:25.955Z,18.62
2019-03-22T05:31:44.938Z,19.40
2019-03-22T05:34:14.388Z,22.22
2019-03-22T05:36:43.846Z,35.85
2019-03-22T05:39:13.463Z,25.20
2019-03-22T05:41:42.994Z,23.55
2019-03-22T05:44:12.439Z,20.23
2019-03-22T05:46:41.895Z,21.93
2019-03-22T05:49:11.362Z,18.82
2019-03-22T05:51:40.886Z,22.95
2019-03-22T05:54:10.351Z,20.70
2019-03-22T05:56:39.844Z,17.75
2019-03-22T05:59:09.455Z,24.52
2019-03-22T06:01:38.967Z,24.52
2019-03-22T06:04:08.422Z,18.50
2019-03-22T06:06:37.874Z,20.65
2019-03-22T06:09:09.390Z,20.02
2019-03-22T06:11:38.908Z,17.80
2019-03-22T06:14:08.498Z,19.65
2019-03-22T06:16:38.115Z,21.07
2019-03-22T06:19:07.677Z,20.55
2019-03-22T06:21:37.207Z,17.65
2019-03-22T06:24:06.813Z,20.52
2019-03-22T06:26:36.344Z,23.65
2019-03-22T06:29:05.945Z,23.20
2019-03-22T06:31:35.633Z,17.73
2019-03-22T06:34:05.241Z,24.70
2019-03-22T06:36:34.815Z,21.90
2019-03-22T06:39:06.455Z,21.45
2019-03-22T06:41:35.979Z,23.63
2019-03-22T06:44:05.581Z,23.45
2019-03-22T06:46:35.095Z,31.40
2019-03-22T06:49:04.777Z,23.60
2019-03-22T06:51:34.319Z,21.70
2019-03-22T06:54:03.892Z,22.50
2019-03-22T06:56:33.523Z,22.65
2019-03-22T06:59:03.131Z,18.82
2019-03-22T07:01:32.879Z,22.32
2019-03-22T07:04:02.610Z,20.12
2019-03-22T07:06:32.158Z,24.10
2019-03-22T07:09:01.719Z,23.18
2019-03-22T07:11:31.292Z,21.00
2019-03-22T07:14:00.906Z,23.18
2019-03-22T07:16:30.379Z,20.88
2019-03-22T07:18:59.963Z,23.07
2019-03-22T07:21:29.595Z,23.92
2019-03-22T07:23:59.323Z,24.67
2019-03-22T07:26:30.140Z,22.05
2019-03-22T07:29:00.098Z,18.05
2019-03-22T07:31:29.644Z,21.65
2019-03-22T07:33:59.287Z,24.55
2019-03-22T07:36:28.747Z,22.52
2019-03-22T07:38:58.372Z,29.25
2019-03-22T07:41:27.851Z,20.00
2019-03-22T07:43:57.326Z,20.27
2019-03-22T07:46:26.964Z,25.60
2019-03-22T07:48:56.646Z,28.95
2019-03-22T07:51:26.291Z,25.30
2019-03-22T07:53:55.814Z,22.32
2019-03-22T07:56:25.403Z,22.80
2019-03-22T07:58:55.035Z,29.57
2019-03-22T08:01:24.597Z,27.25
2019-03-22T08:03:54.149Z,25.00
2019-03-22T08:06:23.712Z,21.10
2019-03-22T08:08:53.288Z,27.00
2019-03-22T08:11:24.789Z,22.62
2019-03-22T08:13:54.295Z,19.98
2019-03-22T08:16:23.905Z,21.48
2019-03-22T08:18:55.864Z,19.82
2019-03-22T08:21:25.435Z,19.27
2019-03-22T08:23:54.978Z,19.25
2019-03-22T08:26:24.479Z,18.15
2019-03-22T08:28:54.021Z,21.52
2019-03-22T08:31:23.613Z,23.92
2019-03-22T08:33:53.095Z,18.23
2019-03-22T08:36:22.761Z,19.17
2019-03-22T08:38:52.325Z,24.43
2019-03-22T08:41:23.832Z,29.02
2019-03-22T08:43:53.121Z,31.77
2019-03-22T08:46:22.675Z,25.40
2019-03-22T08:48:52.359Z,20.02
2019-03-22T08:51:21.864Z,23.50
2019-03-22T08:53:55.473Z,16.30
2019-03-22T08:56:22.671Z,21.02
2019-03-22T08:58:52.202Z,20.08
2019-03-22T09:01:21.867Z,20.52
2019-03-22T09:03:51.320Z,20.88
2019-03-22T09:06:20.950Z,16.93
2019-03-22T09:08:50.441Z,18.10
2019-03-22T09:11:19.969Z,15.93
2019-03-22T09:13:49.718Z,15.65
2019-03-22T09:16:19.210Z,11.28
2019-03-22T09:18:48.712Z,17.10
2019-03-22T09:21:19.195Z,14.15
2019-03-22T09:23:48.723Z,13.62
2019-03-22T09:26:19.968Z,14.58
2019-03-22T09:28:49.343Z,20.50
2019-03-22T09:31:18.826Z,18.35
2019-03-22T09:33:48.463Z,15.78
2019-03-22T09:36:18.003Z,20.20
2019-03-22T09:38:47.537Z,18.12
2019-03-22T09:41:17.131Z,17.87
2019-03-22T09:43:46.691Z,16.35
2019-03-22T09:46:16.365Z,20.12
2019-03-22T09:48:45.915Z,15.85
2019-03-22T09:51:15.362Z,18.52
2019-03-22T09:53:44.816Z,16.35
2019-03-22T09:56:14.271Z,17.92
2019-03-22T09:58:43.883Z,18.50
2019-03-22T10:01:23.200Z,21.10
2019-03-22T10:03:44.778Z,22.75
2019-03-22T10:06:14.261Z,18.00
2019-03-22T10:08:43.714Z,17.50
2019-03-22T10:11:13.170Z,22.32
2019-03-22T10:13:42.655Z,21.75
2019-03-22T10:16:12.170Z,22.42
2019-03-22T10:18:41.768Z,18.48
2019-03-22T10:21:21.829Z,20.37
2019-03-22T10:23:42.542Z,19.55
2019-03-22T10:26:12.042Z,16.15
2019-03-22T10:28:41.610Z,19.45
2019-03-22T10:31:11.259Z,19.77
2019-03-22T10:33:41.005Z,22.20
2019-03-22T10:36:10.454Z,25.55
2019-03-22T10:38:39.999Z,23.85
2019-03-22T10:41:09.536Z,23.05
2019-03-22T10:43:39.130Z,20.92
2019-03-22T10:46:08.604Z,20.97
2019-03-22T10:48:38.290Z,24.77
2019-03-22T10:51:07.818Z,22.02
2019-03-22T10:53:37.562Z,24.55
2019-03-22T10:56:07.107Z,20.37
2019-03-22T10:58:36.618Z,20.52
2019-03-22T11:01:08.271Z,22.22
2019-03-22T11:03:37.627Z,27.45
2019-03-22T11:06:07.298Z,24.00
2019-03-22T11:08:36.818Z,19.45
2019-03-22T11:11:06.488Z,20.60
2019-03-22T11:13:36.062Z,21.15
2019-03-22T11:16:05.634Z,20.10
2019-03-22T11:18:37.558Z,18.45
2019-03-22T11:21:06.520Z,18.45
2019-03-22T11:23:36.160Z,18.57
2019-03-22T11:26:05.842Z,18.45
2019-03-22T11:28:35.394Z,23.95
2019-03-22T11:31:05.251Z,17.45
2019-03-22T11:33:34.870Z,21.52
2019-03-22T11:36:04.523Z,18.90
2019-03-22T11:38:34.145Z,22.45
2019-03-22T11:41:03.802Z,19.15
2019-03-22T11:43:33.412Z,22.32
2019-03-22T11:46:03.002Z,19.73
2019-03-22T11:48:32.637Z,23.90
2019-03-22T11:51:02.219Z,18.57
2019-03-22T11:53:31.860Z,18.95
2019-03-22T11:56:01.325Z,18.45
2019-03-22T11:58:30.920Z,21.02
2019-03-22T12:01:00.822Z,20.20
2019-03-22T12:03:30.422Z,21.02
2019-03-22T12:06:00.123Z,20.20
2019-03-22T12:08:29.762Z,21.55
2019-03-22T12:10:59.405Z,20.72
2019-03-22T12:13:29.087Z,16.75
2019-03-22T12:15:58.694Z,17.60
2019-03-22T12:18:28.291Z,17.52
2019-03-22T12:20:57.957Z,23.02
2019-03-22T12:23:27.610Z,20.77
2019-03-22T12:25:57.246Z,16.20
2019-03-22T12:28:26.774Z,18.98
2019-03-22T12:30:56.411Z,20.45
2019-03-22T12:33:26.070Z,18.75
2019-03-22T12:35:55.679Z,17.70
2019-03-22T12:38:25.345Z,19.00
2019-03-22T12:40:54.922Z,23.12
2019-03-22T12:43:24.382Z,17.57
2019-03-22T12:45:54.087Z,19.52
2019-03-22T12:48:23.535Z,21.50
2019-03-22T12:50:52.991Z,19.95
2019-03-22T12:53:22.623Z,22.90
2019-03-22T12:55:52.244Z,18.00
2019-03-22T12:58:21.777Z,20.15
2019-03-22T13:00:51.335Z,20.00
2019-03-22T13:03:20.789Z,20.97
2019-03-22T13:05:50.314Z,18.85
2019-03-22T13:08:19.975Z,19.48
2019-03-22T13:10:49.430Z,17.98
2019-03-22T13:13:18.880Z,21.05
2019-03-22T13:15:48.511Z,18.87
2019-03-22T13:18:17.963Z,18.20
2019-03-22T13:20:47.416Z,18.95
2019-03-22T13:23:16.993Z,20.60
2019-03-22T13:25:46.613Z,20.25
2019-03-22T13:28:16.142Z,17.98
2019-03-22T13:30:45.833Z,21.82
2019-03-22T13:33:15.364Z,19.37
2019-03-22T13:35:44.807Z,17.15
2019-03-22T13:38:14.371Z,17.77
2019-03-22T13:40:44.022Z,21.62
2019-03-22T13:43:13.551Z,19.10
2019-03-22T13:45:43.166Z,20.72
2019-03-22T13:48:12.674Z,16.32
2019-03-22T13:50:42.246Z,20.32
2019-03-22T13:53:11.898Z,16.48
2019-03-22T13:55:41.430Z,20.57
2019-03-22T13:58:10.939Z,17.62
2019-03-22T14:00:40.569Z,15.55
2019-03-22T14:03:10.109Z,23.55
2019-03-22T14:05:39.573Z,19.20
2019-03-22T14:08:09.038Z,18.10
2019-03-22T14:10:38.498Z,17.98
2019-03-22T14:13:08.504Z,16.15
2019-03-22T14:15:38.037Z,20.12
2019-03-22T14:18:07.711Z,21.10
2019-03-22T14:20:37.351Z,17.67
2019-03-22T14:23:06.936Z,23.65
2019-03-22T14:25:36.389Z,19.62
2019-03-22T14:28:06.038Z,19.80
2019-03-22T14:30:35.490Z,21.35
2019-03-22T14:33:12.838Z,19.30
2019-03-22T14:35:36.288Z,15.65
2019-03-22T14:38:05.901Z,16.85
2019-03-22T14:40:35.465Z,16.90
2019-03-22T14:43:05.038Z,17.92
2019-03-22T14:45:34.629Z,16.10
2019-03-22T14:48:04.062Z,14.50
2019-03-22T14:50:33.636Z,17.40
2019-03-22T14:53:03.069Z,14.70
2019-03-22T14:55:32.517Z,17.02
2019-03-22T14:58:02.141Z,17.40
2019-03-22T15:00:31.745Z,18.70
2019-03-22T15:03:01.277Z,19.87
2019-03-22T15:05:30.732Z,14.87
2019-03-22T15:08:00.278Z,15.60
2019-03-22T15:10:29.800Z,15.50
2019-03-22T15:12:59.615Z,15.53
2019-03-22T15:15:53.577Z,23.70
2019-03-22T15:18:34.943Z,16.82
2019-03-22T15:21:24.095Z,19.30
2019-03-22T15:24:27.973Z,15.58
2019-03-22T15:27:25.738Z,16.00
2019-03-22T15:30:17.209Z,15.25
2019-03-22T15:33:08.809Z,19.65
2019-03-22T15:35:56.261Z,17.32
2019-03-22T15:39:03.532Z,15.78
2019-03-22T15:41:33.256Z,16.70
2019-03-22T15:44:02.881Z,16.93
2019-03-22T15:46:32.482Z,18.62
2019-03-22T15:49:01.935Z,20.02
2019-03-22T15:51:31.405Z,15.63
2019-03-22T15:54:00.861Z,18.95
2019-03-22T15:56:30.455Z,15.43
2019-03-22T15:59:00.107Z,17.98
2019-03-22T16:01:29.706Z,17.75
2019-03-22T16:03:59.314Z,14.60
2019-03-22T16:06:28.892Z,15.80
2019-03-22T16:08:58.479Z,14.07
2019-03-22T16:11:28.097Z,16.00
2019-03-22T16:13:57.655Z,21.55
2019-03-22T16:16:27.174Z,19.85
2019-03-22T16:18:56.750Z,19.75
2019-03-22T16:21:26.346Z,21.95
2019-03-22T16:23:55.968Z,18.50
2019-03-22T16:26:25.472Z,16.45
2019-03-22T16:28:54.994Z,21.85
2019-03-22T16:31:24.529Z,20.70
2019-03-22T16:33:54.814Z,17.15
2019-03-22T16:36:24.630Z,21.48
2019-03-22T16:38:54.262Z,19.65
2019-03-22T16:41:23.720Z,20.57
2019-03-22T16:43:53.230Z,30.85
2019-03-22T16:46:22.766Z,26.40
2019-03-22T16:48:52.343Z,22.77
2019-03-22T16:51:21.811Z,28.10
2019-03-22T16:53:51.340Z,29.40
2019-03-22T16:56:20.794Z,27.37
2019-03-22T16:58:50.345Z,28.77
2019-03-22T17:01:19.942Z,22.15
2019-03-22T17:03:49.563Z,22.30
2019-03-22T17:06:19.132Z,23.77
2019-03-22T17:08:48.655Z,21.05
2019-03-22T17:11:18.265Z,25.62
2019-03-22T17:13:47.979Z,19.50
2019-03-22T17:16:17.627Z,20.17
2019-03-22T17:18:47.076Z,25.45
2019-03-22T17:21:16.596Z,24.02
2019-03-22T17:23:46.239Z,22.40
2019-03-22T17:26:15.873Z,21.45
2019-03-22T17:28:45.458Z,20.23
2019-03-22T17:31:14.928Z,27.55
2019-03-22T17:33:44.460Z,27.32
2019-03-22T17:36:14.046Z,34.50
2019-03-22T17:38:43.658Z,24.45
2019-03-22T17:41:13.299Z,33.20
2019-03-22T17:43:43.041Z,28.10
2019-03-22T17:46:12.583Z,27.77
2019-03-22T17:48:42.035Z,30.72
2019-03-22T17:51:11.753Z,23.65
2019-03-22T17:53:41.275Z,25.75
2019-03-22T17:56:10.714Z,31.23
2019-03-22T17:58:40.358Z,23.32
2019-03-22T18:01:10.001Z,24.37
2019-03-22T18:03:39.643Z,23.60
2019-03-22T18:06:09.105Z,29.42
2019-03-22T18:08:38.556Z,21.93
2019-03-22T18:11:08.218Z,20.57
2019-03-22T18:13:37.860Z,24.90
2019-03-22T18:16:07.342Z,25.35
2019-03-22T18:18:36.952Z,35.92
2019-03-22T18:21:06.587Z,27.13
2019-03-22T18:23:36.150Z,24.10
2019-03-22T18:26:05.906Z,36.58
2019-03-22T18:28:35.543Z,28.15
2019-03-22T18:31:05.138Z,34.95
2019-03-22T18:33:34.730Z,31.80
2019-03-22T18:36:04.365Z,42.15
2019-03-22T18:38:33.811Z,26.17
2019-03-22T18:41:03.437Z,40.05
2019-03-22T18:43:32.957Z,53.05
2019-03-22T18:46:02.555Z,52.45
2019-03-22T18:48:32.038Z,46.60
2019-03-22T18:51:01.634Z,37.13
2019-03-22T18:53:31.098Z,36.75
2019-03-22T18:56:00.706Z,39.38
2019-03-22T18:58:30.232Z,40.25
2019-03-22T19:00:59.761Z,36.25
2019-03-22T19:03:29.239Z,32.67
2019-03-22T19:05:58.801Z,34.75
2019-03-22T19:08:28.435Z,31.07
2019-03-22T19:10:58.102Z,30.65
2019-03-22T19:13:30.983Z,33.53
2019-03-22T19:15:58.828Z,33.50
2019-03-22T19:18:28.425Z,29.35
2019-03-22T19:20:57.953Z,34.45
2019-03-22T19:23:27.403Z,30.50
2019-03-22T19:25:56.961Z,26.65
2019-03-22T19:28:26.599Z,29.12
2019-03-22T19:30:56.194Z,32.55
2019-03-22T19:33:25.847Z,29.15
2019-03-22T19:35:55.490Z,32.55
2019-03-22T19:38:25.034Z,29.67
2019-03-22T19:40:54.643Z,31.77
2019-03-22T19:43:24.375Z,30.80
2019-03-22T19:45:53.825Z,27.50
2019-03-22T19:48:23.468Z,23.27
2019-03-22T19:50:52.932Z,25.10
2019-03-22T19:53:22.386Z,30.57
2019-03-22T19:55:52.026Z,24.95
2019-03-22T19:58:21.675Z,31.27
2019-03-22T20:00:51.291Z,30.40
2019-03-22T20:03:20.923Z,29.27
2019-03-22T20:05:50.664Z,29.75
2019-03-22T20:08:20.405Z,28.65
2019-03-22T20:10:50.026Z,30.82
2019-03-22T20:13:22.048Z,24.10
2019-03-22T20:15:50.982Z,30.68
2019-03-22T20:18:20.540Z,31.02
2019-03-22T20:20:50.015Z,30.20
2019-03-22T20:23:19.634Z,24.77
2019-03-22T20:25:49.382Z,26.62
2019-03-22T20:28:18.926Z,31.40
2019-03-22T20:30:48.558Z,28.07
2019-03-22T20:33:18.107Z,25.35
2019-03-22T20:35:47.567Z,27.90
2019-03-22T20:38:17.229Z,24.12
2019-03-22T20:40:46.835Z,28.83
2019-03-22T20:43:16.309Z,23.87
2019-03-22T20:45:45.925Z,27.52
2019-03-22T20:48:15.486Z,28.62
2019-03-22T20:50:45.008Z,29.45
2019-03-22T20:53:14.492Z,26.95
2019-03-22T20:55:44.084Z,21.80
2019-03-22T20:58:13.527Z,37.80
2019-03-22T21:00:43.009Z,23.70
2019-03-22T21:03:12.724Z,28.55
2019-03-22T21:05:42.254Z,30.55
2019-03-22T21:08:11.696Z,28.73
2019-03-22T21:10:41.155Z,27.17
2019-03-22T21:13:10.734Z,32.73
2019-03-22T21:15:40.228Z,28.77
2019-03-22T21:18:09.894Z,27.77
2019-03-22T21:20:39.575Z,30.17
2019-03-22T21:23:09.024Z,27.22
2019-03-22T21:25:38.477Z,31.93
2019-03-22T21:28:08.114Z,28.10
2019-03-22T21:30:37.607Z,29.75
2019-03-22T21:33:07.207Z,27.00
2019-03-22T21:35:37.705Z,30.27
2019-03-22T21:38:11.029Z,29.75
2019-03-22T21:40:38.811Z,29.10
2019-03-22T21:43:08.354Z,24.35
2019-03-22T21:45:37.944Z,28.23
2019-03-22T21:48:07.646Z,29.90
2019-03-22T21:50:37.273Z,28.15
2019-03-22T21:53:06.880Z,27.90
2019-03-22T21:55:36.359Z,24.35
2019-03-22T21:58:05.978Z,26.33
2019-03-22T22:00:35.528Z,28.73
2019-03-22T22:03:05.219Z,30.05
2019-03-22T22:05:34.844Z,32.90
2019-03-22T22:08:04.372Z,27.02
2019-03-22T22:10:33.855Z,27.05
2019-03-22T22:13:03.378Z,29.82
2019-03-22T22:15:33.099Z,33.02
2019-03-22T22:18:02.611Z,25.70
2019-03-22T22:20:32.191Z,30.55
2019-03-22T22:23:01.778Z,27.87
2019-03-22T22:25:31.238Z,26.48
2019-03-22T22:28:00.812Z,29.20
2019-03-22T22:30:30.275Z,25.65
2019-03-22T22:32:59.738Z,28.35
2019-03-22T22:35:29.357Z,26.45
2019-03-22T22:37:58.929Z,27.95
2019-03-22T22:40:28.455Z,28.00
2019-03-22T22:42:58.131Z,26.75
2019-03-22T22:45:27.660Z,26.85
2019-03-22T22:47:57.181Z,29.05
2019-03-22T22:50:26.761Z,35.25
2019-03-22T22:52:56.394Z,26.82
2019-03-22T22:55:25.995Z,23.18
2019-03-22T22:57:55.597Z,31.00
2019-03-22T23:00:27.199Z,30.00
2019-03-22T23:02:56.803Z,27.20
2019-03-22T23:05:26.442Z,27.95
2019-03-22T23:07:56.018Z,28.90
2019-03-22T23:10:25.640Z,28.57
2019-03-22T23:12:55.336Z,24.60
2019-03-22T23:15:24.844Z,26.52
2019-03-22T23:17:54.403Z,29.27
2019-03-22T23:20:23.847Z,24.15
2019-03-22T23:22:53.460Z,26.62
2019-03-22T23:25:22.998Z,33.35
2019-03-22T23:27:52.586Z,28.35
2019-03-22T23:30:22.119Z,21.87
2019-03-22T23:32:51.579Z,28.65
2019-03-22T23:35:21.104Z,28.30
2019-03-22T23:37:50.629Z,28.23
2019-03-22T23:40:20.143Z,28.23
2019-03-22T23:42:49.833Z,24.32
2019-03-22T23:45:19.276Z,29.15
2019-03-22T23:47:48.976Z,29.70
2019-03-22T23:50:18.494Z,22.17
2019-03-22T23:52:48.047Z,22.90
2019-03-22T23:55:17.576Z,25.97
2019-03-22T23:57:47.154Z,26.97
