createdAt,value
2022-12-31T00:01:12.633Z,0.2
2022-12-31T00:06:12.655Z,0.1
2022-12-31T00:11:15.273Z,0.1
2022-12-31T00:16:13.876Z,0.2
2022-12-31T00:21:13.145Z,0.2
2022-12-31T00:26:12.950Z,0.2
2022-12-31T00:36:49.699Z,0.2
2022-12-31T00:41:13.012Z,0.2
2022-12-31T00:46:12.864Z,0.2
2022-12-31T00:51:12.584Z,0.1
2022-12-31T00:56:12.703Z,0.2
2022-12-31T01:01:14.311Z,0.2
2022-12-31T01:06:12.625Z,0.2
2022-12-31T01:11:12.584Z,0.2
2022-12-31T01:18:48.906Z,0.2
2022-12-31T01:21:16.089Z,0.2
2022-12-31T01:26:12.819Z,0.2
2022-12-31T01:31:12.639Z,0.2
2022-12-31T01:36:12.662Z,0.2
2022-12-31T01:41:12.689Z,0.1
2022-12-31T01:46:12.622Z,0.2
2022-12-31T01:51:13.910Z,0.2
2022-12-31T01:56:12.679Z,0.2
2022-12-31T02:01:12.687Z,0.1
2022-12-31T02:06:13.567Z,0.2
2022-12-31T02:11:20.270Z,0.2
2022-12-31T02:16:12.703Z,0.2
2022-12-31T02:21:12.764Z,0.1
2022-12-31T02:26:12.611Z,0.2
2022-12-31T02:31:12.680Z,0.2
2022-12-31T02:36:12.852Z,0.2
2022-12-31T02:41:12.695Z,0.2
2022-12-31T02:46:12.657Z,0.2
2022-12-31T02:51:12.900Z,0.3
2022-12-31T02:56:13.275Z,0.2
2022-12-31T03:01:12.979Z,0.1
2022-12-31T03:06:12.891Z,0.2
2022-12-31T03:11:13.223Z,0.1
2022-12-31T03:16:12.667Z,0.2
2022-12-31T03:21:12.853Z,0.2
2022-12-31T03:26:12.700Z,0.2
2022-12-31T03:31:12.773Z,0.2
2022-12-31T03:36:12.658Z,0.1
2022-12-31T03:41:12.965Z,0.2
2022-12-31T03:46:12.741Z,0.2
2022-12-31T03:51:12.604Z,0.2
2022-12-31T03:56:12.626Z,0.2
2022-12-31T04:01:13.238Z,0.2
2022-12-31T04:06:12.614Z,0.1
2022-12-31T04:11:20.586Z,0.2
2022-12-31T04:16:12.649Z,0.2
2022-12-31T04:21:12.828Z,0.3
2022-12-31T04:26:12.987Z,0.2
2022-12-31T04:31:12.739Z,0.2
2022-12-31T04:36:12.774Z,0.2
2022-12-31T04:41:12.867Z,0.2
2022-12-31T04:46:12.750Z,0.2
2022-12-31T04:51:12.685Z,0.2
2022-12-31T04:56:12.790Z,0.3
2022-12-31T05:01:14.816Z,0.2
2022-12-31T05:06:12.818Z,0.3
2022-12-31T05:11:12.863Z,0.2
2022-12-31T05:16:12.747Z,0.2
2022-12-31T05:21:13.642Z,0.2
2022-12-31T05:26:12.723Z,0.1
2022-12-31T05:31:13.240Z,0.2
2022-12-31T05:36:12.835Z,0.2
2022-12-31T05:41:12.946Z,0.2
2022-12-31T05:46:13.894Z,0.2
2022-12-31T05:51:13.779Z,0.2
2022-12-31T05:56:13.684Z,0.2
2022-12-31T06:01:12.806Z,0.2
2022-12-31T06:06:12.692Z,0.2
2022-12-31T06:11:12.704Z,0.2
2022-12-31T06:16:12.697Z,0.2
2022-12-31T06:21:12.898Z,0.2
2022-12-31T06:26:12.675Z,0.2
2022-12-31T06:31:12.773Z,0.2
2022-12-31T06:36:12.729Z,0.2
2022-12-31T06:41:12.758Z,0.2
2022-12-31T06:46:12.753Z,0.2
2022-12-31T06:51:17.380Z,0.2
2022-12-31T06:56:12.688Z,0.3
2022-12-31T07:01:12.867Z,0.2
2022-12-31T07:06:12.703Z,0.3
2022-12-31T07:11:13.148Z,0.3
2022-12-31T07:16:12.951Z,0.2
2022-12-31T07:21:13.394Z,0.3
2022-12-31T07:26:13.263Z,0.4
2022-12-31T07:31:12.835Z,0.6
2022-12-31T07:36:12.702Z,0.8
2022-12-31T07:41:13.026Z,0.9
2022-12-31T07:46:12.779Z,0.9
2022-12-31T07:51:12.980Z,0.1
2022-12-31T07:56:12.801Z,0.12
2022-12-31T08:01:12.866Z,0.15
2022-12-31T08:06:12.858Z,0.16
2022-12-31T08:11:12.987Z,0.21
2022-12-31T08:16:13.240Z,0.25
2022-12-31T08:21:13.108Z,0.27
2022-12-31T08:26:12.750Z,0.31
2022-12-31T08:31:12.852Z,0.34
2022-12-31T08:36:12.904Z,0.37
2022-12-31T08:41:12.743Z,0.41
2022-12-31T08:46:12.805Z,0.42
2022-12-31T08:51:12.955Z,0.48
2022-12-31T08:56:12.790Z,0.39
2022-12-31T09:01:13.023Z,0.4
2022-12-31T09:06:12.826Z,0.41
2022-12-31T09:11:15.299Z,0.27
2022-12-31T09:16:13.113Z,0.14
2022-12-31T09:21:13.843Z,0.15
2022-12-31T09:26:12.833Z,0.16
2022-12-31T09:31:12.773Z,0.17
2022-12-31T09:36:12.738Z,0.15
2022-12-31T09:41:12.864Z,0.13
2022-12-31T09:46:12.725Z,0.13
2022-12-31T09:51:12.769Z,0.21
2022-12-31T09:56:12.802Z,0.28
2022-12-31T10:01:12.869Z,0.33
2022-12-31T10:06:12.753Z,0.35
2022-12-31T10:16:12.791Z,0.42
2022-12-31T10:21:13.387Z,0.4
2022-12-31T10:26:13.270Z,0.43
2022-12-31T10:31:12.903Z,0.44
2022-12-31T10:36:12.779Z,0.47
2022-12-31T10:41:12.832Z,0.45
2022-12-31T10:46:15.064Z,0.43
2022-12-31T10:51:12.782Z,0.41
2022-12-31T10:56:13.165Z,0.36
2022-12-31T11:01:12.940Z,0.41
2022-12-31T11:06:13.306Z,0.4
2022-12-31T11:11:12.724Z,0.4
2022-12-31T11:16:13.237Z,0.36
2022-12-31T11:21:14.079Z,0.35
2022-12-31T11:26:12.801Z,0.37
2022-12-31T11:31:12.845Z,0.38
2022-12-31T11:36:12.862Z,0.35
2022-12-31T11:41:13.533Z,0.33
2022-12-31T11:46:12.866Z,0.33
2022-12-31T11:51:17.495Z,0.33
2022-12-31T11:56:12.740Z,0.36
2022-12-31T12:01:12.827Z,0.28
2022-12-31T12:06:12.843Z,0.25
2022-12-31T12:11:13.043Z,0.19
2022-12-31T12:16:12.898Z,0.18
2022-12-31T12:21:13.136Z,0.18
2022-12-31T12:26:12.774Z,0.19
2022-12-31T12:31:14.056Z,0.2
2022-12-31T12:36:15.644Z,0.21
2022-12-31T12:41:12.782Z,0.19
2022-12-31T12:46:12.847Z,0.19
2022-12-31T12:51:12.940Z,0.17
2022-12-31T12:56:13.110Z,0.18
2022-12-31T13:01:15.055Z,0.18
2022-12-31T13:06:13.780Z,0.18
2022-12-31T13:11:14.175Z,0.16
2022-12-31T13:16:12.819Z,0.15
2022-12-31T13:21:12.955Z,0.13
2022-12-31T13:26:12.776Z,0.14
2022-12-31T13:31:12.846Z,0.13
2022-12-31T13:36:13.084Z,0.13
2022-12-31T13:41:13.249Z,0.12
2022-12-31T13:46:13.190Z,0.11
2022-12-31T13:51:12.797Z,0.12
2022-12-31T13:56:12.837Z,0.11
2022-12-31T14:01:13.209Z,0.1
2022-12-31T14:06:12.996Z,0.1
2022-12-31T14:11:23.599Z,0.1
2022-12-31T14:16:12.837Z,0.9
2022-12-31T14:21:13.316Z,0.9
2022-12-31T14:26:12.937Z,0.8
2022-12-31T14:31:13.094Z,0.6
2022-12-31T14:36:12.790Z,0.6
2022-12-31T14:41:12.876Z,0.6
2022-12-31T14:46:13.102Z,0.6
2022-12-31T14:51:13.383Z,0.3
2022-12-31T14:56:12.987Z,0.4
2022-12-31T15:01:12.866Z,0.4
2022-12-31T15:06:12.827Z,0.3
2022-12-31T15:11:12.838Z,0.3
2022-12-31T15:16:12.828Z,0.3
2022-12-31T15:21:15.631Z,0.2
2022-12-31T15:26:12.842Z,0.2
2022-12-31T15:31:18.476Z,0.2
2022-12-31T15:36:12.930Z,0.2
2022-12-31T15:41:12.878Z,0.3
2022-12-31T15:46:12.844Z,0.2
2022-12-31T15:51:12.798Z,0.2
2022-12-31T15:56:12.896Z,0.2
2022-12-31T16:01:13.008Z,0.2
2022-12-31T16:06:12.944Z,0.1
2022-12-31T16:11:13.168Z,0.3
2022-12-31T16:16:13.892Z,0.2
2022-12-31T16:21:13.345Z,0.2
2022-12-31T16:26:13.036Z,0.1
2022-12-31T16:31:12.976Z,0.1
2022-12-31T16:36:14.341Z,0.2
2022-12-31T16:41:13.554Z,0.2
2022-12-31T16:46:13.231Z,0.2
2022-12-31T16:51:13.201Z,0.3
2022-12-31T16:56:12.866Z,0.1
2022-12-31T17:01:23.209Z,0.2
2022-12-31T17:06:12.923Z,0.2
2022-12-31T17:11:13.450Z,0.2
2022-12-31T17:16:14.509Z,0.2
2022-12-31T17:21:14.573Z,0.2
2022-12-31T17:26:13.434Z,0.1
2022-12-31T17:31:12.888Z,0.2
2022-12-31T17:36:12.869Z,0.2
2022-12-31T17:41:12.954Z,0.2
2022-12-31T17:46:14.503Z,0.1
2022-12-31T17:51:13.173Z,0.2
2022-12-31T17:56:14.384Z,0.1
2022-12-31T18:01:13.384Z,0.2
2022-12-31T18:06:16.975Z,0.2
2022-12-31T18:11:12.959Z,0.2
2022-12-31T18:16:12.909Z,0.2
2022-12-31T18:21:13.187Z,0.3
2022-12-31T18:26:12.902Z,0.1
2022-12-31T18:31:12.962Z,0.2
2022-12-31T18:36:13.305Z,0.2
2022-12-31T18:41:12.971Z,0.1
2022-12-31T18:46:12.996Z,0.2
2022-12-31T18:51:13.007Z,0.2
2022-12-31T18:56:12.895Z,0.2
2022-12-31T19:01:12.981Z,0.2
2022-12-31T19:06:13.058Z,0.2
2022-12-31T19:11:12.900Z,0.3
2022-12-31T19:16:13.518Z,0.1
2022-12-31T19:21:17.532Z,0.3
2022-12-31T19:26:13.174Z,0.2
2022-12-31T19:31:12.864Z,0.2
2022-12-31T19:36:12.889Z,0.2
2022-12-31T19:41:13.163Z,0.2
2022-12-31T19:46:12.868Z,0.2
2022-12-31T19:51:12.982Z,0.2
2022-12-31T19:56:12.972Z,0.1
2022-12-31T20:01:12.937Z,0.2
2022-12-31T20:06:12.863Z,0.2
2022-12-31T20:11:13.045Z,0.2
2022-12-31T20:16:13.064Z,0.2
2022-12-31T20:21:13.277Z,0.2
2022-12-31T20:26:13.265Z,0.2
2022-12-31T20:31:13.234Z,0.2
2022-12-31T20:36:12.990Z,0.2
2022-12-31T20:41:13.162Z,0.2
2022-12-31T20:46:16.413Z,0.2
2022-12-31T20:51:13.044Z,0.2
2022-12-31T20:56:12.984Z,0.2
2022-12-31T21:01:13.007Z,0.2
2022-12-31T21:06:12.930Z,0.1
2022-12-31T21:11:13.142Z,0.2
2022-12-31T21:16:13.048Z,0.1
2022-12-31T21:21:13.258Z,0.2
2022-12-31T21:26:13.989Z,0.2
2022-12-31T21:31:13.008Z,0.2
2022-12-31T21:36:13.092Z,0.2
2022-12-31T21:41:13.084Z,0.2
2022-12-31T21:46:12.945Z,0.2
2022-12-31T21:51:12.983Z,0.1
2022-12-31T21:56:12.971Z,0.2
2022-12-31T22:01:13.110Z,0.2
2022-12-31T22:06:13.041Z,0.2
2022-12-31T22:11:13.050Z,0.2
2022-12-31T22:16:12.958Z,0.3
2022-12-31T22:21:19.089Z,0.2
2022-12-31T22:26:13.493Z,0.2
2022-12-31T22:31:13.601Z,0.3
2022-12-31T22:36:13.015Z,0.2
2022-12-31T22:41:13.159Z,0.1
2022-12-31T22:46:13.021Z,0.2
2022-12-31T22:51:13.509Z,0.2
2022-12-31T22:56:13.214Z,0.3
2022-12-31T23:01:13.109Z,0.2
2022-12-31T23:06:13.086Z,0.2
2022-12-31T23:11:14.800Z,0.2
2022-12-31T23:16:13.222Z,0.3
2022-12-31T23:21:14.974Z,0.1
2022-12-31T23:26:15.091Z,0.1
2022-12-31T23:31:13.745Z,0.1
2022-12-31T23:36:13.288Z,0.2
2022-12-31T23:41:13.453Z,0.2
2022-12-31T23:46:14.466Z,0.2
2022-12-31T23:51:13.320Z,0.2
2022-12-31T23:56:23.224Z,0.2
