createdAt,value
2022-09-07T00:00:54.538Z,8.5
2022-09-07T00:02:11.642Z,10.6
2022-09-07T00:03:28.746Z,10.4
2022-09-07T00:04:45.851Z,9
2022-09-07T00:06:02.955Z,9.1
2022-09-07T00:07:20.059Z,11
2022-09-07T00:08:37.163Z,10.3
2022-09-07T00:09:54.267Z,9.1
2022-09-07T00:11:11.371Z,8.9
2022-09-07T00:12:28.475Z,10.7
2022-09-07T00:13:45.580Z,10.6
2022-09-07T00:15:02.684Z,8.4
2022-09-07T00:16:18.804Z,8.5
2022-09-07T00:17:35.908Z,9
2022-09-07T00:18:53.012Z,9.6
2022-09-07T00:20:10.117Z,9.7
2022-09-07T00:21:27.221Z,8.3
2022-09-07T00:22:44.325Z,8
2022-09-07T00:24:01.429Z,8.7
2022-09-07T00:25:18.534Z,9.2
2022-09-07T00:26:35.638Z,9
2022-09-07T00:27:52.742Z,9
2022-09-07T00:29:09.846Z,8.7
2022-09-07T00:30:26.950Z,8.6
2022-09-07T00:31:44.054Z,8.9
2022-09-07T00:33:00.175Z,8.9
2022-09-07T00:34:17.279Z,8.8
2022-09-07T00:35:34.383Z,9.4
2022-09-07T00:36:51.488Z,9.4
2022-09-07T00:38:08.592Z,9.1
2022-09-07T00:39:25.696Z,8.9
2022-09-07T00:40:42.800Z,8.3
2022-09-07T00:41:59.904Z,8.2
2022-09-07T00:43:17.008Z,8.4
2022-09-07T00:44:34.113Z,8.3
2022-09-07T00:45:51.217Z,7.7
2022-09-07T00:47:08.321Z,8
2022-09-07T00:48:25.425Z,7.8
2022-09-07T00:49:41.546Z,8.3
2022-09-07T00:50:58.650Z,9.3
2022-09-07T00:52:15.754Z,9.4
2022-09-07T00:53:32.858Z,9.5
2022-09-07T00:54:49.962Z,11.3
2022-09-07T00:56:07.067Z,8.7
2022-09-07T00:57:24.169Z,11
2022-09-07T00:58:41.274Z,10.3
2022-09-07T00:59:58.378Z,8.5
2022-09-07T01:01:15.482Z,10.7
2022-09-07T01:02:32.586Z,10
2022-09-07T01:03:49.690Z,8.4
2022-09-07T01:05:06.794Z,9
2022-09-07T01:06:22.914Z,9
2022-09-07T01:07:40.018Z,9.8
2022-09-07T01:08:57.122Z,9.2
2022-09-07T01:10:14.226Z,8.8
2022-09-07T01:11:31.331Z,9.6
2022-09-07T01:12:48.434Z,10.4
2022-09-07T01:14:05.539Z,9
2022-09-07T01:15:22.643Z,11.5
2022-09-07T01:16:39.746Z,8.9
2022-09-07T01:17:56.850Z,8.6
2022-09-07T01:19:13.954Z,10.5
2022-09-07T01:20:31.058Z,10.3
2022-09-07T01:21:48.162Z,9.3
2022-09-07T01:23:04.282Z,9.7
2022-09-07T01:24:21.386Z,10.2
2022-09-07T01:25:38.490Z,9.6
2022-09-07T01:26:55.594Z,9.2
2022-09-07T01:28:12.698Z,9
2022-09-07T01:29:29.802Z,10.8
2022-09-07T01:30:46.906Z,9.6
2022-09-07T01:32:04.010Z,8.5
2022-09-07T01:33:21.114Z,8.6
2022-09-07T01:34:38.218Z,9.6
2022-09-07T01:35:55.321Z,9.8
2022-09-07T01:37:12.425Z,8.7
2022-09-07T01:38:29.529Z,7.8
2022-09-07T01:39:45.649Z,7.3
2022-09-07T01:41:02.753Z,7.7
2022-09-07T01:42:19.857Z,8.5
2022-09-07T01:43:36.961Z,8.3
2022-09-07T01:44:54.065Z,8.6
2022-09-07T01:46:11.169Z,9.8
2022-09-07T01:47:28.272Z,10.9
2022-09-07T01:48:45.376Z,9.4
2022-09-07T01:50:02.480Z,12.2
2022-09-07T01:51:19.585Z,11.4
2022-09-07T01:52:36.689Z,9.2
2022-09-07T01:53:53.794Z,10.4
2022-09-07T01:55:10.898Z,9.6
2022-09-07T01:56:27.018Z,11.5
2022-09-07T01:57:44.123Z,12
2022-09-07T01:59:01.227Z,10.4
2022-09-07T02:00:18.332Z,12.9
2022-09-07T02:01:35.436Z,12.4
2022-09-07T02:02:52.540Z,11.1
2022-09-07T02:04:09.645Z,12.6
2022-09-07T02:05:26.749Z,10.6
2022-09-07T02:06:43.854Z,10.5
2022-09-07T02:08:00.958Z,13.5
2022-09-07T02:09:18.062Z,10.5
2022-09-07T02:10:35.167Z,10.5
2022-09-07T02:11:52.271Z,11.7
2022-09-07T02:13:08.391Z,10.5
2022-09-07T02:14:25.496Z,11.2
2022-09-07T02:15:42.600Z,10.9
2022-09-07T02:16:59.705Z,10.1
2022-09-07T02:18:16.809Z,10
2022-09-07T02:19:33.912Z,10.3
2022-09-07T02:20:51.016Z,11.6
2022-09-07T02:22:08.120Z,10.1
2022-09-07T02:23:25.224Z,11
2022-09-07T02:24:42.328Z,10.5
2022-09-07T02:25:59.433Z,11.7
2022-09-07T02:27:16.537Z,11.5
2022-09-07T02:28:33.641Z,10.1
2022-09-07T02:29:49.759Z,10.3
2022-09-07T02:31:06.864Z,8.9
2022-09-07T02:32:23.968Z,8.8
2022-09-07T02:33:41.072Z,9.6
2022-09-07T02:34:58.177Z,9.8
2022-09-07T02:36:15.281Z,9.5
2022-09-07T02:37:31.402Z,9.2
2022-09-07T02:38:48.506Z,9.5
2022-09-07T02:40:05.611Z,10.8
2022-09-07T02:41:22.715Z,12.2
2022-09-07T02:42:39.820Z,10.4
2022-09-07T02:43:56.924Z,12
2022-09-07T02:45:14.028Z,11.3
2022-09-07T02:46:31.133Z,9.7
2022-09-07T02:47:48.237Z,12.7
2022-09-07T02:49:05.341Z,12.1
2022-09-07T02:50:22.446Z,10.6
2022-09-07T02:51:39.550Z,12.2
2022-09-07T02:52:56.655Z,10.9
2022-09-07T02:54:12.775Z,9.8
2022-09-07T02:55:29.879Z,11.6
2022-09-07T02:56:46.984Z,11.1
2022-09-07T02:58:04.088Z,10.6
2022-09-07T02:59:21.192Z,13.6
2022-09-07T03:00:38.296Z,10.5
2022-09-07T03:01:55.401Z,12.7
2022-09-07T03:03:12.505Z,10.7
2022-09-07T03:04:29.609Z,10.2
2022-09-07T03:05:46.713Z,12
2022-09-07T03:07:03.818Z,9.6
2022-09-07T03:08:20.923Z,9.4
2022-09-07T03:09:38.028Z,11.6
2022-09-07T03:10:54.148Z,10.8
2022-09-07T03:12:11.253Z,9.7
2022-09-07T03:13:28.357Z,9.1
2022-09-07T03:14:45.462Z,10.8
2022-09-07T03:16:02.566Z,10.8
2022-09-07T03:17:19.670Z,9.8
2022-09-07T03:18:36.774Z,9.7
2022-09-07T03:19:53.878Z,9.7
2022-09-07T03:21:10.983Z,11.8
2022-09-07T03:22:28.087Z,12.5
2022-09-07T03:23:45.192Z,9.6
2022-09-07T03:25:02.296Z,9
2022-09-07T03:26:19.400Z,9.3
2022-09-07T03:27:35.520Z,10.2
2022-09-07T03:28:52.625Z,9.5
2022-09-07T03:30:09.729Z,9.7
2022-09-07T03:31:26.834Z,9.7
2022-09-07T03:32:43.938Z,11.7
2022-09-07T03:34:01.042Z,11.2
2022-09-07T03:35:18.147Z,12.8
2022-09-07T03:36:35.252Z,11.3
2022-09-07T03:37:52.356Z,10.6
2022-09-07T03:39:09.460Z,11.8
2022-09-07T03:40:26.565Z,11.6
2022-09-07T03:41:43.669Z,10.2
2022-09-07T03:43:00.773Z,10.9
2022-09-07T03:44:16.894Z,11.7
2022-09-07T03:45:33.998Z,10.9
2022-09-07T03:46:51.103Z,12.6
2022-09-07T03:48:08.207Z,12.1
2022-09-07T03:49:25.312Z,10.3
2022-09-07T03:50:42.416Z,12.8
2022-09-07T03:51:59.520Z,12.1
2022-09-07T03:53:16.625Z,10.5
2022-09-07T03:54:33.729Z,13.5
2022-09-07T03:55:50.833Z,11.5
2022-09-07T03:57:07.938Z,11.8
2022-09-07T03:58:25.042Z,12
2022-09-07T03:59:42.146Z,12
2022-09-07T04:00:58.266Z,12.4
2022-09-07T04:02:15.370Z,12.1
2022-09-07T04:03:32.474Z,12.8
2022-09-07T04:04:49.578Z,11.9
2022-09-07T04:06:06.682Z,12.2
2022-09-07T04:07:23.786Z,15.3
2022-09-07T04:08:40.891Z,12.5
2022-09-07T04:09:57.995Z,12.3
2022-09-07T04:11:15.099Z,15.5
2022-09-07T04:12:32.203Z,12.6
2022-09-07T04:13:49.307Z,12.7
2022-09-07T04:15:06.411Z,14.9
2022-09-07T04:16:23.515Z,14.1
2022-09-07T04:17:39.635Z,12.7
2022-09-07T04:18:56.739Z,13.5
2022-09-07T04:20:13.843Z,13
2022-09-07T04:21:30.948Z,15.4
2022-09-07T04:22:48.052Z,16.3
2022-09-07T04:24:05.156Z,13.4
2022-09-07T04:25:22.260Z,13.2
2022-09-07T04:26:39.364Z,13.2
2022-09-07T04:27:56.468Z,14.9
2022-09-07T04:29:13.572Z,14.2
2022-09-07T04:30:30.676Z,13.2
2022-09-07T04:31:47.780Z,13.7
2022-09-07T04:33:04.884Z,13.4
2022-09-07T04:34:21.005Z,12.9
2022-09-07T04:35:38.108Z,13.1
2022-09-07T04:36:55.212Z,13.2
2022-09-07T04:38:12.316Z,13.6
2022-09-07T04:39:29.420Z,15.1
2022-09-07T04:40:46.524Z,14.5
2022-09-07T04:42:03.629Z,16.1
2022-09-07T04:43:20.733Z,15.3
2022-09-07T04:44:37.837Z,15.7
2022-09-07T04:45:54.941Z,16
2022-09-07T04:47:12.045Z,15.8
2022-09-07T04:48:29.149Z,16.2
2022-09-07T04:49:46.253Z,15.4
2022-09-07T04:51:02.374Z,15.1
2022-09-07T04:52:19.478Z,15.2
2022-09-07T04:53:36.582Z,12.7
2022-09-07T04:54:53.686Z,14.6
2022-09-07T04:56:10.790Z,10.8
2022-09-07T04:57:27.894Z,14.5
2022-09-07T04:58:44.998Z,13
2022-09-07T05:00:02.102Z,11.1
2022-09-07T05:01:19.206Z,13.6
2022-09-07T05:02:36.310Z,13.5
2022-09-07T05:03:53.414Z,11.7
2022-09-07T05:05:10.519Z,13.5
2022-09-07T05:06:27.623Z,12.1
2022-09-07T05:07:43.743Z,12.8
2022-09-07T05:09:00.847Z,13.1
2022-09-07T05:10:17.951Z,12.7
2022-09-07T05:11:35.055Z,13.2
2022-09-07T05:12:52.159Z,14.2
2022-09-07T05:14:09.263Z,12.1
2022-09-07T05:15:26.367Z,13.2
2022-09-07T05:16:43.471Z,12.9
2022-09-07T05:18:00.575Z,12.3
2022-09-07T05:19:17.679Z,12.7
2022-09-07T05:20:34.784Z,14.8
2022-09-07T05:21:51.889Z,14.4
2022-09-07T05:23:08.993Z,14.5
2022-09-07T05:24:25.113Z,17
2022-09-07T05:25:42.217Z,17
2022-09-07T05:26:59.321Z,14.6
2022-09-07T05:28:16.425Z,14.9
2022-09-07T05:29:33.529Z,15.8
2022-09-07T05:30:50.634Z,13.6
2022-09-07T05:32:07.738Z,13.8
2022-09-07T05:33:24.842Z,13.8
2022-09-07T05:34:41.946Z,13.3
2022-09-07T05:35:59.051Z,13.5
2022-09-07T05:37:16.155Z,14.3
2022-09-07T05:38:33.260Z,13.5
2022-09-07T05:39:50.364Z,12.6
2022-09-07T05:41:06.485Z,13.2
2022-09-07T05:42:23.589Z,12
2022-09-07T05:43:40.693Z,13.4
2022-09-07T05:44:57.798Z,11
2022-09-07T05:46:14.902Z,10.2
2022-09-07T05:47:32.007Z,9.1
2022-09-07T05:48:49.111Z,12.3
2022-09-07T05:50:06.215Z,11.4
2022-09-07T05:51:23.319Z,13.1
2022-09-07T05:52:40.421Z,12.7
2022-09-07T05:53:57.525Z,10.6
2022-09-07T05:55:14.629Z,11.5
2022-09-07T05:56:31.732Z,9.7
2022-09-07T05:57:47.853Z,8.8
2022-09-07T05:59:04.956Z,9
2022-09-07T06:00:22.061Z,9.7
2022-09-07T06:01:39.165Z,10.4
2022-09-07T06:02:56.269Z,9.6
2022-09-07T06:04:13.372Z,9.5
2022-09-07T06:05:30.476Z,8.9
2022-09-07T06:06:47.580Z,9.3
2022-09-07T06:08:04.685Z,10.4
2022-09-07T06:09:21.789Z,10.9
2022-09-07T06:10:38.893Z,10.8
2022-09-07T06:11:55.997Z,11
2022-09-07T06:13:13.101Z,10.6
2022-09-07T06:14:29.222Z,10.3
2022-09-07T06:15:46.325Z,9.4
2022-09-07T06:17:03.429Z,8.3
2022-09-07T06:18:20.533Z,8.3
2022-09-07T06:19:37.637Z,9
2022-09-07T06:20:54.741Z,11.3
2022-09-07T06:22:11.846Z,10.4
2022-09-07T06:23:28.950Z,7.2
2022-09-07T06:24:46.054Z,11.8
2022-09-07T06:26:03.158Z,9.5
2022-09-07T06:27:20.262Z,11.7
2022-09-07T06:28:37.366Z,10.1
2022-09-07T06:29:54.470Z,11.8
2022-09-07T06:31:10.590Z,10.5
2022-09-07T06:32:27.694Z,9.5
2022-09-07T06:33:44.799Z,11.2
2022-09-07T06:35:01.903Z,9.8
2022-09-07T06:36:19.007Z,9.6
2022-09-07T06:37:36.111Z,10.3
2022-09-07T06:38:53.215Z,9.6
2022-09-07T06:40:10.319Z,9.8
2022-09-07T06:41:27.424Z,10.8
2022-09-07T06:42:44.528Z,9.2
2022-09-07T06:44:01.633Z,10.5
2022-09-07T06:45:18.737Z,10.9
2022-09-07T06:46:35.841Z,9.2
2022-09-07T06:47:51.961Z,9.4
2022-09-07T06:49:09.065Z,11.1
2022-09-07T06:50:26.170Z,9.3
2022-09-07T06:51:43.274Z,9.3
2022-09-07T06:53:00.379Z,11.1
2022-09-07T06:54:17.483Z,7.7
2022-09-07T06:55:33.604Z,7.5
2022-09-07T06:56:50.709Z,8.9
2022-09-07T06:58:07.813Z,8
2022-09-07T06:59:24.918Z,7.4
2022-09-07T07:00:42.022Z,7
2022-09-07T07:01:59.126Z,8.4
2022-09-07T07:03:16.231Z,8.5
2022-09-07T07:04:33.335Z,7.7
2022-09-07T07:05:50.440Z,7.2
2022-09-07T07:07:07.545Z,7.3
2022-09-07T07:08:24.649Z,7.2
2022-09-07T07:09:41.754Z,6.8
2022-09-07T07:10:58.859Z,7.4
2022-09-07T07:13:32.084Z,7.9
2022-09-07T07:14:49.189Z,8.1
2022-09-07T07:16:06.293Z,8.1
2022-09-07T07:17:23.398Z,8.1
2022-09-07T07:18:40.503Z,8.2
2022-09-07T07:19:57.608Z,8.2
2022-09-07T07:21:14.712Z,9.9
2022-09-07T07:22:31.817Z,8.2
2022-09-07T07:23:48.921Z,8.5
2022-09-07T07:25:06.026Z,8.6
2022-09-07T07:26:23.131Z,8.6
2022-09-07T07:27:40.235Z,8.7
2022-09-07T07:28:56.356Z,8.8
2022-09-07T07:30:13.461Z,9
2022-09-07T07:31:30.566Z,9
2022-09-07T07:32:47.671Z,9.2
2022-09-07T07:34:04.775Z,8.5
2022-09-07T07:35:21.880Z,8.5
2022-09-07T07:36:38.985Z,8.7
2022-09-07T07:37:56.090Z,8.5
2022-09-07T07:39:13.194Z,8.8
2022-09-07T07:40:30.300Z,7.9
2022-09-07T07:41:47.406Z,7.8
2022-09-07T07:43:04.510Z,7.2
2022-09-07T07:44:21.615Z,7.3
2022-09-07T07:45:37.736Z,7.4
2022-09-07T07:46:54.841Z,5.9
2022-09-07T07:48:11.946Z,6.1
2022-09-07T07:49:29.050Z,9.7
2022-09-07T07:50:46.155Z,9.1
2022-09-07T07:52:03.260Z,6.7
2022-09-07T07:53:20.365Z,8.1
2022-09-07T07:54:37.470Z,6.2
2022-09-07T07:55:54.575Z,7.8
2022-09-07T07:57:11.679Z,7.4
2022-09-07T07:58:28.782Z,7.3
2022-09-07T07:59:45.887Z,7.5
2022-09-07T08:01:02.992Z,7.6
2022-09-07T08:02:19.113Z,6.4
2022-09-07T08:03:36.218Z,6.9
2022-09-07T08:04:53.323Z,7.6
2022-09-07T08:06:10.428Z,7.9
2022-09-07T08:07:27.534Z,10.3
2022-09-07T08:08:44.639Z,9.9
2022-09-07T08:10:01.743Z,7.2
2022-09-07T08:11:18.848Z,7.2
2022-09-07T08:12:35.953Z,9.1
2022-09-07T08:13:53.058Z,7
2022-09-07T08:15:10.163Z,7.3
2022-09-07T08:16:27.268Z,9.7
2022-09-07T08:17:44.373Z,7.4
2022-09-07T08:19:00.494Z,6.5
2022-09-07T08:20:17.599Z,8.6
2022-09-07T08:21:34.703Z,8.8
2022-09-07T08:22:51.808Z,6.8
2022-09-07T08:24:08.913Z,7.2
2022-09-07T08:25:26.018Z,6.9
2022-09-07T08:26:43.123Z,7.9
2022-09-07T08:28:00.227Z,7.5
2022-09-07T08:29:17.332Z,7.8
2022-09-07T08:30:34.437Z,7.3
2022-09-07T08:31:51.542Z,8.5
2022-09-07T08:33:08.647Z,7.5
2022-09-07T08:34:25.752Z,7.1
2022-09-07T08:35:41.873Z,7
2022-09-07T08:36:58.978Z,8.3
2022-09-07T08:38:16.085Z,7.5
2022-09-07T08:39:33.190Z,7.3
2022-09-07T08:40:50.294Z,8
2022-09-07T08:42:07.399Z,8.1
2022-09-07T08:43:24.505Z,7.7
2022-09-07T08:44:41.609Z,8
2022-09-07T08:45:58.714Z,7.8
2022-09-07T08:47:15.820Z,7.9
2022-09-07T08:48:32.924Z,8
2022-09-07T08:49:50.029Z,8.1
2022-09-07T08:51:07.134Z,8.1
2022-09-07T08:52:23.255Z,7.9
2022-09-07T08:53:40.360Z,8
2022-09-07T08:54:57.466Z,6.5
2022-09-07T08:56:14.571Z,7.4
2022-09-07T08:57:31.676Z,10.2
2022-09-07T08:58:48.781Z,9.1
2022-09-07T09:00:05.886Z,8.4
2022-09-07T09:01:22.991Z,9.1
2022-09-07T09:02:40.096Z,8.8
2022-09-07T09:03:57.201Z,8.6
2022-09-07T09:05:14.306Z,9.2
2022-09-07T09:06:31.411Z,7.6
2022-09-07T09:07:48.516Z,9.2
2022-09-07T09:09:04.637Z,7.1
2022-09-07T09:10:21.742Z,7.4
2022-09-07T09:11:38.847Z,6.4
2022-09-07T09:12:55.952Z,9.1
2022-09-07T09:14:13.057Z,6.7
2022-09-07T09:15:30.162Z,6.6
2022-09-07T09:16:47.267Z,9
2022-09-07T09:18:04.372Z,6
2022-09-07T09:19:21.477Z,6
2022-09-07T09:20:38.583Z,6.3
2022-09-07T09:21:55.688Z,6.6
2022-09-07T09:23:12.793Z,6.1
2022-09-07T09:24:29.898Z,8.1
2022-09-07T09:25:46.019Z,6.1
2022-09-07T09:27:03.124Z,5.9
2022-09-07T09:28:20.229Z,7.5
2022-09-07T09:29:37.334Z,6.5
2022-09-07T09:30:54.438Z,6.3
2022-09-07T09:32:11.544Z,7.4
2022-09-07T09:33:28.650Z,8.5
2022-09-07T09:34:45.754Z,8.9
2022-09-07T09:36:02.859Z,7.4
2022-09-07T09:37:19.964Z,6.9
2022-09-07T09:38:37.069Z,6.8
2022-09-07T09:39:54.174Z,6.6
2022-09-07T09:41:11.279Z,6.9
2022-09-07T09:42:27.399Z,6.8
2022-09-07T09:43:44.504Z,7.1
2022-09-07T09:45:01.609Z,6.4
2022-09-07T09:46:18.714Z,6.4
2022-09-07T09:47:35.818Z,6.8
2022-09-07T09:48:52.923Z,6.6
2022-09-07T09:50:10.027Z,7.9
2022-09-07T09:51:27.132Z,7.7
2022-09-07T09:52:44.237Z,7.8
2022-09-07T09:54:01.342Z,7.5
2022-09-07T09:55:18.446Z,9.6
2022-09-07T09:56:35.551Z,5.8
2022-09-07T09:57:52.655Z,8.4
2022-09-07T09:59:08.776Z,7.7
2022-09-07T10:00:25.880Z,8.1
2022-09-07T10:01:42.985Z,7.8
2022-09-07T10:03:00.089Z,7.7
2022-09-07T10:04:17.193Z,7.9
2022-09-07T10:05:34.298Z,7.9
2022-09-07T10:06:51.402Z,7.7
2022-09-07T10:08:08.507Z,8.1
2022-09-07T10:09:25.611Z,7.1
2022-09-07T10:10:42.715Z,7.8
2022-09-07T10:11:59.820Z,7.6
2022-09-07T10:13:16.924Z,7.7
2022-09-07T10:14:34.028Z,7.7
2022-09-07T10:15:50.149Z,7.8
2022-09-07T10:17:07.254Z,7.8
2022-09-07T10:18:24.358Z,8
2022-09-07T10:19:41.462Z,7.7
2022-09-07T10:20:58.567Z,10
2022-09-07T10:22:15.671Z,9.7
2022-09-07T10:23:32.775Z,7.8
2022-09-07T10:24:49.880Z,9.8
2022-09-07T10:26:06.984Z,7.9
2022-09-07T10:27:24.089Z,7.1
2022-09-07T10:28:41.193Z,8.6
2022-09-07T10:29:58.297Z,6.8
2022-09-07T10:31:15.402Z,8.7
2022-09-07T10:32:31.522Z,9.9
2022-09-07T10:33:48.627Z,8.4
2022-09-07T10:35:05.731Z,8.7
2022-09-07T10:36:22.835Z,9.7
2022-09-07T10:37:39.940Z,7.2
2022-09-07T10:38:57.044Z,7.6
2022-09-07T10:40:14.149Z,7.7
2022-09-07T10:41:31.253Z,8.2
2022-09-07T10:42:48.358Z,7.4
2022-09-07T10:44:05.462Z,7.1
2022-09-07T10:45:22.567Z,8.7
2022-09-07T10:46:39.671Z,6.5
2022-09-07T10:47:56.776Z,7.2
2022-09-07T10:49:12.896Z,8.9
2022-09-07T10:50:30.001Z,7.4
2022-09-07T10:51:47.105Z,8.6
2022-09-07T10:53:04.210Z,7.1
2022-09-07T10:54:21.314Z,6.6
2022-09-07T10:55:38.418Z,6.5
2022-09-07T10:56:55.523Z,8.9
2022-09-07T10:58:12.627Z,8.9
2022-09-07T10:59:29.730Z,7.1
2022-09-07T11:00:46.835Z,7.1
2022-09-07T11:02:03.939Z,6.5
2022-09-07T11:03:21.042Z,7.3
2022-09-07T11:04:38.146Z,6.9
2022-09-07T11:05:54.267Z,7.8
2022-09-07T11:07:11.371Z,8.1
2022-09-07T11:08:28.475Z,7.8
2022-09-07T11:09:45.579Z,7.6
2022-09-07T11:11:02.684Z,7.4
2022-09-07T11:12:19.788Z,7.7
2022-09-07T11:13:35.908Z,7.8
2022-09-07T11:14:53.012Z,8.4
2022-09-07T11:16:10.117Z,8
2022-09-07T11:17:27.222Z,8.3
2022-09-07T11:18:44.326Z,8
2022-09-07T11:20:01.431Z,7.8
2022-09-07T11:21:18.536Z,7.5
2022-09-07T11:22:35.640Z,7
2022-09-07T11:23:52.745Z,8.2
2022-09-07T11:25:09.850Z,7.8
2022-09-07T11:26:26.954Z,6.8
2022-09-07T11:27:44.059Z,7
2022-09-07T11:29:01.163Z,8
2022-09-07T11:30:17.284Z,7.7
2022-09-07T11:31:34.389Z,7.8
2022-09-07T11:32:51.493Z,7.6
2022-09-07T11:34:08.597Z,9.4
2022-09-07T11:35:25.702Z,6.7
2022-09-07T11:36:42.806Z,9.1
2022-09-07T11:37:59.910Z,9.1
2022-09-07T11:39:17.015Z,9
2022-09-07T11:40:34.119Z,9.2
2022-09-07T11:41:51.223Z,8.8
2022-09-07T11:43:08.327Z,9.1
2022-09-07T11:44:25.432Z,8.4
2022-09-07T11:45:42.536Z,8.2
2022-09-07T11:46:58.656Z,8
2022-09-07T11:48:15.761Z,8.7
2022-09-07T11:49:32.865Z,7.7
2022-09-07T11:50:49.969Z,9.6
2022-09-07T11:52:07.073Z,8.6
2022-09-07T11:53:24.177Z,8.4
2022-09-07T11:54:41.281Z,8.1
2022-09-07T11:55:58.385Z,8
2022-09-07T11:57:15.490Z,8
2022-09-07T11:58:32.594Z,7.9
2022-09-07T11:59:49.698Z,8.4
2022-09-07T12:01:06.802Z,8.6
2022-09-07T12:02:23.906Z,7.1
2022-09-07T12:03:40.026Z,8.3
2022-09-07T12:04:57.131Z,7.8
2022-09-07T12:06:14.235Z,7.3
2022-09-07T12:07:31.339Z,9.9
2022-09-07T12:08:48.444Z,7.7
2022-09-07T12:10:05.548Z,7.5
2022-09-07T12:11:22.653Z,10
2022-09-07T12:12:39.757Z,9.4
2022-09-07T12:13:56.861Z,7.6
2022-09-07T12:15:13.965Z,7.7
2022-09-07T12:16:31.069Z,10.3
2022-09-07T12:17:48.173Z,8.1
2022-09-07T12:19:05.277Z,7.8
2022-09-07T12:20:21.398Z,9.7
2022-09-07T12:21:38.502Z,9.3
2022-09-07T12:22:55.606Z,8.3
2022-09-07T12:24:12.710Z,7.9
2022-09-07T12:25:29.814Z,8.2
2022-09-07T12:26:46.918Z,9
2022-09-07T12:28:04.022Z,9.4
2022-09-07T12:29:21.126Z,7.7
2022-09-07T12:30:38.231Z,7.1
2022-09-07T12:31:55.335Z,7.4
2022-09-07T12:33:12.439Z,8
2022-09-07T12:34:29.543Z,8
2022-09-07T12:35:46.647Z,8.1
2022-09-07T12:37:02.768Z,8.3
2022-09-07T12:38:19.872Z,7.9
2022-09-07T12:39:36.976Z,7.3
2022-09-07T12:40:54.080Z,9.4
2022-09-07T12:42:11.184Z,7.9
2022-09-07T12:43:28.288Z,7.2
2022-09-07T12:44:45.393Z,8.3
2022-09-07T12:46:02.497Z,7.6
2022-09-07T12:47:19.601Z,9.9
2022-09-07T12:48:36.705Z,9.2
2022-09-07T12:49:53.809Z,7.5
2022-09-07T12:51:10.913Z,9.4
2022-09-07T12:52:28.018Z,7.7
2022-09-07T12:53:44.138Z,7.6
2022-09-07T12:55:01.242Z,10.1
2022-09-07T12:56:18.346Z,7.9
2022-09-07T12:57:35.451Z,10
2022-09-07T12:58:52.555Z,7.9
2022-09-07T13:00:09.659Z,7.8
2022-09-07T13:01:26.763Z,8.9
2022-09-07T13:02:43.867Z,7.8
2022-09-07T13:04:00.972Z,7.8
2022-09-07T13:05:18.076Z,9.5
2022-09-07T13:06:35.180Z,7.8
2022-09-07T13:07:52.284Z,6.7
2022-09-07T13:09:09.388Z,9.6
2022-09-07T13:10:25.508Z,7.3
2022-09-07T13:11:42.613Z,7.7
2022-09-07T13:12:59.717Z,9.9
2022-09-07T13:14:16.821Z,8
2022-09-07T13:15:33.927Z,7.4
2022-09-07T13:16:51.031Z,7.9
2022-09-07T13:18:08.135Z,7.9
2022-09-07T13:19:25.239Z,7.9
2022-09-07T13:20:42.344Z,7.6
2022-09-07T13:21:59.449Z,7.9
2022-09-07T13:23:16.554Z,8.7
2022-09-07T13:24:33.658Z,8.7
2022-09-07T13:25:50.763Z,7.1
2022-09-07T13:27:06.883Z,8.3
2022-09-07T13:28:23.987Z,7.8
2022-09-07T13:29:41.091Z,8.2
2022-09-07T13:30:58.196Z,7.8
2022-09-07T13:32:15.300Z,8.4
2022-09-07T13:33:32.404Z,7.8
2022-09-07T13:34:49.508Z,7.7
2022-09-07T13:36:06.612Z,6.2
2022-09-07T13:37:23.717Z,6.4
2022-09-07T13:38:40.821Z,8.8
2022-09-07T13:39:57.926Z,7.6
2022-09-07T13:41:15.030Z,8.3
2022-09-07T13:42:32.135Z,8
2022-09-07T13:43:48.255Z,7.3
2022-09-07T13:45:05.360Z,9.6
2022-09-07T13:46:22.464Z,8
2022-09-07T13:47:39.569Z,6.9
2022-09-07T13:48:56.673Z,9.4
2022-09-07T13:50:13.778Z,8.1
2022-09-07T13:51:30.882Z,7.4
2022-09-07T13:52:47.986Z,9
2022-09-07T13:54:05.090Z,7.3
2022-09-07T13:55:22.194Z,9.7
2022-09-07T13:56:39.298Z,7
2022-09-07T13:57:56.403Z,7.8
2022-09-07T13:59:13.507Z,8.7
2022-09-07T14:00:29.627Z,8
2022-09-07T14:01:46.733Z,9.6
2022-09-07T14:03:03.837Z,7.9
2022-09-07T14:04:20.941Z,7.9
2022-09-07T14:05:38.045Z,9.4
2022-09-07T14:06:55.149Z,8.2
2022-09-07T14:08:12.253Z,8.4
2022-09-07T14:09:29.357Z,9.2
2022-09-07T14:10:46.462Z,7.5
2022-09-07T14:12:03.566Z,7.8
2022-09-07T14:13:20.670Z,8.1
2022-09-07T14:14:37.774Z,8.8
2022-09-07T14:15:54.878Z,7.2
2022-09-07T14:17:10.999Z,6.4
2022-09-07T14:18:28.103Z,6.4
2022-09-07T14:19:45.207Z,7.8
2022-09-07T14:21:02.311Z,8.5
2022-09-07T14:22:19.415Z,7.3
2022-09-07T14:23:36.520Z,7
2022-09-07T14:24:53.624Z,6.7
2022-09-07T14:26:10.728Z,7.5
2022-09-07T14:27:27.832Z,7.2
2022-09-07T14:28:44.936Z,7.4
2022-09-07T14:30:02.040Z,7.6
2022-09-07T14:31:19.144Z,8.9
2022-09-07T14:32:36.249Z,6.2
2022-09-07T14:33:52.369Z,9.6
2022-09-07T14:35:09.473Z,9.2
2022-09-07T14:36:26.577Z,6.6
2022-09-07T14:37:43.681Z,8
2022-09-07T14:39:00.785Z,6.4
2022-09-07T14:40:17.889Z,9.4
2022-09-07T14:41:34.993Z,10
2022-09-07T14:42:52.098Z,7.6
2022-09-07T14:44:09.202Z,10.2
2022-09-07T14:45:26.306Z,8.6
2022-09-07T14:46:43.410Z,7.7
2022-09-07T14:48:00.514Z,10.4
2022-09-07T14:49:17.618Z,7.7
2022-09-07T14:50:33.739Z,10.1
2022-09-07T14:51:50.843Z,7
2022-09-07T14:53:07.947Z,6.9
2022-09-07T14:54:25.051Z,10.4
2022-09-07T14:55:42.155Z,7.5
2022-09-07T14:56:59.260Z,8.6
2022-09-07T14:58:16.363Z,7.7
2022-09-07T14:59:33.467Z,6.3
2022-09-07T15:00:50.571Z,8
2022-09-07T15:02:07.675Z,6.8
2022-09-07T15:03:24.779Z,7.7
2022-09-07T15:04:41.883Z,6.3
2022-09-07T15:05:58.987Z,8
2022-09-07T15:07:15.108Z,7.8
2022-09-07T15:08:32.212Z,5.6
2022-09-07T15:09:49.316Z,5.8
2022-09-07T15:11:06.420Z,6.9
2022-09-07T15:12:23.524Z,7.1
2022-09-07T15:13:40.628Z,7.3
2022-09-07T15:14:57.732Z,6.6
2022-09-07T15:16:14.836Z,6.8
2022-09-07T15:17:31.941Z,6.8
2022-09-07T15:18:49.045Z,6.6
2022-09-07T15:21:23.254Z,5.3
2022-09-07T15:22:40.358Z,4.3
2022-09-07T15:23:56.478Z,5.1
2022-09-07T15:25:13.582Z,6.1
2022-09-07T15:26:30.686Z,6.4
2022-09-07T15:27:47.790Z,6.5
2022-09-07T15:29:04.895Z,7
2022-09-07T15:30:21.999Z,6.7
2022-09-07T15:31:38.119Z,6.3
2022-09-07T15:32:55.223Z,6.1
2022-09-07T15:34:12.327Z,6.7
2022-09-07T15:35:29.431Z,6.7
2022-09-07T15:36:46.535Z,7.2
2022-09-07T15:38:03.639Z,7.8
2022-09-07T15:39:20.743Z,7.9
2022-09-07T15:40:37.848Z,7.6
2022-09-07T15:41:54.952Z,10.8
2022-09-07T15:43:12.056Z,6.9
2022-09-07T15:44:29.160Z,10.2
2022-09-07T15:45:46.264Z,9.7
2022-09-07T15:47:03.368Z,6.2
2022-09-07T15:48:19.488Z,10.1
2022-09-07T15:49:36.592Z,7.2
2022-09-07T15:50:53.696Z,7.7
2022-09-07T15:52:10.801Z,8.9
2022-09-07T15:53:27.905Z,6.8
2022-09-07T15:54:45.009Z,10.1
2022-09-07T15:56:02.113Z,8.7
2022-09-07T15:57:19.217Z,7
2022-09-07T15:58:36.321Z,10
2022-09-07T15:59:53.425Z,7.3
2022-09-07T16:01:10.529Z,9.4
2022-09-07T16:02:27.634Z,8.1
2022-09-07T16:03:44.738Z,8.5
2022-09-07T16:05:00.858Z,11.4
2022-09-07T16:06:17.963Z,8.6
2022-09-07T16:07:35.067Z,8.9
2022-09-07T16:08:52.171Z,9.8
2022-09-07T16:10:09.275Z,8.9
2022-09-07T16:11:26.379Z,10
2022-09-07T16:12:43.484Z,8.7
2022-09-07T16:14:00.588Z,8.5
2022-09-07T16:15:17.692Z,9.2
2022-09-07T16:16:34.796Z,8.9
2022-09-07T16:17:51.900Z,8.4
2022-09-07T16:19:09.004Z,8.7
2022-09-07T16:20:26.106Z,8.9
2022-09-07T16:21:42.227Z,8.7
2022-09-07T16:22:59.331Z,8.3
2022-09-07T16:24:16.435Z,7.7
2022-09-07T16:25:33.540Z,8.4
2022-09-07T16:26:50.644Z,10
2022-09-07T16:28:07.748Z,10.6
2022-09-07T16:29:24.853Z,8.5
2022-09-07T16:30:41.957Z,8.5
2022-09-07T16:31:59.061Z,8.1
2022-09-07T16:33:16.165Z,8.8
2022-09-07T16:34:33.269Z,8.8
2022-09-07T16:35:50.374Z,8.8
2022-09-07T16:37:07.478Z,9
2022-09-07T16:38:23.598Z,10
2022-09-07T16:39:40.702Z,9.4
2022-09-07T16:40:57.807Z,9.7
2022-09-07T16:42:14.911Z,9.1
2022-09-07T16:43:32.016Z,9.5
2022-09-07T16:44:49.120Z,10
2022-09-07T16:46:06.224Z,9.2
2022-09-07T16:47:23.328Z,9.1
2022-09-07T16:48:40.432Z,9.5
2022-09-07T16:49:57.536Z,9.3
2022-09-07T16:51:14.640Z,9.1
2022-09-07T16:52:31.744Z,9
2022-09-07T16:53:48.848Z,9
2022-09-07T16:55:04.968Z,9.1
2022-09-07T16:56:22.072Z,9
2022-09-07T16:57:39.175Z,8.9
2022-09-07T16:58:56.280Z,9.6
2022-09-07T17:00:13.383Z,9.1
2022-09-07T17:01:30.487Z,9
2022-09-07T17:02:47.591Z,8.9
2022-09-07T17:04:04.695Z,8.8
2022-09-07T17:05:21.799Z,8.9
2022-09-07T17:06:38.903Z,8.7
2022-09-07T17:07:56.007Z,8.5
2022-09-07T17:09:13.111Z,8.6
2022-09-07T17:10:30.215Z,10.9
2022-09-07T17:11:46.335Z,8.1
2022-09-07T17:13:03.440Z,10.3
2022-09-07T17:14:20.544Z,10.3
2022-09-07T17:15:37.648Z,8.1
2022-09-07T17:16:54.752Z,10.1
2022-09-07T17:18:11.856Z,8.9
2022-09-07T17:19:28.960Z,9
2022-09-07T17:20:46.064Z,10.5
2022-09-07T17:22:03.168Z,9.7
2022-09-07T17:23:20.272Z,10.9
2022-09-07T17:24:37.376Z,11.4
2022-09-07T17:25:54.480Z,9
2022-09-07T17:27:11.585Z,10.1
2022-09-07T17:28:27.705Z,8.3
2022-09-07T17:29:44.809Z,8.3
2022-09-07T17:31:01.912Z,10
2022-09-07T17:32:19.017Z,9.2
2022-09-07T17:33:36.121Z,8.4
2022-09-07T17:34:53.224Z,9.7
2022-09-07T17:36:10.328Z,8.1
2022-09-07T17:37:27.432Z,8.1
2022-09-07T17:38:44.536Z,9.4
2022-09-07T17:40:01.640Z,8.7