createdAt,value
2019-01-30T00:00:47.363Z,37.53
2019-01-30T00:03:15.763Z,35.27
2019-01-30T00:05:45.304Z,40.10
2019-01-30T00:08:13.778Z,35.83
2019-01-30T00:10:42.221Z,38.53
2019-01-30T00:13:10.637Z,34.70
2019-01-30T00:15:39.712Z,35.87
2019-01-30T00:18:09.165Z,42.03
2019-01-30T00:20:37.557Z,40.03
2019-01-30T00:23:05.962Z,35.73
2019-01-30T00:25:34.406Z,41.30
2019-01-30T00:28:02.819Z,33.30
2019-01-30T00:30:31.247Z,40.70
2019-01-30T00:32:59.658Z,35.70
2019-01-30T00:35:28.065Z,41.80
2019-01-30T00:37:58.471Z,41.33
2019-01-30T00:40:27.215Z,36.13
2019-01-30T00:42:55.641Z,44.50
2019-01-30T00:45:24.219Z,46.63
2019-01-30T00:47:52.636Z,33.57
2019-01-30T00:50:23.404Z,41.67
2019-01-30T00:52:52.392Z,41.37
2019-01-30T00:55:20.804Z,39.73
2019-01-30T00:57:49.230Z,44.80
2019-01-30T01:00:26.111Z,40.83
2019-01-30T01:02:55.059Z,43.37
2019-01-30T01:05:24.097Z,35.87
2019-01-30T01:07:53.066Z,34.13
2019-01-30T01:10:22.409Z,45.27
2019-01-30T01:12:50.820Z,34.20
2019-01-30T01:15:19.257Z,35.53
2019-01-30T01:17:47.665Z,40.87
2019-01-30T01:20:18.040Z,42.80
2019-01-30T01:22:47.100Z,42.73
2019-01-30T01:25:17.062Z,38.90
2019-01-30T01:27:45.490Z,44.80
2019-01-30T01:30:25.333Z,38.03
2019-01-30T01:32:50.041Z,36.10
2019-01-30T01:35:18.444Z,40.70
2019-01-30T01:37:46.997Z,40.37
2019-01-30T01:40:16.841Z,31.90
2019-01-30T01:42:45.533Z,36.53
2019-01-30T01:45:22.086Z,37.40
2019-01-30T01:47:50.508Z,36.33
2019-01-30T01:50:20.747Z,35.53
2019-01-30T01:52:49.149Z,34.40
2019-01-30T01:55:17.591Z,47.70
2019-01-30T01:57:45.991Z,33.43
2019-01-30T02:00:22.824Z,30.83
2019-01-30T02:02:51.506Z,30.63
2019-01-30T02:05:22.339Z,31.57
2019-01-30T02:07:51.618Z,29.63
2019-01-30T02:10:22.477Z,34.93
2019-01-30T02:12:51.248Z,40.20
2019-01-30T02:15:21.726Z,36.00
2019-01-30T02:17:51.285Z,37.20
2019-01-30T02:20:22.529Z,27.73
2019-01-30T02:22:50.943Z,21.70
2019-01-30T02:25:19.355Z,28.80
2019-01-30T02:27:47.879Z,25.57
2019-01-30T02:30:24.562Z,27.50
2019-01-30T02:32:53.584Z,33.90
2019-01-30T02:35:23.130Z,25.37
2019-01-30T02:37:51.544Z,28.53
2019-01-30T02:40:21.573Z,28.33
2019-01-30T02:42:49.982Z,28.83
2019-01-30T02:45:21.007Z,23.93
2019-01-30T02:47:49.423Z,27.90
2019-01-30T02:50:19.571Z,35.53
2019-01-30T02:52:48.520Z,35.70
2019-01-30T02:55:18.909Z,25.00
2019-01-30T02:57:47.424Z,29.83
2019-01-30T03:00:21.645Z,28.27
2019-01-30T03:02:50.321Z,41.00
2019-01-30T03:05:18.733Z,23.50
2019-01-30T03:08:06.500Z,21.90
2019-01-30T03:10:35.022Z,30.77
2019-01-30T03:13:03.431Z,21.67
2019-01-30T03:15:32.016Z,21.23
2019-01-30T03:18:00.417Z,24.70
2019-01-30T03:20:29.425Z,36.27
2019-01-30T03:22:57.832Z,26.93
2019-01-30T03:25:27.002Z,39.23
2019-01-30T03:27:55.467Z,26.50
2019-01-30T03:30:27.018Z,21.30
2019-01-30T03:32:55.565Z,22.90
2019-01-30T03:35:24.151Z,26.90
2019-01-30T03:37:52.749Z,22.73
2019-01-30T03:40:21.905Z,25.23
2019-01-30T03:42:50.838Z,24.43
2019-01-30T03:45:23.779Z,20.30
2019-01-30T03:47:52.525Z,24.93
2019-01-30T03:50:20.945Z,26.13
2019-01-30T03:52:49.356Z,21.47
2019-01-30T03:55:20.110Z,34.33
2019-01-30T03:57:48.822Z,24.70
2019-01-30T04:00:22.020Z,24.60
2019-01-30T04:02:51.390Z,26.40
2019-01-30T04:05:19.968Z,19.07
2019-01-30T04:07:48.397Z,30.83
2019-01-30T04:10:18.957Z,22.77
2019-01-30T04:12:47.383Z,28.43
2019-01-30T04:15:16.071Z,26.20
2019-01-30T04:17:44.505Z,27.13
2019-01-30T04:20:16.139Z,28.27
2019-01-30T04:22:44.872Z,25.13
2019-01-30T04:25:13.832Z,29.23
2019-01-30T04:27:42.367Z,27.30
2019-01-30T04:30:16.500Z,23.13
2019-01-30T04:32:45.109Z,31.57
2019-01-30T04:35:14.172Z,30.43
2019-01-30T04:37:42.593Z,30.60
2019-01-30T04:40:13.906Z,25.53
2019-01-30T04:42:42.324Z,30.33
2019-01-30T04:45:14.141Z,24.67
2019-01-30T04:47:42.556Z,23.23
2019-01-30T04:50:11.416Z,32.67
2019-01-30T04:52:39.828Z,35.70
2019-01-30T04:55:10.081Z,28.30
2019-01-30T04:57:38.503Z,26.27
2019-01-30T05:00:10.192Z,31.00
2019-01-30T05:02:38.625Z,31.33
2019-01-30T05:05:09.374Z,29.20
2019-01-30T05:07:37.819Z,37.67
2019-01-30T05:10:09.575Z,32.27
2019-01-30T05:12:38.016Z,32.73
2019-01-30T05:15:09.964Z,29.70
2019-01-30T05:17:38.368Z,30.30
2019-01-30T05:20:10.120Z,42.30
2019-01-30T05:22:38.521Z,32.33
2019-01-30T05:25:08.684Z,35.60
2019-01-30T05:27:37.089Z,35.13
2019-01-30T05:30:23.243Z,32.00
2019-01-30T05:32:51.697Z,28.10
2019-01-30T05:35:20.155Z,27.90
2019-01-30T05:37:51.225Z,30.90
2019-01-30T05:40:20.745Z,33.80
2019-01-30T05:42:49.426Z,27.50
2019-01-30T05:45:18.491Z,29.80
2019-01-30T05:47:47.153Z,30.07
2019-01-30T05:50:16.768Z,29.60
2019-01-30T05:52:45.554Z,35.80
2019-01-30T05:55:15.885Z,26.50
2019-01-30T05:57:44.375Z,31.83
2019-01-30T06:00:18.933Z,33.03
2019-01-30T06:02:47.340Z,26.40
2019-01-30T06:05:15.779Z,32.57
2019-01-30T06:07:44.168Z,32.73
2019-01-30T06:10:13.038Z,32.90
2019-01-30T06:12:41.424Z,27.93
2019-01-30T06:15:13.149Z,38.40
2019-01-30T06:17:41.551Z,29.17
2019-01-30T06:20:13.272Z,33.30
2019-01-30T06:22:41.828Z,35.77
2019-01-30T06:25:10.665Z,36.20
2019-01-30T06:27:39.065Z,27.17
2019-01-30T06:30:10.571Z,32.63
2019-01-30T06:32:39.016Z,24.97
2019-01-30T06:35:07.864Z,28.27
2019-01-30T06:37:36.524Z,29.77
2019-01-30T06:40:08.204Z,30.60
2019-01-30T06:42:36.597Z,31.17
2019-01-30T06:45:07.147Z,28.53
2019-01-30T06:47:35.543Z,31.90
2019-01-30T06:50:07.343Z,33.73
2019-01-30T06:52:35.777Z,28.90
2019-01-30T06:55:06.413Z,34.90
2019-01-30T06:57:35.032Z,25.87
2019-01-30T07:00:05.172Z,30.27
2019-01-30T07:02:33.637Z,33.93
2019-01-30T07:05:02.139Z,27.80
2019-01-30T07:07:30.581Z,26.80
2019-01-30T07:09:58.988Z,25.00
2019-01-30T07:12:27.441Z,36.17
2019-01-30T07:14:55.841Z,26.33
2019-01-30T07:17:24.256Z,30.00
2019-01-30T07:19:52.671Z,26.53
2019-01-30T07:22:21.101Z,25.70
2019-01-30T07:24:49.527Z,26.27
2019-01-30T07:27:17.975Z,27.43
2019-01-30T07:29:46.585Z,32.20
2019-01-30T07:32:15.010Z,22.83
2019-01-30T07:34:43.404Z,31.77
2019-01-30T07:37:11.829Z,22.00
2019-01-30T07:39:40.233Z,25.73
2019-01-30T07:42:08.648Z,49.50
2019-01-30T07:44:37.072Z,29.87
2019-01-30T07:47:05.490Z,27.27
2019-01-30T07:49:33.897Z,26.50
2019-01-30T07:52:02.311Z,22.17
2019-01-30T07:54:30.828Z,22.57
2019-01-30T07:56:59.235Z,22.50
2019-01-30T07:59:27.680Z,21.87
2019-01-30T08:01:56.078Z,20.63
2019-01-30T08:04:24.472Z,28.10
2019-01-30T08:06:52.907Z,28.83
2019-01-30T08:09:21.323Z,27.67
2019-01-30T08:11:49.732Z,21.93
2019-01-30T08:14:18.151Z,21.70
2019-01-30T08:16:48.025Z,25.20
2019-01-30T08:19:16.701Z,26.90
2019-01-30T08:21:45.101Z,19.23
2019-01-30T08:24:13.820Z,20.63
2019-01-30T08:26:43.216Z,25.63
2019-01-30T08:29:12.121Z,26.60
2019-01-30T08:31:41.030Z,19.83
2019-01-30T08:34:09.686Z,19.73
2019-01-30T08:36:38.084Z,19.50
2019-01-30T08:39:07.704Z,24.37
2019-01-30T08:41:36.176Z,26.67
2019-01-30T08:44:05.335Z,30.90
2019-01-30T08:46:33.893Z,27.33
2019-01-30T08:49:02.464Z,17.83
2019-01-30T08:51:31.056Z,18.37
2019-01-30T08:53:59.473Z,22.67
2019-01-30T08:56:27.906Z,18.67
2019-01-30T08:58:56.348Z,28.33
2019-01-30T09:01:24.759Z,21.27
2019-01-30T09:03:53.164Z,23.53
2019-01-30T09:06:21.577Z,24.87
2019-01-30T09:08:49.993Z,23.93
2019-01-30T09:11:18.474Z,29.23
2019-01-30T09:13:46.899Z,38.70
2019-01-30T09:16:15.298Z,22.07
2019-01-30T09:18:43.713Z,22.50
2019-01-30T09:21:12.133Z,26.23
2019-01-30T09:23:40.554Z,20.77
2019-01-30T09:26:08.971Z,24.60
2019-01-30T09:28:37.651Z,26.00
2019-01-30T09:31:06.056Z,19.63
2019-01-30T09:33:34.524Z,36.80
2019-01-30T09:36:03.060Z,20.57
2019-01-30T09:38:31.557Z,29.73
2019-01-30T09:40:59.973Z,20.70
2019-01-30T09:43:28.408Z,19.03
2019-01-30T09:45:56.824Z,25.87
2019-01-30T09:48:25.265Z,18.67
2019-01-30T09:50:53.988Z,25.00
2019-01-30T09:53:22.447Z,19.93
2019-01-30T09:55:50.913Z,18.97
2019-01-30T09:58:20.941Z,16.90
2019-01-30T10:00:49.362Z,18.80
2019-01-30T10:03:17.768Z,20.93
2019-01-30T10:05:46.187Z,21.67
2019-01-30T10:08:14.600Z,18.50
2019-01-30T10:10:43.015Z,15.83
2019-01-30T10:13:11.580Z,16.77
2019-01-30T10:15:44.856Z,13.83
2019-01-30T10:18:14.727Z,19.97
2019-01-30T10:20:45.799Z,16.40
2019-01-30T10:23:15.272Z,15.20
2019-01-30T10:25:43.686Z,19.63
2019-01-30T10:28:16.843Z,21.63
2019-01-30T10:30:44.863Z,18.40
2019-01-30T10:33:13.663Z,15.03
2019-01-30T10:35:42.263Z,13.47
2019-01-30T10:38:11.013Z,17.80
2019-01-30T10:40:40.116Z,14.60
2019-01-30T10:43:08.712Z,30.50
2019-01-30T10:45:38.240Z,23.17
2019-01-30T10:48:07.852Z,13.93
2019-01-30T10:50:36.252Z,17.10
2019-01-30T10:53:05.109Z,15.47
2019-01-30T10:55:35.844Z,15.07
2019-01-30T10:58:09.957Z,25.70
2019-01-30T11:00:41.745Z,24.77
2019-01-30T11:03:10.154Z,13.73
2019-01-30T11:05:38.627Z,13.97
2019-01-30T11:08:07.468Z,11.70
2019-01-30T11:10:35.881Z,20.00
2019-01-30T11:13:05.453Z,12.83
2019-01-30T11:15:34.132Z,19.90
2019-01-30T11:18:02.587Z,12.90
2019-01-30T11:20:30.990Z,12.00
2019-01-30T11:22:59.738Z,21.67
2019-01-30T11:25:33.812Z,24.60
2019-01-30T11:28:02.292Z,13.70
2019-01-30T11:30:30.780Z,14.37
2019-01-30T11:32:59.186Z,14.80
2019-01-30T11:35:27.601Z,15.83
2019-01-30T11:37:56.219Z,16.00
2019-01-30T11:40:25.595Z,12.23
2019-01-30T11:42:54.007Z,12.20
2019-01-30T11:45:37.135Z,14.33
2019-01-30T11:48:06.382Z,11.60
2019-01-30T11:50:35.072Z,9.90
2019-01-30T11:53:03.564Z,13.33
2019-01-30T11:55:31.961Z,12.53
2019-01-30T11:58:00.395Z,10.60
2019-01-30T12:00:32.706Z,15.90
2019-01-30T12:03:01.374Z,24.77
2019-01-30T12:05:29.781Z,14.30
2019-01-30T12:07:58.464Z,12.17
2019-01-30T12:10:27.149Z,8.30
2019-01-30T12:12:55.615Z,15.50
2019-01-30T12:15:28.422Z,9.93
2019-01-30T12:17:56.922Z,8.70
2019-01-30T12:20:25.366Z,13.80
2019-01-30T12:22:53.762Z,8.67
2019-01-30T12:25:23.408Z,9.87
2019-01-30T12:27:51.875Z,13.77
2019-01-30T12:30:23.126Z,12.40
2019-01-30T12:32:51.719Z,15.03
2019-01-30T12:35:20.499Z,10.80
2019-01-30T12:37:48.978Z,10.07
2019-01-30T12:40:27.009Z,10.00
2019-01-30T12:42:55.421Z,7.23
2019-01-30T12:45:32.277Z,8.60
2019-01-30T12:48:01.304Z,14.77
2019-01-30T12:50:30.566Z,11.73
2019-01-30T12:52:59.231Z,7.00
2019-01-30T12:55:29.589Z,12.07
2019-01-30T12:57:58.506Z,11.00
2019-01-30T13:00:29.731Z,9.77
2019-01-30T13:02:58.403Z,8.97
2019-01-30T13:05:27.327Z,6.73
2019-01-30T13:07:56.180Z,12.53
2019-01-30T13:10:24.603Z,7.13
2019-01-30T13:12:53.001Z,6.40
2019-01-30T13:15:29.144Z,7.50
2019-01-30T13:17:58.394Z,5.20
2019-01-30T13:20:26.827Z,11.80
2019-01-30T13:22:55.223Z,7.40
2019-01-30T13:25:26.924Z,7.33
2019-01-30T13:27:56.608Z,14.20
2019-01-30T13:30:34.087Z,8.10
2019-01-30T13:33:03.424Z,10.50
2019-01-30T13:35:32.111Z,7.83
2019-01-30T13:38:00.896Z,7.57
2019-01-30T13:40:32.282Z,3.70
2019-01-30T13:43:00.950Z,10.97
2019-01-30T13:45:30.823Z,5.80
2019-01-30T13:47:59.864Z,7.43
2019-01-30T13:50:29.399Z,9.80
2019-01-30T13:52:57.808Z,7.63
2019-01-30T13:55:26.872Z,8.33
2019-01-30T13:57:55.269Z,10.20
2019-01-30T14:00:35.267Z,12.20
2019-01-30T14:03:03.891Z,4.57
2019-01-30T14:05:32.689Z,6.67
2019-01-30T14:08:01.173Z,8.00
2019-01-30T14:10:30.350Z,6.70
2019-01-30T14:12:58.890Z,5.30
2019-01-30T14:15:31.978Z,9.80
2019-01-30T14:18:00.434Z,7.03
2019-01-30T14:20:28.866Z,9.57
2019-01-30T14:22:57.449Z,6.13
2019-01-30T14:25:26.113Z,8.73
2019-01-30T14:27:54.581Z,11.70
2019-01-30T14:30:31.431Z,14.57
2019-01-30T14:33:00.134Z,13.03
2019-01-30T14:35:30.380Z,17.13
2019-01-30T14:37:58.837Z,8.40
2019-01-30T14:40:27.321Z,6.93
2019-01-30T14:42:55.735Z,16.67
2019-01-30T14:45:24.772Z,10.87
2019-01-30T14:47:53.638Z,7.03
2019-01-30T14:50:24.589Z,10.57
2019-01-30T14:52:53.046Z,11.60
2019-01-30T14:55:22.006Z,14.50
2019-01-30T14:57:51.963Z,9.80
2019-01-30T15:00:23.299Z,5.67
2019-01-30T15:02:51.938Z,11.37
2019-01-30T15:05:22.692Z,5.77
2019-01-30T15:07:51.384Z,11.27
2019-01-30T15:10:21.776Z,6.53
2019-01-30T15:12:50.566Z,4.67
2019-01-30T15:15:26.821Z,9.63
2019-01-30T15:17:55.300Z,4.93
2019-01-30T15:20:26.060Z,7.77
2019-01-30T15:22:55.064Z,5.87
2019-01-30T15:25:24.622Z,13.10
2019-01-30T15:27:53.029Z,5.33
2019-01-30T15:30:36.461Z,7.67
2019-01-30T15:33:05.413Z,5.43
2019-01-30T15:35:34.134Z,5.03
2019-01-30T15:38:04.746Z,5.73
2019-01-30T15:40:33.328Z,9.17
2019-01-30T15:43:01.733Z,9.40
2019-01-30T15:45:30.417Z,7.23
2019-01-30T15:47:58.825Z,10.30
2019-01-30T15:50:35.860Z,8.00
2019-01-30T15:53:06.604Z,14.80
2019-01-30T15:55:35.269Z,12.63
2019-01-30T15:58:07.025Z,12.80
2019-01-30T16:00:38.329Z,10.67
2019-01-30T16:03:09.337Z,9.40
2019-01-30T16:05:44.707Z,11.43
2019-01-30T16:08:08.038Z,17.40
2019-01-30T16:10:36.443Z,14.20
2019-01-30T16:13:05.401Z,9.80
2019-01-30T16:15:37.050Z,12.93
2019-01-30T16:18:06.691Z,13.80
2019-01-30T16:20:35.096Z,11.20
2019-01-30T16:23:03.712Z,10.90
2019-01-30T16:25:32.120Z,12.03
2019-01-30T16:28:00.612Z,10.43
2019-01-30T16:30:29.114Z,9.80
2019-01-30T16:32:57.779Z,15.53
2019-01-30T16:35:31.168Z,13.67
2019-01-30T16:38:00.136Z,13.20
2019-01-30T16:40:29.115Z,11.70
2019-01-30T16:42:57.519Z,11.00
2019-01-30T16:45:29.009Z,12.07
2019-01-30T16:47:57.421Z,14.60
2019-01-30T16:50:25.902Z,9.90
2019-01-30T16:52:54.300Z,12.60
2019-01-30T16:55:23.379Z,11.30
2019-01-30T16:57:52.413Z,14.67
2019-01-30T17:00:26.300Z,12.70
2019-01-30T17:02:55.579Z,11.17
2019-01-30T17:05:24.683Z,17.87
2019-01-30T17:07:53.092Z,15.57
2019-01-30T17:10:21.500Z,12.13
2019-01-30T17:12:49.987Z,11.20
2019-01-30T17:15:24.215Z,12.80
2019-01-30T17:17:52.639Z,14.60
2019-01-30T17:20:26.868Z,13.93
2019-01-30T17:22:56.454Z,22.00
2019-01-30T17:25:25.462Z,14.67
2019-01-30T17:27:53.871Z,11.40
2019-01-30T17:30:37.587Z,13.90
2019-01-30T17:33:06.330Z,19.93
2019-01-30T17:35:35.007Z,13.37
2019-01-30T17:38:03.892Z,16.23
2019-01-30T17:40:32.290Z,11.90
2019-01-30T17:43:00.697Z,14.53
2019-01-30T17:45:29.124Z,22.20
2019-01-30T17:47:57.783Z,9.37
2019-01-30T17:50:28.617Z,13.50
2019-01-30T17:52:57.224Z,13.13
2019-01-30T17:55:26.346Z,16.37
2019-01-30T17:57:55.223Z,16.00
2019-01-30T18:00:34.161Z,14.10
2019-01-30T18:03:02.789Z,18.10
2019-01-30T18:05:31.201Z,10.33
2019-01-30T18:07:59.636Z,15.00
2019-01-30T18:10:28.033Z,14.83
2019-01-30T18:12:56.462Z,16.83
2019-01-30T18:15:24.946Z,14.37
2019-01-30T18:17:54.413Z,17.23
2019-01-30T18:20:23.837Z,15.13
2019-01-30T18:22:52.727Z,20.73
2019-01-30T18:25:21.827Z,14.90
2019-01-30T18:27:50.240Z,15.00
2019-01-30T18:30:21.054Z,19.37
2019-01-30T18:32:49.863Z,16.37
2019-01-30T18:35:18.707Z,14.13
2019-01-30T18:37:47.567Z,21.83
2019-01-30T18:40:30.839Z,20.03
2019-01-30T18:42:59.808Z,21.63
2019-01-30T18:45:28.916Z,20.40
2019-01-30T18:47:57.784Z,31.03
2019-01-30T18:50:30.181Z,18.63
2019-01-30T18:52:58.684Z,20.17
2019-01-30T18:55:27.077Z,23.53
2019-01-30T18:57:55.725Z,25.77
2019-01-30T19:00:36.038Z,29.00
2019-01-30T19:03:07.084Z,32.77
2019-01-30T19:05:35.514Z,29.30
2019-01-30T19:08:04.224Z,25.90
2019-01-30T19:10:33.769Z,26.27
2019-01-30T19:13:02.192Z,22.73
2019-01-30T19:15:31.282Z,30.70
2019-01-30T19:17:59.892Z,26.93
2019-01-30T19:20:39.962Z,31.23
2019-01-30T19:23:08.423Z,31.53
2019-01-30T19:25:37.313Z,29.03
2019-01-30T19:28:06.986Z,28.20
2019-01-30T19:30:35.395Z,36.50
2019-01-30T19:33:06.743Z,27.37
2019-01-30T19:35:35.675Z,27.13
2019-01-30T19:38:05.051Z,29.27
2019-01-30T19:40:33.479Z,40.67
2019-01-30T19:43:01.932Z,45.53
2019-01-30T19:45:30.477Z,33.53
2019-01-30T19:47:58.937Z,38.10
2019-01-30T19:50:30.163Z,33.10
2019-01-30T19:52:59.653Z,35.87
2019-01-30T19:55:28.431Z,34.77
2019-01-30T19:57:57.573Z,37.93
2019-01-30T20:00:29.067Z,33.93
2019-01-30T20:02:58.028Z,34.80
2019-01-30T20:05:26.704Z,35.80
2019-01-30T20:07:55.477Z,40.50
2019-01-30T20:10:32.770Z,40.33
2019-01-30T20:13:01.455Z,41.43
2019-01-30T20:15:31.465Z,43.53
2019-01-30T20:17:59.861Z,41.60
2019-01-30T20:20:28.504Z,41.17
2019-01-30T20:22:57.067Z,42.93
2019-01-30T20:25:34.527Z,34.57
2019-01-30T20:28:02.929Z,41.53
2019-01-30T20:30:31.735Z,35.70
2019-01-30T20:33:00.141Z,39.73
2019-01-30T20:35:28.553Z,39.10
2019-01-30T20:37:57.717Z,45.00
2019-01-30T20:40:28.968Z,39.00
2019-01-30T20:42:57.370Z,41.70
2019-01-30T20:45:33.538Z,46.63
2019-01-30T20:47:56.396Z,46.50
2019-01-30T20:50:26.997Z,40.90
2019-01-30T20:52:55.800Z,39.10
2019-01-30T20:55:24.289Z,37.73
2019-01-30T20:57:52.836Z,48.03
2019-01-30T21:00:26.721Z,46.47
2019-01-30T21:02:55.197Z,37.63
2019-01-30T21:05:23.617Z,34.70
2019-01-30T21:07:52.216Z,37.27
2019-01-30T21:10:26.304Z,35.53
2019-01-30T21:12:54.745Z,41.20
2019-01-30T21:15:23.191Z,31.97
2019-01-30T21:17:51.595Z,41.87
2019-01-30T21:20:20.144Z,35.03
2019-01-30T21:22:48.566Z,35.37
2019-01-30T21:25:21.278Z,36.03
2019-01-30T21:27:50.111Z,40.17
2019-01-30T21:30:27.984Z,39.10
2019-01-30T21:32:56.410Z,37.27
2019-01-30T21:35:25.089Z,35.00
2019-01-30T21:37:53.871Z,41.43
2019-01-30T21:40:22.547Z,33.67
2019-01-30T21:42:51.758Z,38.63
2019-01-30T21:45:23.012Z,37.80
2019-01-30T21:47:51.511Z,35.47
2019-01-30T21:50:20.948Z,35.57
2019-01-30T21:52:49.395Z,44.20
2019-01-30T21:55:20.151Z,34.23
2019-01-30T21:57:48.613Z,48.20
2019-01-30T22:00:20.115Z,37.03
2019-01-30T22:02:48.567Z,36.37
2019-01-30T22:05:17.737Z,40.13
2019-01-30T22:07:46.428Z,42.27
2019-01-30T22:10:18.461Z,48.13
2019-01-30T22:12:46.937Z,33.40
2019-01-30T22:15:17.015Z,35.17
2019-01-30T22:17:45.429Z,37.63
2019-01-30T22:20:19.653Z,41.03
2019-01-30T22:22:49.408Z,37.53
2019-01-30T22:25:20.711Z,33.17
2019-01-30T22:27:49.312Z,29.47
2019-01-30T22:30:29.082Z,37.87
2019-01-30T22:32:59.856Z,35.57
2019-01-30T22:35:28.649Z,34.93
2019-01-30T22:37:57.056Z,34.17
2019-01-30T22:40:25.456Z,35.63
2019-01-30T22:42:54.071Z,37.60
2019-01-30T22:45:23.334Z,41.17
2019-01-30T22:47:52.132Z,32.60
2019-01-30T22:50:21.310Z,34.80
2019-01-30T22:52:50.053Z,37.57
2019-01-30T22:55:20.199Z,47.90
2019-01-30T22:57:50.975Z,32.37
2019-01-30T23:01:04.381Z,38.07
2019-01-30T23:03:44.368Z,35.77
2019-01-30T23:06:35.360Z,38.70
2019-01-30T23:09:27.974Z,41.67
2019-01-30T23:12:11.435Z,41.07
2019-01-30T23:14:49.017Z,35.40
2019-01-30T23:17:43.192Z,34.43
2019-01-30T23:20:15.040Z,35.70
2019-01-30T23:23:18.413Z,33.47
2019-01-30T23:25:58.517Z,33.37
2019-01-30T23:28:38.641Z,37.53
2019-01-30T23:31:41.940Z,36.57
2019-01-30T23:34:24.792Z,43.67
2019-01-30T23:37:08.381Z,32.27
2019-01-30T23:39:48.804Z,38.50
2019-01-30T23:42:25.500Z,38.63
2019-01-30T23:44:59.927Z,35.73
2019-01-30T23:47:31.420Z,32.77
2019-01-30T23:50:05.681Z,41.53
2019-01-30T23:53:03.869Z,34.37
2019-01-30T23:56:00.760Z,30.33
2019-01-30T23:58:44.053Z,39.50
