createdAt,value
2018-12-06T00:01:19.130Z,87.90
2018-12-06T00:03:54.809Z,88.00
2018-12-06T00:06:29.702Z,87.90
2018-12-06T00:09:05.557Z,87.90
2018-12-06T00:11:40.861Z,88.30
2018-12-06T00:14:16.379Z,88.30
2018-12-06T00:16:58.075Z,88.30
2018-12-06T00:19:33.307Z,88.30
2018-12-06T00:22:08.005Z,88.30
2018-12-06T00:24:43.067Z,88.50
2018-12-06T00:27:19.733Z,88.50
2018-12-06T00:30:06.368Z,88.50
2018-12-06T00:32:41.360Z,88.50
2018-12-06T00:35:16.633Z,88.60
2018-12-06T00:37:51.784Z,88.70
2018-12-06T00:40:28.110Z,88.80
2018-12-06T00:43:04.765Z,88.60
2018-12-06T00:45:39.653Z,88.80
2018-12-06T00:48:13.826Z,88.90
2018-12-06T00:50:49.063Z,88.90
2018-12-06T00:53:23.689Z,89.10
2018-12-06T00:55:58.930Z,89.00
2018-12-06T00:58:33.375Z,88.90
2018-12-06T01:01:09.967Z,88.90
2018-12-06T01:06:52.285Z,89.00
2018-12-06T01:09:28.070Z,89.00
2018-12-06T01:12:03.135Z,88.90
2018-12-06T01:14:42.017Z,88.80
2018-12-06T01:17:17.279Z,88.80
2018-12-06T01:19:51.758Z,88.90
2018-12-06T01:22:26.363Z,88.90
2018-12-06T01:25:01.253Z,89.00
2018-12-06T01:27:36.304Z,89.00
2018-12-06T01:30:11.494Z,89.00
2018-12-06T01:32:46.188Z,89.30
2018-12-06T01:35:20.882Z,89.10
2018-12-06T01:37:55.631Z,89.20
2018-12-06T01:40:30.342Z,89.10
2018-12-06T01:43:06.984Z,89.10
2018-12-06T01:45:43.123Z,89.40
2018-12-06T01:48:21.255Z,89.50
2018-12-06T01:50:55.983Z,89.40
2018-12-06T01:53:28.861Z,89.40
2018-12-06T01:56:03.981Z,89.40
2018-12-06T01:58:38.803Z,89.50
2018-12-06T02:01:13.965Z,89.40
2018-12-06T02:06:51.470Z,89.50
2018-12-06T02:09:27.493Z,89.50
2018-12-06T02:12:01.950Z,89.40
2018-12-06T02:14:36.037Z,89.60
2018-12-06T02:17:10.527Z,89.80
2018-12-06T02:19:47.014Z,89.80
2018-12-06T02:22:21.562Z,89.90
2018-12-06T02:24:56.671Z,89.80
2018-12-06T02:27:31.274Z,89.90
2018-12-06T02:30:09.304Z,89.80
2018-12-06T02:35:46.853Z,89.80
2018-12-06T02:38:21.863Z,90.00
2018-12-06T02:40:59.103Z,90.10
2018-12-06T02:43:31.716Z,90.50
2018-12-06T02:46:07.158Z,90.20
2018-12-06T02:48:42.269Z,90.10
2018-12-06T02:51:18.487Z,90.10
2018-12-06T02:53:53.459Z,90.00
2018-12-06T02:56:28.456Z,90.10
2018-12-06T02:59:10.843Z,90.00
2018-12-06T03:01:47.641Z,90.10
2018-12-06T03:04:22.221Z,90.20
2018-12-06T03:07:04.412Z,90.50
2018-12-06T03:09:40.841Z,90.60
2018-12-06T03:12:15.932Z,90.70
2018-12-06T03:14:50.869Z,90.60
2018-12-06T03:17:27.732Z,90.50
2018-12-06T03:20:03.740Z,90.50
2018-12-06T03:22:38.515Z,90.50
2018-12-06T03:25:15.200Z,90.40
2018-12-06T03:27:49.512Z,90.30
2018-12-06T03:30:24.372Z,90.40
2018-12-06T03:32:59.375Z,90.40
2018-12-06T03:35:34.344Z,90.50
2018-12-06T03:38:16.741Z,90.50
2018-12-06T03:40:51.359Z,90.60
2018-12-06T03:43:33.522Z,90.70
2018-12-06T03:46:08.192Z,90.50
2018-12-06T03:48:44.916Z,90.50
2018-12-06T03:51:20.243Z,90.70
2018-12-06T03:53:54.909Z,90.80
2018-12-06T03:56:30.393Z,91.10
2018-12-06T03:59:04.934Z,91.20
2018-12-06T04:01:39.734Z,91.10
2018-12-06T04:04:14.461Z,91.10
2018-12-06T04:06:48.732Z,91.00
2018-12-06T04:09:23.941Z,91.10
2018-12-06T04:12:00.812Z,91.10
2018-12-06T04:14:35.785Z,91.20
2018-12-06T04:17:10.890Z,91.10
2018-12-06T04:19:45.807Z,91.20
2018-12-06T04:22:20.825Z,91.20
2018-12-06T04:24:55.835Z,91.20
2018-12-06T04:27:28.724Z,91.20
2018-12-06T04:30:04.240Z,91.10
2018-12-06T04:32:40.246Z,91.00
2018-12-06T04:35:12.753Z,91.10
2018-12-06T04:37:47.927Z,90.90
2018-12-06T04:40:22.947Z,90.80
2018-12-06T04:42:59.263Z,90.50
2018-12-06T04:45:32.561Z,90.80
2018-12-06T04:48:07.485Z,90.90
2018-12-06T04:50:44.234Z,90.70
2018-12-06T04:53:21.447Z,90.50
2018-12-06T04:55:56.347Z,90.10
2018-12-06T04:58:33.061Z,89.50
2018-12-06T05:01:20.508Z,89.10
2018-12-06T05:03:55.735Z,89.00
2018-12-06T05:06:46.818Z,88.40
2018-12-06T05:09:23.515Z,88.10
2018-12-06T05:11:58.441Z,89.70
2018-12-06T05:14:33.427Z,89.10
2018-12-06T05:17:09.527Z,88.30
2018-12-06T05:22:49.132Z,88.10
2018-12-06T05:25:24.536Z,89.00
2018-12-06T05:27:59.314Z,87.90
2018-12-06T05:30:34.406Z,87.70
2018-12-06T05:33:09.833Z,87.00
2018-12-06T05:35:44.435Z,87.20
2018-12-06T05:38:20.249Z,87.60
2018-12-06T05:40:55.141Z,89.50
2018-12-06T05:43:30.146Z,89.30
2018-12-06T05:46:05.429Z,89.60
2018-12-06T05:48:39.807Z,90.30
2018-12-06T05:51:16.425Z,90.30
2018-12-06T05:53:51.453Z,90.30
2018-12-06T05:56:26.207Z,90.20
2018-12-06T05:59:01.678Z,90.00
2018-12-06T06:01:36.381Z,90.20
2018-12-06T06:07:13.266Z,90.20
2018-12-06T06:09:49.933Z,89.60
2018-12-06T06:12:26.829Z,89.30
2018-12-06T06:15:02.089Z,89.40
2018-12-06T06:17:36.701Z,90.10
2018-12-06T06:20:13.717Z,89.90
2018-12-06T06:22:48.750Z,89.30
2018-12-06T06:25:23.336Z,88.80
2018-12-06T06:27:58.458Z,88.90
2018-12-06T06:30:46.749Z,88.80
2018-12-06T06:33:36.403Z,88.80
2018-12-06T06:36:13.285Z,88.80
2018-12-06T06:38:50.394Z,88.50
2018-12-06T06:41:25.697Z,88.30
2018-12-06T06:44:00.710Z,87.60
2018-12-06T06:46:42.830Z,87.20
2018-12-06T06:49:17.461Z,87.20
2018-12-06T06:51:52.169Z,86.50
2018-12-06T06:54:27.402Z,86.20
2018-12-06T06:57:01.891Z,85.70
2018-12-06T06:59:37.347Z,85.20
2018-12-06T07:05:14.364Z,86.00
2018-12-06T07:07:47.476Z,85.50
2018-12-06T07:10:22.557Z,85.40
2018-12-06T07:16:00.092Z,86.50
2018-12-06T07:18:36.778Z,86.40
2018-12-06T07:21:11.949Z,85.80
2018-12-06T07:23:46.749Z,85.90
2018-12-06T07:26:19.659Z,84.90
2018-12-06T07:28:54.458Z,84.30
2018-12-06T07:31:29.977Z,83.80
2018-12-06T07:34:04.640Z,85.40
2018-12-06T07:36:39.746Z,87.00
2018-12-06T07:39:16.182Z,87.00
2018-12-06T07:41:58.633Z,86.30
2018-12-06T07:44:33.322Z,87.50
2018-12-06T07:47:05.925Z,88.40
2018-12-06T07:49:40.897Z,86.50
2018-12-06T07:52:17.105Z,85.10
2018-12-06T07:54:52.266Z,85.00
2018-12-06T07:57:28.851Z,84.50
2018-12-06T08:00:04.396Z,84.40
2018-12-06T08:02:38.920Z,85.80
2018-12-06T08:05:13.583Z,86.90
2018-12-06T08:10:51.056Z,88.00
2018-12-06T08:13:25.649Z,85.90
2018-12-06T08:16:02.078Z,84.80
2018-12-06T08:18:36.582Z,84.40
2018-12-06T08:21:11.524Z,84.80
2018-12-06T08:23:46.356Z,84.60
2018-12-06T08:26:20.817Z,85.00
2018-12-06T08:28:57.681Z,86.10
2018-12-06T08:31:33.049Z,87.20
2018-12-06T08:34:08.150Z,87.50
2018-12-06T08:36:44.311Z,87.50
2018-12-06T08:39:21.186Z,87.40
2018-12-06T08:41:53.415Z,87.50
2018-12-06T08:44:28.354Z,87.60
2018-12-06T08:47:03.074Z,88.00
2018-12-06T08:52:41.505Z,88.20
2018-12-06T08:55:17.715Z,87.90
2018-12-06T08:57:53.293Z,87.60
2018-12-06T09:00:28.460Z,87.80
2018-12-06T09:03:01.559Z,88.90
2018-12-06T09:05:36.486Z,88.70
2018-12-06T09:08:18.589Z,89.10
2018-12-06T09:10:53.844Z,89.50
2018-12-06T09:13:28.798Z,90.10
2018-12-06T09:16:03.581Z,90.10
2018-12-06T09:18:38.596Z,90.00
2018-12-06T09:21:15.491Z,90.00
2018-12-06T09:23:52.142Z,90.00
2018-12-06T09:26:25.293Z,90.00
2018-12-06T09:29:01.905Z,90.10
2018-12-06T09:31:37.715Z,90.10
2018-12-06T09:34:13.184Z,90.10
2018-12-06T09:36:48.487Z,90.20
2018-12-06T09:39:23.829Z,90.30
2018-12-06T09:41:58.669Z,90.30
2018-12-06T09:47:43.773Z,90.20
2018-12-06T09:50:18.942Z,90.10
2018-12-06T09:52:55.489Z,90.00
2018-12-06T09:55:30.563Z,90.00
2018-12-06T09:58:05.566Z,90.00
2018-12-06T10:00:44.653Z,89.90
2018-12-06T10:03:19.587Z,89.90
2018-12-06T10:05:54.354Z,90.00
2018-12-06T10:08:32.943Z,90.00
2018-12-06T10:11:06.168Z,89.90
2018-12-06T10:13:42.214Z,89.90
2018-12-06T10:19:20.078Z,90.00
2018-12-06T10:21:54.864Z,90.00
2018-12-06T10:27:33.348Z,89.80
2018-12-06T10:30:09.642Z,89.50
2018-12-06T10:35:46.755Z,89.70
2018-12-06T10:38:19.753Z,89.40
2018-12-06T10:40:54.878Z,89.30
2018-12-06T10:43:29.935Z,89.30
2018-12-06T10:49:08.044Z,89.30
2018-12-06T11:02:59.077Z,89.50
2018-12-06T11:05:33.678Z,89.50
2018-12-06T11:11:14.929Z,89.30
2018-12-06T11:13:51.706Z,89.30
2018-12-06T11:16:26.673Z,89.30
2018-12-06T11:19:01.506Z,89.50
2018-12-06T11:21:37.442Z,89.60
2018-12-06T11:24:14.346Z,89.60
2018-12-06T11:26:49.038Z,89.60
2018-12-06T11:29:23.822Z,89.00
2018-12-06T11:31:58.390Z,89.50
2018-12-06T11:34:34.882Z,89.20
2018-12-06T11:37:10.890Z,89.30
2018-12-06T11:39:46.793Z,89.20
2018-12-06T11:42:22.539Z,89.10
2018-12-06T11:45:00.446Z,89.10
2018-12-06T11:47:35.063Z,89.00
2018-12-06T11:50:11.944Z,88.50
2018-12-06T11:52:48.825Z,88.50
2018-12-06T11:55:25.905Z,88.30
2018-12-06T11:58:03.296Z,88.30
2018-12-06T12:00:39.466Z,88.10
2018-12-06T12:03:14.094Z,88.10
2018-12-06T12:05:48.970Z,88.20
2018-12-06T12:08:23.799Z,88.30
2018-12-06T12:10:59.060Z,88.10
2018-12-06T12:13:34.119Z,88.00
2018-12-06T12:16:11.022Z,88.10
2018-12-06T12:18:46.300Z,88.00
2018-12-06T12:21:21.429Z,88.20
2018-12-06T12:23:56.649Z,88.10
2018-12-06T12:26:32.546Z,87.60
2018-12-06T12:29:08.061Z,87.50
2018-12-06T12:31:42.689Z,87.50
2018-12-06T12:34:17.314Z,87.70
2018-12-06T12:36:59.776Z,88.00
2018-12-06T12:42:38.049Z,88.70
2018-12-06T12:45:15.457Z,88.80
2018-12-06T12:47:53.360Z,89.00
2018-12-06T12:53:30.138Z,89.00
2018-12-06T12:56:05.345Z,89.10
2018-12-06T12:58:44.298Z,89.00
2018-12-06T13:01:20.868Z,89.00
2018-12-06T13:03:57.476Z,88.70
2018-12-06T13:06:33.342Z,88.50
2018-12-06T13:12:03.550Z,88.00
2018-12-06T13:17:41.195Z,87.20
2018-12-06T13:20:18.326Z,87.00
2018-12-06T13:29:03.989Z,87.20
2018-12-06T13:31:39.150Z,87.20
2018-12-06T13:40:08.513Z,87.20
2018-12-06T13:42:42.794Z,87.30
2018-12-06T13:45:18.155Z,87.40
2018-12-06T13:47:54.674Z,87.20
2018-12-06T13:56:24.134Z,85.50
2018-12-06T13:58:58.995Z,85.50
2018-12-06T14:01:33.947Z,85.00
2018-12-06T14:04:09.126Z,85.40
2018-12-06T14:06:44.182Z,84.60
2018-12-06T14:09:19.452Z,85.20
2018-12-06T14:11:54.142Z,83.80
2018-12-06T14:14:29.219Z,83.70
2018-12-06T14:17:04.480Z,83.50
2018-12-06T14:19:39.165Z,83.80
2018-12-06T14:22:14.250Z,83.50
2018-12-06T14:24:51.005Z,83.50
2018-12-06T14:27:27.053Z,83.50
2018-12-06T14:30:03.921Z,83.50
2018-12-06T14:32:40.946Z,83.50
2018-12-06T14:35:17.646Z,84.10
2018-12-06T14:37:52.761Z,83.50
2018-12-06T14:40:27.941Z,83.40
2018-12-06T14:43:03.702Z,82.90
2018-12-06T14:45:39.272Z,82.40
2018-12-06T14:48:15.649Z,82.20
2018-12-06T14:50:50.874Z,81.70
2018-12-06T14:53:28.390Z,80.60
2018-12-06T14:56:03.211Z,80.60
2018-12-06T15:01:40.533Z,79.80
2018-12-06T15:04:15.469Z,80.20
2018-12-06T15:06:51.821Z,80.70
2018-12-06T15:12:30.013Z,81.10
2018-12-06T15:15:04.675Z,81.10
2018-12-06T15:17:45.430Z,80.60
2018-12-06T15:20:20.490Z,80.50
2018-12-06T15:22:55.530Z,80.70
2018-12-06T15:25:30.133Z,80.40
2018-12-06T15:28:04.558Z,79.90
2018-12-06T15:30:39.369Z,79.70
2018-12-06T15:33:14.872Z,80.70
2018-12-06T15:35:49.537Z,79.70
2018-12-06T15:38:24.614Z,79.50
2018-12-06T15:40:59.722Z,79.90
2018-12-06T15:43:34.423Z,79.10
2018-12-06T15:46:07.535Z,79.10
2018-12-06T15:48:42.600Z,78.80
2018-12-06T15:51:17.422Z,78.70
2018-12-06T15:54:00.478Z,78.60
2018-12-06T15:56:33.091Z,78.80
2018-12-06T15:59:09.629Z,78.60
2018-12-06T16:01:44.821Z,78.50
2018-12-06T16:04:19.705Z,78.30
2018-12-06T16:06:52.387Z,78.00
2018-12-06T16:09:39.102Z,77.60
2018-12-06T16:12:15.893Z,77.40
2018-12-06T16:14:51.197Z,77.10
2018-12-06T16:17:26.025Z,76.40
2018-12-06T16:33:30.633Z,76.20
2018-12-06T16:36:06.466Z,73.50
2018-12-06T16:38:43.508Z,72.70
2018-12-06T16:41:18.254Z,72.40
2018-12-06T16:46:37.201Z,71.70
2018-12-06T16:49:10.506Z,71.90
2018-12-06T16:51:46.013Z,72.20
2018-12-06T16:54:22.797Z,73.00
2018-12-06T16:56:59.295Z,72.50
2018-12-06T16:59:36.114Z,72.30
2018-12-06T17:02:12.052Z,71.20
2018-12-06T17:04:47.289Z,70.00
2018-12-06T17:07:21.638Z,69.70
2018-12-06T17:09:56.501Z,69.30
2018-12-06T17:12:32.969Z,69.10
2018-12-06T17:15:08.575Z,68.70
2018-12-06T17:17:43.248Z,68.70
2018-12-06T17:20:17.988Z,69.30
2018-12-06T17:22:52.653Z,68.30
2018-12-06T17:25:27.396Z,69.00
2018-12-06T17:28:03.793Z,69.30
2018-12-06T17:30:38.571Z,69.30
2018-12-06T17:33:16.298Z,69.20
2018-12-06T17:35:50.879Z,69.10
2018-12-06T17:38:41.804Z,68.90
2018-12-06T17:41:18.987Z,69.60
2018-12-06T17:43:55.544Z,67.60
2018-12-06T17:49:27.393Z,68.00
2018-12-06T17:52:02.741Z,68.50
2018-12-06T17:54:42.680Z,68.00
2018-12-06T17:57:17.568Z,67.70
2018-12-06T17:59:52.518Z,67.70
2018-12-06T18:02:30.037Z,67.00
2018-12-06T18:05:07.462Z,65.60
2018-12-06T18:07:42.657Z,65.40
2018-12-06T18:10:19.070Z,65.90
2018-12-06T18:12:54.670Z,65.60
2018-12-06T18:18:32.413Z,63.80
2018-12-06T18:21:18.481Z,63.10
2018-12-06T18:23:54.467Z,62.60
2018-12-06T18:26:29.601Z,63.50
2018-12-06T18:29:18.338Z,65.20
2018-12-06T18:31:53.469Z,65.00
2018-12-06T18:34:29.965Z,65.50
2018-12-06T18:37:04.909Z,66.20
2018-12-06T18:39:41.884Z,66.60
2018-12-06T18:42:16.831Z,67.20
2018-12-06T18:44:51.841Z,67.30
2018-12-06T18:47:24.541Z,67.20
2018-12-06T18:50:00.364Z,68.40
2018-12-06T18:55:43.321Z,68.30
2018-12-06T18:58:18.410Z,69.10
2018-12-06T19:00:53.090Z,68.20
2018-12-06T19:06:30.949Z,68.30
2018-12-06T19:09:06.845Z,67.90
2018-12-06T19:11:42.175Z,68.80
2018-12-06T19:14:21.910Z,68.30
2018-12-06T19:16:57.972Z,68.20
2018-12-06T19:19:33.065Z,68.30
2018-12-06T19:22:10.027Z,69.30
2018-12-06T19:24:44.714Z,70.30
2018-12-06T19:27:20.091Z,70.80
2018-12-06T19:29:56.590Z,71.10
2018-12-06T19:32:30.837Z,72.20
2018-12-06T19:35:06.227Z,72.80
2018-12-06T19:37:39.327Z,73.20
2018-12-06T19:40:14.198Z,73.30
2018-12-06T19:42:49.393Z,73.60
2018-12-06T19:45:25.975Z,73.60
2018-12-06T19:48:02.132Z,74.30
2018-12-06T19:50:37.448Z,74.50
2018-12-06T19:53:12.450Z,73.90
2018-12-06T19:55:47.270Z,74.30
2018-12-06T19:58:23.434Z,74.10
2018-12-06T20:00:58.051Z,74.20
2018-12-06T20:03:34.858Z,74.60
2018-12-06T20:06:09.919Z,75.30
2018-12-06T20:08:44.713Z,75.30
2018-12-06T20:11:21.211Z,76.20
2018-12-06T20:14:03.566Z,77.40
2018-12-06T20:16:37.717Z,78.10
2018-12-06T20:22:15.513Z,80.00
2018-12-06T20:24:50.639Z,81.10
2018-12-06T20:27:25.395Z,82.00
2018-12-06T20:30:00.503Z,83.10
2018-12-06T20:35:28.164Z,84.30
2018-12-06T20:38:03.073Z,84.70
2018-12-06T20:40:38.356Z,85.20
2018-12-06T20:46:05.754Z,85.90
2018-12-06T20:48:40.516Z,86.60
2018-12-06T20:53:46.158Z,87.20
2018-12-06T20:56:22.386Z,87.40
2018-12-06T20:58:57.529Z,87.40
2018-12-06T21:01:34.329Z,87.50
2018-12-06T21:04:11.846Z,87.50
2018-12-06T21:06:46.421Z,87.50
2018-12-06T21:09:21.706Z,87.50
2018-12-06T21:11:56.877Z,87.60
2018-12-06T21:14:32.062Z,87.60
2018-12-06T21:17:08.251Z,87.80
2018-12-06T21:19:43.010Z,87.70
2018-12-06T21:22:46.949Z,87.60
2018-12-06T21:25:43.859Z,87.40
2018-12-06T21:28:18.197Z,87.10
2018-12-06T21:30:53.466Z,87.20
2018-12-06T21:33:32.143Z,87.20
2018-12-06T21:36:07.334Z,87.30
2018-12-06T21:38:42.724Z,87.20
2018-12-06T21:41:17.495Z,87.10
2018-12-06T21:43:53.957Z,87.00
2018-12-06T21:46:30.851Z,86.90
2018-12-06T21:49:05.294Z,86.90
2018-12-06T21:51:40.400Z,87.00
2018-12-06T21:54:17.028Z,87.00
2018-12-06T21:56:52.181Z,86.80
2018-12-06T21:59:27.401Z,86.70
2018-12-06T22:02:12.590Z,86.60
2018-12-06T22:04:47.485Z,86.50
2018-12-06T22:07:20.046Z,86.40
2018-12-06T22:09:55.285Z,86.20
2018-12-06T22:12:32.461Z,86.30
2018-12-06T22:15:06.958Z,85.70
2018-12-06T22:17:41.740Z,86.10
2018-12-06T22:20:16.422Z,86.00
2018-12-06T22:22:51.726Z,85.90
2018-12-06T22:25:26.892Z,85.90
2018-12-06T22:31:04.828Z,86.10
2018-12-06T22:33:39.314Z,86.20
2018-12-06T22:36:14.571Z,86.10
2018-12-06T22:38:49.557Z,86.10
2018-12-06T22:44:21.050Z,86.20
2018-12-06T22:49:58.567Z,86.60
2018-12-06T22:52:33.938Z,86.60
2018-12-06T22:58:07.244Z,86.90
2018-12-06T23:00:44.781Z,87.20
2018-12-06T23:03:19.933Z,87.50
2018-12-06T23:05:55.613Z,87.60
2018-12-06T23:08:32.299Z,87.70
2018-12-06T23:11:06.857Z,87.90
2018-12-06T23:13:42.426Z,88.50
2018-12-06T23:19:19.464Z,88.90
2018-12-06T23:21:54.385Z,89.00
2018-12-06T23:24:31.098Z,89.10
2018-12-06T23:30:08.807Z,88.60
2018-12-06T23:35:45.973Z,88.20
2018-12-06T23:41:23.713Z,88.20
2018-12-06T23:44:15.149Z,88.00
2018-12-06T23:46:51.850Z,88.00
2018-12-06T23:49:41.887Z,87.80
2018-12-06T23:58:25.503Z,87.00
