createdAt,value
2018-06-17T00:01:09.926Z,71.80
2018-06-17T00:03:39.034Z,71.63
2018-06-17T00:06:08.108Z,71.74
2018-06-17T00:08:37.224Z,71.16
2018-06-17T00:11:06.423Z,71.57
2018-06-17T00:13:35.519Z,71.67
2018-06-17T00:16:04.621Z,71.50
2018-06-17T00:18:33.746Z,71.77
2018-06-17T00:21:02.821Z,71.13
2018-06-17T00:23:31.916Z,71.74
2018-06-17T00:26:01.004Z,71.75
2018-06-17T00:28:30.136Z,71.65
2018-06-17T00:30:59.220Z,72.08
2018-06-17T00:33:28.329Z,71.96
2018-06-17T00:35:57.417Z,72.37
2018-06-17T00:38:26.521Z,72.28
2018-06-17T00:40:55.604Z,73.12
2018-06-17T00:43:24.704Z,72.02
2018-06-17T00:45:53.822Z,72.09
2018-06-17T00:48:22.924Z,72.19
2018-06-17T00:50:51.997Z,73.02
2018-06-17T00:53:21.099Z,72.29
2018-06-17T00:55:50.183Z,73.06
2018-06-17T00:58:19.284Z,72.32
2018-06-17T01:00:48.364Z,72.42
2018-06-17T01:03:17.472Z,71.61
2018-06-17T01:05:46.557Z,71.68
2018-06-17T01:08:15.659Z,72.19
2018-06-17T01:10:44.739Z,73.10
2018-06-17T01:13:13.856Z,73.02
2018-06-17T01:15:42.944Z,73.80
2018-06-17T01:18:12.044Z,73.53
2018-06-17T01:20:41.133Z,74.08
2018-06-17T01:23:10.245Z,73.47
2018-06-17T01:25:39.356Z,73.59
2018-06-17T01:28:08.445Z,73.11
2018-06-17T01:30:37.545Z,73.08
2018-06-17T01:33:06.622Z,72.69
2018-06-17T01:35:35.771Z,71.98
2018-06-17T01:38:04.860Z,72.29
2018-06-17T01:40:33.964Z,72.41
2018-06-17T01:43:03.043Z,72.78
2018-06-17T01:45:32.173Z,72.24
2018-06-17T01:48:01.264Z,72.44
2018-06-17T01:50:30.380Z,71.94
2018-06-17T01:52:59.469Z,71.98
2018-06-17T01:55:28.573Z,72.47
2018-06-17T01:57:57.661Z,71.75
2018-06-17T02:00:26.783Z,72.32
2018-06-17T02:02:55.855Z,72.48
2018-06-17T02:05:30.380Z,72.13
2018-06-17T02:08:04.751Z,72.23
2018-06-17T02:10:39.148Z,72.28
2018-06-17T02:13:08.228Z,72.20
2018-06-17T02:15:37.348Z,72.64
2018-06-17T02:18:06.441Z,72.44
2018-06-17T02:20:35.561Z,71.92
2018-06-17T02:23:04.648Z,71.39
2018-06-17T02:25:33.764Z,71.88
2018-06-17T02:28:02.852Z,71.85
2018-06-17T02:30:31.964Z,71.32
2018-06-17T02:33:01.068Z,72.01
2018-06-17T02:35:30.184Z,71.60
2018-06-17T02:37:59.277Z,71.35
2018-06-17T02:40:28.380Z,71.48
2018-06-17T02:42:57.468Z,71.82
2018-06-17T02:45:31.905Z,72.32
2018-06-17T02:49:09.225Z,72.94
2018-06-17T02:51:43.793Z,73.00
2018-06-17T02:54:18.257Z,72.99
2018-06-17T02:56:47.372Z,72.27
2018-06-17T02:59:16.481Z,72.71
2018-06-17T03:01:45.589Z,72.63
2018-06-17T03:04:14.910Z,72.51
2018-06-17T03:06:44.017Z,73.12
2018-06-17T03:09:13.104Z,72.50
2018-06-17T03:11:42.216Z,72.94
2018-06-17T03:14:11.308Z,72.90
2018-06-17T03:16:40.416Z,72.92
2018-06-17T03:19:09.505Z,73.53
2018-06-17T03:21:38.612Z,73.71
2018-06-17T03:24:07.700Z,74.22
2018-06-17T03:26:42.135Z,73.41
2018-06-17T03:29:16.677Z,74.08
2018-06-17T03:31:51.049Z,73.71
2018-06-17T03:34:20.132Z,73.71
2018-06-17T03:36:49.229Z,73.79
2018-06-17T03:39:18.341Z,74.37
2018-06-17T03:41:47.428Z,74.08
2018-06-17T03:44:16.537Z,73.33
2018-06-17T03:46:45.645Z,73.87
2018-06-17T03:49:14.752Z,74.17
2018-06-17T03:51:43.840Z,74.09
2018-06-17T03:54:12.948Z,74.87
2018-06-17T03:56:42.068Z,74.75
2018-06-17T03:59:11.180Z,74.40
2018-06-17T04:01:40.259Z,74.54
2018-06-17T04:04:09.435Z,74.19
2018-06-17T04:06:38.468Z,74.88
2018-06-17T04:09:08.474Z,75.16
2018-06-17T04:11:37.776Z,74.58
2018-06-17T04:14:06.884Z,75.37
2018-06-17T04:16:35.977Z,75.08
2018-06-17T04:19:05.136Z,74.80
2018-06-17T04:21:34.221Z,74.59
2018-06-17T04:24:03.356Z,74.99
2018-06-17T04:26:32.439Z,74.61
2018-06-17T04:29:01.564Z,74.96
2018-06-17T04:31:30.697Z,74.86
2018-06-17T04:33:59.812Z,75.49
2018-06-17T04:36:28.904Z,76.00
2018-06-17T04:38:58.025Z,76.11
2018-06-17T04:41:27.112Z,74.83
2018-06-17T04:43:56.220Z,74.13
2018-06-17T04:46:25.328Z,73.12
2018-06-17T04:48:54.441Z,72.40
2018-06-17T04:51:23.528Z,72.25
2018-06-17T04:53:52.633Z,71.33
2018-06-17T04:56:21.726Z,72.28
2018-06-17T04:58:50.837Z,71.45
2018-06-17T05:01:19.920Z,71.37
2018-06-17T05:03:49.009Z,71.32
2018-06-17T05:06:18.116Z,70.38
2018-06-17T05:08:47.209Z,70.39
2018-06-17T05:11:16.315Z,70.47
2018-06-17T05:13:45.441Z,69.59
2018-06-17T05:16:14.545Z,69.13
2018-06-17T05:18:43.672Z,69.42
2018-06-17T05:21:12.791Z,68.61
2018-06-17T05:23:41.888Z,67.88
2018-06-17T05:26:10.992Z,68.75
2018-06-17T05:28:40.081Z,68.95
2018-06-17T05:31:09.196Z,69.64
2018-06-17T05:33:38.288Z,68.52
2018-06-17T05:36:07.421Z,69.28
2018-06-17T05:38:36.496Z,69.83
2018-06-17T05:41:05.615Z,68.74
2018-06-17T05:43:34.700Z,68.08
2018-06-17T05:46:03.817Z,66.64
2018-06-17T05:48:32.899Z,66.59
2018-06-17T05:51:01.996Z,65.07
2018-06-17T05:53:31.076Z,63.94
2018-06-17T05:56:00.191Z,62.49
2018-06-17T05:58:29.264Z,61.07
2018-06-17T06:00:58.368Z,60.27
2018-06-17T06:03:27.456Z,59.61
2018-06-17T06:05:56.565Z,59.63
2018-06-17T06:08:25.639Z,59.48
2018-06-17T06:10:54.744Z,59.84
2018-06-17T06:13:23.829Z,59.65
2018-06-17T06:15:52.920Z,58.86
2018-06-17T06:18:21.985Z,59.54
2018-06-17T06:20:51.080Z,59.20
2018-06-17T06:23:20.160Z,59.85
2018-06-17T06:25:49.253Z,59.81
2018-06-17T06:28:18.348Z,60.17
2018-06-17T06:30:47.432Z,58.46
2018-06-17T06:33:16.517Z,57.75
2018-06-17T06:35:45.596Z,56.51
2018-06-17T06:38:14.724Z,56.90
2018-06-17T06:40:43.792Z,56.45
2018-06-17T06:43:12.892Z,56.17
2018-06-17T06:45:42.052Z,56.04
2018-06-17T06:48:11.220Z,55.00
2018-06-17T06:50:40.488Z,54.28
2018-06-17T06:53:09.601Z,53.79
2018-06-17T06:55:39.384Z,54.15
2018-06-17T06:58:09.480Z,53.35
2018-06-17T07:00:39.391Z,52.78
2018-06-17T07:03:20.576Z,53.67
2018-06-17T07:06:00.988Z,53.08
2018-06-17T07:08:41.428Z,53.78
2018-06-17T07:11:10.508Z,53.79
2018-06-17T07:13:39.624Z,53.49
2018-06-17T07:16:20.269Z,51.17
2018-06-17T07:18:49.432Z,52.35
2018-06-17T07:21:19.036Z,53.07
2018-06-17T07:23:47.860Z,51.73
2018-06-17T07:26:44.413Z,54.10
2018-06-17T07:29:39.945Z,54.35
2018-06-17T07:32:08.828Z,54.41
2018-06-17T07:34:37.664Z,54.79
2018-06-17T07:37:06.685Z,54.00
2018-06-17T07:40:01.463Z,53.91
2018-06-17T07:42:30.291Z,52.63
2018-06-17T07:44:59.120Z,53.45
2018-06-17T07:47:27.916Z,53.61
2018-06-17T07:50:07.940Z,52.34
2018-06-17T07:52:48.057Z,52.83
2018-06-17T07:55:16.849Z,53.91
2018-06-17T07:57:45.675Z,52.46
2018-06-17T08:00:14.480Z,51.53
2018-06-17T08:02:43.287Z,51.78
2018-06-17T08:05:12.096Z,51.21
2018-06-17T08:07:40.900Z,50.09
2018-06-17T08:10:09.711Z,50.51
2018-06-17T08:12:38.838Z,51.00
2018-06-17T08:15:07.785Z,52.67
2018-06-17T08:17:36.588Z,51.40
2018-06-17T08:20:06.384Z,50.79
2018-06-17T08:22:35.123Z,51.42
2018-06-17T08:25:03.961Z,51.37
2018-06-17T08:27:32.761Z,49.03
2018-06-17T08:30:01.576Z,49.52
2018-06-17T08:32:30.804Z,49.34
2018-06-17T08:34:59.716Z,48.96
2018-06-17T08:37:28.509Z,49.21
2018-06-17T08:39:57.688Z,49.54
2018-06-17T08:42:26.956Z,47.70
2018-06-17T08:44:55.812Z,49.03
2018-06-17T08:47:24.636Z,50.23
2018-06-17T08:49:53.472Z,49.58
2018-06-17T08:52:22.272Z,49.22
2018-06-17T08:54:51.095Z,49.77
2018-06-17T08:57:20.269Z,49.27
2018-06-17T08:59:49.092Z,49.76
2018-06-17T09:02:18.131Z,49.25
2018-06-17T09:04:46.953Z,49.42
2018-06-17T09:07:15.751Z,49.10
2018-06-17T09:09:44.585Z,48.06
2018-06-17T09:12:13.420Z,49.39
2018-06-17T09:14:42.264Z,47.74
2018-06-17T09:17:11.138Z,48.26
2018-06-17T09:19:39.945Z,48.20
2018-06-17T09:22:08.872Z,48.35
2018-06-17T09:24:37.672Z,47.23
2018-06-17T09:27:06.497Z,48.05
2018-06-17T09:29:35.360Z,48.97
2018-06-17T09:32:04.235Z,47.80
2018-06-17T09:34:33.032Z,47.03
2018-06-17T09:37:01.852Z,47.01
2018-06-17T09:39:30.752Z,48.98
2018-06-17T09:41:59.624Z,47.48
2018-06-17T09:44:28.526Z,46.70
2018-06-17T09:46:57.265Z,46.86
2018-06-17T09:49:26.191Z,46.00
2018-06-17T09:51:55.028Z,44.32
2018-06-17T09:54:23.819Z,45.97
2018-06-17T09:56:52.644Z,43.29
2018-06-17T09:59:21.663Z,45.09
2018-06-17T10:01:50.584Z,43.81
2018-06-17T10:04:19.308Z,43.26
2018-06-17T10:06:48.144Z,43.99
2018-06-17T10:09:16.941Z,43.92
2018-06-17T10:11:45.781Z,44.60
2018-06-17T10:14:14.916Z,43.20
2018-06-17T10:16:44.029Z,42.89
2018-06-17T10:19:13.196Z,43.18
2018-06-17T10:21:42.290Z,42.16
2018-06-17T10:24:11.419Z,42.04
2018-06-17T10:26:40.487Z,41.81
2018-06-17T10:29:09.704Z,41.80
2018-06-17T10:31:38.797Z,42.25
2018-06-17T10:34:08.412Z,42.13
2018-06-17T10:36:37.512Z,41.30
2018-06-17T10:39:08.090Z,41.58
2018-06-17T10:41:38.150Z,43.39
2018-06-17T10:44:07.320Z,41.74
2018-06-17T10:46:36.417Z,42.56
2018-06-17T10:49:05.560Z,43.03
2018-06-17T10:51:34.629Z,42.56
2018-06-17T10:54:03.745Z,42.28
2018-06-17T10:56:32.833Z,42.15
2018-06-17T10:59:01.936Z,42.13
2018-06-17T11:01:32.075Z,42.98
2018-06-17T11:04:01.179Z,41.57
2018-06-17T11:06:30.252Z,42.41
2018-06-17T11:08:59.348Z,41.99
2018-06-17T11:11:28.439Z,41.56
2018-06-17T11:13:57.524Z,42.86
2018-06-17T11:16:26.628Z,42.87
2018-06-17T11:18:55.765Z,42.40
2018-06-17T11:21:24.864Z,43.04
2018-06-17T11:23:53.947Z,41.66
2018-06-17T11:26:24.096Z,42.67
2018-06-17T11:28:53.164Z,42.53
2018-06-17T11:31:22.288Z,42.56
2018-06-17T11:33:51.368Z,41.95
2018-06-17T11:36:20.473Z,42.99
2018-06-17T11:38:49.585Z,43.20
2018-06-17T11:41:18.652Z,42.37
2018-06-17T11:43:47.719Z,42.75
2018-06-17T11:46:16.868Z,43.82
2018-06-17T11:48:46.144Z,41.94
2018-06-17T11:51:16.145Z,43.37
2018-06-17T11:53:45.228Z,42.88
2018-06-17T11:56:14.344Z,42.43
2018-06-17T11:58:43.434Z,41.78
2018-06-17T12:01:12.584Z,42.51
2018-06-17T12:03:41.676Z,41.62
2018-06-17T12:06:10.768Z,41.42
2018-06-17T12:08:39.841Z,41.79
2018-06-17T12:11:09.037Z,41.78
2018-06-17T12:13:38.234Z,40.97
2018-06-17T12:16:07.491Z,41.35
2018-06-17T12:18:36.592Z,40.42
2018-06-17T12:21:05.937Z,39.89
2018-06-17T12:23:35.028Z,40.46
2018-06-17T12:26:04.104Z,40.73
2018-06-17T12:28:33.193Z,39.96
2018-06-17T12:31:02.288Z,40.16
2018-06-17T12:33:31.475Z,40.88
2018-06-17T12:36:00.520Z,41.42
2018-06-17T12:38:29.720Z,41.06
2018-06-17T12:40:59.348Z,42.63
2018-06-17T12:43:28.517Z,40.27
2018-06-17T12:45:57.951Z,40.88
2018-06-17T12:48:27.041Z,41.00
2018-06-17T12:50:56.128Z,41.16
2018-06-17T12:53:25.231Z,41.52
2018-06-17T12:55:54.647Z,41.22
2018-06-17T12:58:24.688Z,41.00
2018-06-17T13:00:54.674Z,41.00
2018-06-17T13:03:24.005Z,39.91
2018-06-17T13:05:53.272Z,40.59
2018-06-17T13:08:23.444Z,40.05
2018-06-17T13:10:52.539Z,41.25
2018-06-17T13:13:21.661Z,41.70
2018-06-17T13:15:50.739Z,40.43
2018-06-17T13:18:19.856Z,41.47
2018-06-17T13:20:48.963Z,42.14
2018-06-17T13:23:18.064Z,42.12
2018-06-17T13:25:47.140Z,41.44
2018-06-17T13:28:16.248Z,42.35
2018-06-17T13:30:45.329Z,42.46
2018-06-17T13:33:14.417Z,41.42
2018-06-17T13:35:43.525Z,41.47
2018-06-17T13:38:12.605Z,40.74
2018-06-17T13:40:42.048Z,40.14
2018-06-17T13:43:11.132Z,41.08
2018-06-17T13:45:40.264Z,40.28
2018-06-17T13:48:09.376Z,41.17
2018-06-17T13:50:38.572Z,40.77
2018-06-17T13:53:07.672Z,40.96
2018-06-17T13:55:36.773Z,41.98
2018-06-17T13:58:06.713Z,41.29
2018-06-17T14:00:35.809Z,42.22
2018-06-17T14:03:04.892Z,41.33
2018-06-17T14:05:34.002Z,42.38
2018-06-17T14:08:03.084Z,41.68
2018-06-17T14:10:32.280Z,40.96
2018-06-17T14:13:01.356Z,41.00
2018-06-17T14:15:30.457Z,41.20
2018-06-17T14:17:59.531Z,41.57
2018-06-17T14:20:28.647Z,42.17
2018-06-17T14:22:57.725Z,41.61
2018-06-17T14:25:26.828Z,42.65
2018-06-17T14:27:55.932Z,42.22
2018-06-17T14:30:25.036Z,43.06
2018-06-17T14:32:54.112Z,43.35
2018-06-17T14:35:23.276Z,42.56
2018-06-17T14:37:52.365Z,43.14
2018-06-17T14:40:21.477Z,43.10
2018-06-17T14:42:56.017Z,42.45
2018-06-17T14:45:30.384Z,42.21
2018-06-17T14:48:04.948Z,42.94
2018-06-17T14:50:39.368Z,41.98
2018-06-17T14:53:08.442Z,41.81
2018-06-17T14:55:37.528Z,42.49
2018-06-17T14:58:06.709Z,41.96
2018-06-17T15:00:35.796Z,42.51
2018-06-17T15:03:05.229Z,43.12
2018-06-17T15:05:34.317Z,41.57
2018-06-17T15:08:03.487Z,42.75
2018-06-17T15:10:32.555Z,42.83
2018-06-17T15:13:01.664Z,42.06
2018-06-17T15:15:30.740Z,42.40
2018-06-17T15:17:59.843Z,42.33
2018-06-17T15:20:28.943Z,42.05
2018-06-17T15:22:58.044Z,41.68
2018-06-17T15:25:27.133Z,41.23
2018-06-17T15:27:56.549Z,40.33
2018-06-17T15:30:25.713Z,40.01
2018-06-17T15:33:00.120Z,41.23
2018-06-17T15:35:34.517Z,39.34
2018-06-17T15:38:08.941Z,39.33
2018-06-17T15:40:43.324Z,39.23
2018-06-17T15:43:12.424Z,38.72
2018-06-17T15:45:41.525Z,38.80
2018-06-17T15:48:10.624Z,38.86
2018-06-17T15:50:39.757Z,40.25
2018-06-17T15:53:08.945Z,39.54
2018-06-17T15:55:38.033Z,39.87
2018-06-17T15:58:07.132Z,40.41
2018-06-17T16:00:36.212Z,40.28
2018-06-17T16:03:05.493Z,39.35
2018-06-17T16:05:34.586Z,39.70
2018-06-17T16:08:04.400Z,39.79
2018-06-17T16:10:33.502Z,40.34
2018-06-17T16:13:08.002Z,38.82
2018-06-17T16:15:42.424Z,39.86
2018-06-17T16:18:17.003Z,39.36
2018-06-17T16:20:51.440Z,39.77
2018-06-17T16:23:20.566Z,39.53
2018-06-17T16:25:50.378Z,39.38
2018-06-17T16:28:19.461Z,40.02
2018-06-17T16:30:48.584Z,40.19
2018-06-17T16:33:18.163Z,39.20
2018-06-17T16:35:47.667Z,39.71
2018-06-17T16:38:16.749Z,39.83
2018-06-17T16:40:45.951Z,39.90
2018-06-17T16:43:15.028Z,39.56
2018-06-17T16:45:44.240Z,39.65
2018-06-17T16:48:13.337Z,39.20
2018-06-17T16:50:46.604Z,39.28
2018-06-17T16:53:21.052Z,40.06
2018-06-17T16:56:53.204Z,40.42
2018-06-17T16:59:27.728Z,40.93
2018-06-17T17:01:56.952Z,41.13
2018-06-17T17:04:26.058Z,40.39
2018-06-17T17:06:55.175Z,40.62
2018-06-17T17:09:24.291Z,41.13
2018-06-17T17:11:53.428Z,40.70
2018-06-17T17:14:22.585Z,41.88
2018-06-17T17:16:51.689Z,40.80
2018-06-17T17:19:20.788Z,40.81
2018-06-17T17:21:49.896Z,40.94
2018-06-17T17:24:18.992Z,40.29
2018-06-17T17:26:48.109Z,41.97
2018-06-17T17:29:17.184Z,41.85
2018-06-17T17:31:51.528Z,41.69
2018-06-17T17:34:26.041Z,41.63
2018-06-17T17:37:00.452Z,42.23
2018-06-17T17:39:35.624Z,42.19
2018-06-17T17:42:04.968Z,42.02
2018-06-17T17:44:39.332Z,42.38
2018-06-17T17:47:13.697Z,43.05
2018-06-17T17:49:42.881Z,43.14
2018-06-17T17:52:12.112Z,42.30
2018-06-17T17:54:41.216Z,42.68
2018-06-17T17:57:10.380Z,42.82
2018-06-17T17:59:39.558Z,43.07
2018-06-17T18:02:08.656Z,43.13
2018-06-17T18:04:37.849Z,43.30
2018-06-17T18:07:06.968Z,42.54
2018-06-17T18:09:36.150Z,43.03
2018-06-17T18:12:06.113Z,42.50
2018-06-17T18:14:35.200Z,41.67
2018-06-17T18:17:04.315Z,42.45
2018-06-17T18:19:33.412Z,42.91
2018-06-17T18:22:02.540Z,42.81
2018-06-17T18:24:31.615Z,42.50
2018-06-17T18:27:05.997Z,42.25
2018-06-17T18:29:40.328Z,42.58
2018-06-17T18:32:15.448Z,43.11
2018-06-17T18:34:51.498Z,43.14
2018-06-17T18:37:20.777Z,42.43
2018-06-17T18:39:49.945Z,43.49
2018-06-17T18:42:19.156Z,42.60
2018-06-17T18:44:48.601Z,43.46
2018-06-17T18:47:17.864Z,43.26
2018-06-17T18:49:46.964Z,43.09
2018-06-17T18:52:16.128Z,43.54
2018-06-17T18:54:45.918Z,43.46
2018-06-17T18:57:16.749Z,43.98
2018-06-17T18:59:46.640Z,44.21
2018-06-17T19:02:16.017Z,44.31
2018-06-17T19:04:46.054Z,44.40
2018-06-17T19:07:15.180Z,43.97
2018-06-17T19:09:50.456Z,44.66
2018-06-17T19:12:27.068Z,44.68
2018-06-17T19:15:02.694Z,44.41
2018-06-17T19:17:37.796Z,45.04
2018-06-17T19:20:06.954Z,44.92
2018-06-17T19:22:37.078Z,45.66
2018-06-17T19:25:06.792Z,45.12
2018-06-17T19:27:35.872Z,45.36
2018-06-17T19:30:05.674Z,45.56
2018-06-17T19:32:34.796Z,45.56
2018-06-17T19:35:03.908Z,45.42
2018-06-17T19:37:32.996Z,46.22
2018-06-17T19:40:02.134Z,45.98
2018-06-17T19:42:31.352Z,46.10
2018-06-17T19:45:01.000Z,46.19
2018-06-17T19:47:32.339Z,45.96
2018-06-17T19:50:08.816Z,46.31
2018-06-17T19:52:43.436Z,46.53
2018-06-17T19:55:17.835Z,46.55
2018-06-17T19:57:52.541Z,46.28
2018-06-17T20:00:26.975Z,46.52
2018-06-17T20:02:56.065Z,46.54
2018-06-17T20:05:25.939Z,47.47
2018-06-17T20:07:55.019Z,46.89
2018-06-17T20:10:24.136Z,47.38
2018-06-17T20:12:53.448Z,47.08
2018-06-17T20:15:22.556Z,47.16
2018-06-17T20:17:51.633Z,47.72
2018-06-17T20:20:21.052Z,47.43
2018-06-17T20:22:50.857Z,47.92
2018-06-17T20:25:20.921Z,47.58
2018-06-17T20:27:50.004Z,48.32
2018-06-17T20:30:19.187Z,48.09
2018-06-17T20:32:53.496Z,48.07
2018-06-17T20:35:27.872Z,48.54
2018-06-17T20:38:02.230Z,48.68
2018-06-17T20:40:36.644Z,48.99
2018-06-17T20:43:11.212Z,48.85
2018-06-17T20:45:40.487Z,49.48
2018-06-17T20:48:09.592Z,49.14
2018-06-17T20:50:38.681Z,48.79
2018-06-17T20:53:07.785Z,48.76
2018-06-17T20:55:36.868Z,48.88
2018-06-17T20:58:06.061Z,49.10
2018-06-17T21:00:35.080Z,48.97
2018-06-17T21:03:04.183Z,49.07
2018-06-17T21:05:33.275Z,49.49
2018-06-17T21:08:02.356Z,49.27
2018-06-17T21:10:31.541Z,49.08
2018-06-17T21:13:00.636Z,49.85
2018-06-17T21:15:29.704Z,49.78
2018-06-17T21:17:58.804Z,49.80
2018-06-17T21:20:33.236Z,49.41
2018-06-17T21:23:07.779Z,49.66
2018-06-17T21:25:42.077Z,49.66
2018-06-17T21:28:11.162Z,49.59
2018-06-17T21:30:40.225Z,49.90
2018-06-17T21:33:09.537Z,50.12
2018-06-17T21:35:38.616Z,50.23
2018-06-17T21:38:07.704Z,50.10
2018-06-17T21:40:36.777Z,50.04
2018-06-17T21:43:05.940Z,50.05
2018-06-17T21:45:35.038Z,50.36
2018-06-17T21:48:04.135Z,51.40
2018-06-17T21:50:33.216Z,52.60
2018-06-17T21:53:02.308Z,52.81
2018-06-17T21:55:31.401Z,53.71
2018-06-17T21:58:00.537Z,53.77
2018-06-17T22:00:29.613Z,54.00
2018-06-17T22:02:58.708Z,55.34
2018-06-17T22:05:27.792Z,56.83
2018-06-17T22:08:02.288Z,57.26
2018-06-17T22:10:36.701Z,57.92
2018-06-17T22:13:05.884Z,58.03
2018-06-17T22:15:40.256Z,58.00
2018-06-17T22:18:09.357Z,58.18
2018-06-17T22:20:38.428Z,57.63
2018-06-17T22:23:07.541Z,58.17
2018-06-17T22:25:36.611Z,58.08
2018-06-17T22:28:05.715Z,58.50
2018-06-17T22:30:34.796Z,58.20
2018-06-17T22:33:03.894Z,57.74
2018-06-17T22:35:33.044Z,58.17
2018-06-17T22:38:02.112Z,57.69
2018-06-17T22:40:31.213Z,57.49
2018-06-17T22:43:00.298Z,57.54
2018-06-17T22:45:29.411Z,57.67
2018-06-17T22:47:59.631Z,57.73
2018-06-17T22:50:28.757Z,57.25
2018-06-17T22:53:09.181Z,57.18
2018-06-17T22:55:38.275Z,57.69
2018-06-17T22:58:12.599Z,57.16
2018-06-17T23:00:47.009Z,57.11
2018-06-17T23:03:21.501Z,57.43
2018-06-17T23:05:56.044Z,58.60
2018-06-17T23:08:30.556Z,58.51
2018-06-17T23:10:59.584Z,59.11
2018-06-17T23:13:28.672Z,58.79
2018-06-17T23:15:57.776Z,58.41
2018-06-17T23:18:26.856Z,57.96
2018-06-17T23:20:55.953Z,58.35
2018-06-17T23:23:25.027Z,58.25
2018-06-17T23:25:54.137Z,58.91
2018-06-17T23:28:23.224Z,59.89
2018-06-17T23:30:52.333Z,60.47
2018-06-17T23:33:21.401Z,61.14
2018-06-17T23:35:50.496Z,61.05
2018-06-17T23:38:19.572Z,61.92
2018-06-17T23:40:48.672Z,61.47
2018-06-17T23:43:17.752Z,62.30
2018-06-17T23:45:52.308Z,62.79
2018-06-17T23:48:26.681Z,62.29
2018-06-17T23:51:01.245Z,62.14
2018-06-17T23:54:34.304Z,61.75
2018-06-17T23:57:03.415Z,61.89
2018-06-17T23:59:32.496Z,62.38
