createdAt,value
2023-10-04T00:03:54.910Z,1588.61934
2023-10-04T00:18:56.728Z,1608.64395
2023-10-04T00:33:58.374Z,1605.75244
2023-10-04T00:49:00.038Z,1631.163
2023-10-04T01:04:01.866Z,1638.1423
2023-10-04T01:19:03.787Z,1666.66716
2023-10-04T01:34:05.529Z,1689.78612
2023-10-04T01:49:07.157Z,1599.04584
2023-10-04T02:04:08.776Z,1512.41587
2023-10-04T02:19:10.410Z,1503.08518
2023-10-04T02:34:12.051Z,1477.39853
2023-10-04T02:49:13.766Z,1483.94293
2023-10-04T03:04:15.382Z,1507.3121
2023-10-04T03:19:17.090Z,1521.86307
2023-10-04T03:34:18.961Z,1559.04645
2023-10-04T03:49:20.745Z,1600.95629
2023-10-04T04:04:22.670Z,1664.59677
2023-10-04T04:19:24.469Z,1681.30539
2023-10-04T04:34:26.164Z,1701.5878
2023-10-04T04:49:27.781Z,1673.95427
2023-10-04T05:04:29.444Z,1689.78612
2023-10-04T05:19:31.163Z,1752.78009
2023-10-04T05:34:32.778Z,1771.31576
2023-10-04T05:49:34.596Z,1770.14581
2023-10-04T06:04:36.337Z,1791.44435
2023-10-04T06:19:38.071Z,1835.61693
2023-10-04T06:34:39.715Z,1875.43787
2023-10-04T06:49:41.329Z,1914.28621
2023-10-04T07:04:42.982Z,1929.44614
2023-10-04T07:19:44.718Z,1974.94523
2023-10-04T07:34:46.305Z,2002.99004
2023-10-04T07:49:47.892Z,2008.996
2023-10-04T08:04:49.499Z,2024.16968
2023-10-04T08:19:51.081Z,2067.90174
2023-10-04T08:34:52.637Z,2082.36258
2023-10-04T08:49:54.360Z,2103.61118
2023-10-04T09:04:56.080Z,2137.16159
2023-10-04T09:19:57.762Z,2157.81049
2023-10-04T09:34:59.541Z,2173.56093
2023-10-04T09:50:02.516Z,2175.32518
2023-10-04T10:05:04.439Z,2149.15848
2023-10-04T10:20:06.200Z,2128.67405
2023-10-04T10:35:07.914Z,2135.45867
2023-10-04T10:50:09.746Z,2080.74584
2023-10-04T11:05:11.422Z,2063.12598
2023-10-04T11:20:13.158Z,2012.01251
2023-10-04T11:35:14.854Z,1995.53289
2023-10-04T11:50:16.585Z,1953.35327
2023-10-04T12:05:18.282Z,1917.02482
2023-10-04T12:20:19.960Z,1849.55191
2023-10-04T12:35:21.652Z,1804.7143
2023-10-04T12:50:23.407Z,1679.19849
2023-10-04T13:05:25.081Z,1585.79931
2023-10-04T13:20:26.798Z,1496.37123
2023-10-04T13:35:28.556Z,1443.96603
2023-10-04T13:50:30.190Z,1023.6827
2023-10-04T14:05:31.867Z,961.26305
2023-10-04T14:20:33.533Z,1024.46533
2023-10-04T14:35:35.158Z,1050.15724
2023-10-04T14:50:39.887Z,1069.43386
2023-10-04T15:05:42.372Z,1084.1429
2023-10-04T15:20:44.180Z,1114.80916
2023-10-04T15:35:46.069Z,1085.02075
2023-10-04T15:50:47.731Z,1072.85879
2023-10-04T16:05:49.433Z,1085.90002
2023-10-04T16:20:51.119Z,1098.36116
2023-10-04T16:35:52.804Z,909.09141
2023-10-04T16:50:54.505Z,939.03343
2023-10-04T17:05:56.225Z,973.83771
2023-10-04T17:20:57.978Z,1015.15202
2023-10-04T17:35:59.852Z,1063.49257
2023-10-04T17:51:01.678Z,1094.77174
2023-10-04T18:06:03.385Z,1153.18467
2023-10-04T18:21:05.089Z,1205.03648
2023-10-04T18:36:06.812Z,1247.67276
2023-10-04T18:51:08.602Z,1276.19098
2023-10-04T19:06:10.360Z,1304.77169
2023-10-04T19:21:12.015Z,1335.99253
2023-10-04T19:36:13.655Z,1361.78913
2023-10-04T19:51:15.278Z,1360.4066
2023-10-04T20:06:16.885Z,1264.15145
2023-10-04T20:21:18.539Z,1254.68216
2023-10-04T20:36:20.183Z,1276.19098
2023-10-04T20:51:21.825Z,1313.726
2023-10-04T21:06:23.559Z,1326.73318
2023-10-04T21:21:25.207Z,1306.04339
2023-10-04T21:36:26.888Z,939.69194
2023-10-04T21:51:28.526Z,839.07376
2023-10-04T22:06:30.204Z,792.8999
2023-10-04T22:21:31.867Z,747.856
2023-10-04T22:36:36.484Z,703.07894
2023-10-04T22:51:38.456Z,679.52403
2023-10-04T23:06:40.124Z,672.01925
2023-10-04T23:21:41.887Z,682.29476
2023-10-04T23:36:43.537Z,670.00117
2023-10-04T23:51:45.293Z,669.33117
