createdAt,value
2023-04-10T00:03:20.098Z,7.6
2023-04-10T00:13:20.710Z,7.3
2023-04-10T00:23:20.906Z,7
2023-04-10T00:33:21.988Z,6.8
2023-04-10T00:43:23.066Z,7
2023-04-10T00:53:24.188Z,6.8
2023-04-10T01:03:25.129Z,6.4
2023-04-10T01:13:25.610Z,6.3
2023-04-10T01:23:26.026Z,6.2
2023-04-10T01:33:26.711Z,6.1
2023-04-10T01:43:27.335Z,6.3
2023-04-10T01:53:27.705Z,6.3
2023-04-10T02:03:28.658Z,6.2
2023-04-10T02:13:28.692Z,6.1
2023-04-10T02:23:29.723Z,6.1
2023-04-10T02:43:30.920Z,6.5
2023-04-10T02:53:31.163Z,6.5
2023-04-10T03:03:32.041Z,6.5
2023-04-10T03:13:32.982Z,6.7
2023-04-10T03:23:33.986Z,6.6
2023-04-10T03:33:34.600Z,6.7
2023-04-10T03:43:35.135Z,6.6
2023-04-10T03:53:35.869Z,6.5
2023-04-10T04:13:37.398Z,6.4
2023-04-10T04:23:38.155Z,6.3
2023-04-10T04:33:38.412Z,6.1
2023-04-10T04:43:39.078Z,6
2023-04-10T04:53:39.289Z,6
2023-04-10T05:03:40.098Z,5.9
2023-04-10T05:13:41.028Z,5.9
2023-04-10T05:23:41.533Z,5.9
2023-04-10T05:33:41.652Z,6.1
2023-04-10T05:43:42.167Z,6.4
2023-04-10T05:53:42.758Z,6.3
2023-04-10T06:03:43.053Z,6.3
2023-04-10T06:13:43.585Z,6.8
2023-04-10T06:23:43.953Z,7.6
2023-04-10T06:33:44.884Z,8.2
2023-04-10T06:43:45.691Z,8.6
2023-04-10T06:53:46.545Z,9.1
2023-04-10T07:03:47.068Z,9.7
2023-04-10T07:13:47.338Z,10.5
2023-04-10T07:23:47.641Z,11
2023-04-10T07:33:48.140Z,11.5
2023-04-10T07:43:48.614Z,11.9
2023-04-10T07:53:48.749Z,12.3
2023-04-10T08:03:49.729Z,12.5
2023-04-10T08:13:49.994Z,13
2023-04-10T08:23:50.597Z,13.7
2023-04-10T08:33:51.650Z,14.1
2023-04-10T08:43:52.498Z,14.5
2023-04-10T08:53:52.763Z,14.8
2023-04-10T09:03:53.067Z,15
2023-04-10T09:13:53.121Z,15.2
2023-04-10T09:23:54.059Z,15.4
2023-04-10T09:33:54.250Z,15.8
2023-04-10T09:53:55.551Z,16.1
2023-04-10T10:03:56.481Z,16.2
2023-04-10T11:13:59.982Z,17
2023-04-10T11:24:00.927Z,17.2
2023-04-10T12:44:06.902Z,18.8
2023-04-10T12:54:07.347Z,19
2023-04-10T13:54:10.433Z,18.3
2023-04-10T14:04:10.769Z,18.4
2023-04-10T14:44:13.530Z,17.7
2023-04-10T14:54:14.585Z,17.5
2023-04-10T15:04:15.774Z,17.4
2023-04-10T15:14:16.487Z,17.3
2023-04-10T15:24:17.295Z,17.2
2023-04-10T15:34:17.937Z,17.2
2023-04-10T15:44:18.811Z,17.2
2023-04-10T15:54:19.742Z,17.2
2023-04-10T16:14:20.716Z,17.2
2023-04-10T16:34:22.358Z,17.2
2023-04-10T16:44:23.080Z,17.2
2023-04-10T16:54:23.925Z,17.2
2023-04-10T17:04:24.759Z,17
2023-04-10T17:14:24.990Z,16.4
2023-04-10T17:24:25.828Z,15.9
2023-04-10T17:34:26.875Z,15.2
2023-04-10T21:04:39.035Z,10.7
2023-04-10T21:24:40.042Z,10.2
2023-04-10T21:34:40.913Z,10.1
2023-04-10T21:44:41.612Z,10
2023-04-10T22:14:43.876Z,9.9
