createdAt,value
2022-08-01T00:01:47.538Z,57.70
2022-08-01T00:04:15.608Z,57.20
2022-08-01T00:06:43.795Z,56.80
2022-08-01T00:09:11.999Z,56.40
2022-08-01T00:11:59.699Z,56.60
2022-08-01T00:14:32.628Z,56.40
2022-08-01T00:17:06.715Z,56.40
2022-08-01T00:19:36.097Z,56.10
2022-08-01T00:22:04.584Z,56.80
2022-08-01T00:24:33.213Z,57.00
2022-08-01T00:27:02.758Z,57.30
2022-08-01T00:30:12.270Z,57.50
2022-08-01T00:32:19.060Z,57.60
2022-08-01T00:34:47.365Z,57.70
2022-08-01T00:37:17.754Z,57.90
2022-08-01T00:39:45.920Z,57.80
2022-08-01T00:42:17.756Z,58.20
2022-08-01T00:44:47.966Z,58.50
2022-08-01T00:47:16.132Z,58.60
2022-08-01T00:49:44.349Z,58.50
2022-08-01T00:52:12.622Z,59.00
2022-08-01T00:54:41.926Z,59.20
2022-08-01T00:57:10.934Z,59.20
2022-08-01T00:59:43.020Z,59.80
2022-08-01T01:02:14.972Z,59.80
2022-08-01T01:04:44.165Z,60.10
2022-08-01T01:07:18.910Z,59.70
2022-08-01T01:09:52.489Z,60.90
2022-08-01T01:12:29.246Z,60.20
2022-08-01T01:15:06.206Z,60.40
2022-08-01T01:17:50.350Z,60.10
2022-08-01T01:20:22.871Z,60.20
2022-08-01T01:23:04.084Z,60.60
2022-08-01T01:26:00.508Z,60.90
2022-08-01T01:28:36.168Z,60.50
2022-08-01T01:31:11.132Z,60.30
2022-08-01T01:33:47.309Z,60.10
2022-08-01T01:36:18.747Z,60.30
2022-08-01T01:38:48.132Z,60.50
2022-08-01T01:41:19.349Z,60.60
2022-08-01T01:43:49.001Z,60.70
2022-08-01T01:46:24.260Z,60.60
2022-08-01T01:48:54.983Z,60.60
2022-08-01T01:51:26.386Z,60.60
2022-08-01T01:53:55.651Z,61.40
2022-08-01T01:56:24.897Z,60.80
2022-08-01T01:58:55.528Z,60.80
2022-08-01T02:01:58.496Z,60.90
2022-08-01T02:04:16.398Z,60.90
2022-08-01T02:06:48.409Z,60.90
2022-08-01T02:09:19.420Z,60.90
2022-08-01T02:12:08.194Z,60.80
2022-08-01T02:14:37.750Z,60.80
2022-08-01T02:17:07.780Z,60.70
2022-08-01T02:19:37.909Z,60.70
2022-08-01T02:22:11.558Z,61.50
2022-08-01T02:24:43.460Z,60.80
2022-08-01T02:27:14.722Z,61.20
2022-08-01T02:29:49.176Z,61.10
2022-08-01T02:32:25.300Z,61.20
2022-08-01T02:34:55.575Z,61.60
2022-08-01T02:37:26.084Z,62.00
2022-08-01T02:39:56.180Z,62.10
2022-08-01T02:42:27.225Z,62.20
2022-08-01T02:44:56.472Z,62.50
2022-08-01T02:47:31.166Z,62.80
2022-08-01T02:50:00.571Z,63.10
2022-08-01T02:52:30.712Z,63.40
2022-08-01T02:54:59.944Z,63.90
2022-08-01T02:57:51.353Z,63.90
2022-08-01T03:00:20.306Z,64.20
2022-08-01T03:02:56.531Z,64.40
2022-08-01T03:05:26.255Z,64.80
2022-08-01T03:08:02.687Z,64.90
2022-08-01T03:10:33.443Z,65.10
2022-08-01T03:13:03.189Z,65.60
2022-08-01T03:15:33.830Z,65.10
2022-08-01T03:18:04.836Z,64.90
2022-08-01T03:20:35.331Z,65.80
2022-08-01T03:23:07.286Z,64.90
2022-08-01T03:25:37.253Z,66.10
2022-08-01T03:28:07.982Z,65.60
2022-08-01T03:30:39.017Z,67.20
2022-08-01T03:33:08.785Z,66.50
2022-08-01T03:35:41.026Z,66.20
2022-08-01T03:38:16.459Z,67.10
2022-08-01T03:40:52.190Z,67.20
2022-08-01T03:43:24.554Z,67.10
2022-08-01T03:45:56.918Z,66.60
2022-08-01T03:48:32.029Z,66.40
2022-08-01T03:51:01.330Z,67.20
2022-08-01T03:53:33.875Z,68.40
2022-08-01T03:56:03.843Z,67.80
2022-08-01T03:58:32.587Z,68.10
2022-08-01T04:01:01.613Z,69.20
2022-08-01T04:03:31.492Z,68.80
2022-08-01T04:05:59.803Z,69.00
2022-08-01T04:08:37.049Z,68.60
2022-08-01T04:11:08.549Z,69.50
2022-08-01T04:13:37.388Z,68.90
2022-08-01T04:16:07.265Z,67.40
2022-08-01T04:18:36.746Z,64.40
2022-08-01T04:21:05.039Z,61.40
2022-08-01T04:23:37.095Z,58.70
2022-08-01T04:26:06.712Z,57.20
2022-08-01T04:28:38.003Z,58.00
2022-08-01T04:31:11.317Z,59.30
2022-08-01T04:33:42.743Z,60.30
2022-08-01T04:36:14.580Z,61.20
2022-08-01T04:38:44.201Z,61.50
2022-08-01T04:41:15.050Z,59.90
2022-08-01T04:43:44.501Z,57.80
2022-08-01T04:46:13.769Z,59.80
2022-08-01T04:48:45.749Z,61.80
2022-08-01T04:51:16.205Z,62.90
2022-08-01T04:53:46.706Z,63.40
2022-08-01T04:56:15.014Z,63.10
2022-08-01T04:58:43.109Z,62.90
2022-08-01T05:01:12.309Z,62.60
2022-08-01T05:03:41.994Z,62.50
2022-08-01T05:06:10.017Z,62.30
2022-08-01T05:08:38.111Z,62.50
2022-08-01T05:11:06.352Z,62.60
2022-08-01T05:13:34.876Z,62.80
2022-08-01T05:16:04.561Z,63.00
2022-08-01T05:18:32.791Z,62.80
2022-08-01T05:21:04.768Z,62.90
2022-08-01T05:23:39.061Z,62.90
2022-08-01T05:26:15.053Z,62.60
2022-08-01T05:28:43.817Z,62.20
2022-08-01T05:31:12.036Z,62.20
2022-08-01T05:33:40.228Z,62.00
2022-08-01T05:36:09.661Z,61.80
2022-08-01T05:38:37.904Z,61.40
2022-08-01T05:41:06.567Z,60.60
2022-08-01T05:43:34.636Z,60.40
2022-08-01T05:46:02.869Z,60.10
2022-08-01T05:48:31.325Z,60.10
2022-08-01T05:50:59.369Z,59.50
2022-08-01T05:53:29.219Z,59.40
2022-08-01T05:55:59.631Z,59.10
2022-08-01T05:58:27.747Z,59.50
2022-08-01T06:00:56.075Z,59.00
2022-08-01T06:03:24.176Z,58.80
2022-08-01T06:05:53.745Z,58.20
2022-08-01T06:08:21.832Z,58.70
2022-08-01T06:10:51.418Z,58.50
2022-08-01T06:13:20.409Z,58.10
2022-08-01T06:15:48.718Z,57.80
2022-08-01T06:18:17.310Z,57.20
2022-08-01T06:20:46.781Z,56.80
2022-08-01T06:23:31.782Z,58.50
2022-08-01T06:26:01.929Z,59.70
2022-08-01T06:28:30.731Z,59.80
2022-08-01T06:31:00.393Z,59.20
2022-08-01T06:33:28.586Z,59.40
2022-08-01T06:35:58.979Z,59.20
2022-08-01T06:38:27.307Z,58.70
2022-08-01T06:40:57.611Z,58.20
2022-08-01T06:43:27.184Z,58.90
2022-08-01T06:45:55.409Z,59.70
2022-08-01T06:48:23.742Z,60.70
2022-08-01T06:51:08.658Z,61.70
2022-08-01T06:53:38.062Z,62.50
2022-08-01T06:56:07.420Z,63.70
2022-08-01T06:58:36.984Z,63.30
2022-08-01T07:01:06.920Z,62.50
2022-08-01T07:03:53.058Z,63.00
2022-08-01T07:06:25.977Z,62.50
2022-08-01T07:08:55.095Z,62.60
2022-08-01T07:11:24.108Z,63.10
2022-08-01T07:13:53.609Z,63.40
2022-08-01T07:16:21.912Z,62.90
2022-08-01T07:18:49.988Z,61.90
2022-08-01T07:21:40.630Z,60.10
2022-08-01T07:24:13.337Z,59.00
2022-08-01T07:26:53.073Z,58.10
2022-08-01T07:29:27.213Z,57.00
2022-08-01T07:31:56.911Z,56.60
2022-08-01T07:34:26.401Z,56.70
2022-08-01T07:36:57.308Z,56.40
2022-08-01T07:39:25.543Z,56.50
2022-08-01T07:42:06.321Z,57.30
2022-08-01T07:44:37.718Z,58.20
2022-08-01T07:47:06.761Z,57.40
2022-08-01T07:49:39.854Z,56.40
2022-08-01T07:52:08.640Z,54.70
2022-08-01T07:54:37.169Z,55.00
2022-08-01T07:57:06.241Z,56.00
2022-08-01T07:59:34.557Z,56.10
2022-08-01T08:02:04.712Z,56.80
2022-08-01T08:04:33.444Z,57.00
2022-08-01T08:07:01.537Z,56.20
2022-08-01T08:09:29.802Z,56.00
2022-08-01T08:11:57.881Z,55.60
2022-08-01T08:14:32.790Z,57.10
2022-08-01T08:17:02.261Z,58.50
2022-08-01T08:19:37.489Z,59.40
2022-08-01T08:22:09.754Z,59.70
2022-08-01T08:24:46.430Z,58.80
2022-08-01T08:27:15.316Z,57.70
2022-08-01T08:29:43.811Z,56.70
2022-08-01T08:32:16.546Z,55.50
2022-08-01T08:34:46.898Z,55.10
2022-08-01T08:37:15.535Z,54.60
2022-08-01T08:39:43.659Z,53.50
2022-08-01T08:42:14.455Z,53.80
2022-08-01T08:44:44.153Z,54.00
2022-08-01T08:47:19.781Z,53.70
2022-08-01T08:49:51.690Z,52.70
2022-08-01T08:52:22.068Z,52.20
2022-08-01T08:54:51.570Z,52.70
2022-08-01T08:57:22.278Z,54.30
2022-08-01T08:59:52.818Z,55.20
2022-08-01T09:02:23.368Z,56.60
2022-08-01T09:04:53.358Z,56.60
2022-08-01T09:07:22.116Z,55.70
2022-08-01T09:09:51.329Z,55.10
2022-08-01T09:12:21.195Z,53.30
2022-08-01T09:14:54.362Z,52.00
2022-08-01T09:17:22.799Z,50.20
2022-08-01T09:19:54.369Z,49.00
2022-08-01T09:22:25.528Z,50.90
2022-08-01T09:25:02.610Z,51.30
2022-08-01T09:27:31.530Z,50.50
2022-08-01T09:30:11.426Z,49.40
2022-08-01T09:32:55.315Z,48.50
2022-08-01T09:35:30.890Z,48.90
2022-08-01T09:38:15.686Z,49.60
2022-08-01T09:40:51.874Z,50.60
2022-08-01T09:43:23.750Z,50.50
2022-08-01T09:45:53.027Z,50.40
2022-08-01T09:48:28.529Z,51.40
2022-08-01T09:51:03.894Z,51.10
2022-08-01T09:53:51.047Z,50.30
2022-08-01T09:56:25.099Z,48.50
2022-08-01T09:59:00.407Z,47.90
2022-08-01T10:01:36.813Z,50.00
2022-08-01T10:04:09.844Z,50.50
2022-08-01T10:06:41.699Z,50.60
2022-08-01T10:09:10.299Z,50.90
2022-08-01T10:11:40.202Z,50.20
2022-08-01T10:14:09.408Z,50.90
2022-08-01T10:16:38.818Z,50.30
2022-08-01T10:19:11.429Z,49.00
2022-08-01T10:21:58.152Z,50.00
2022-08-01T10:24:30.068Z,49.70
2022-08-01T10:27:05.970Z,47.10
2022-08-01T10:29:46.086Z,45.60
2022-08-01T10:32:15.921Z,45.20
2022-08-01T10:34:45.073Z,45.00
2022-08-01T10:37:15.741Z,45.30
2022-08-01T10:39:47.226Z,46.60
2022-08-01T10:42:15.944Z,47.30
2022-08-01T10:44:47.232Z,47.50
2022-08-01T10:47:23.313Z,48.20
2022-08-01T10:50:04.348Z,48.10
2022-08-01T10:52:37.784Z,47.90
2022-08-01T10:55:10.675Z,47.00
2022-08-01T10:57:52.559Z,46.70
2022-08-01T11:00:23.730Z,45.80
2022-08-01T11:03:04.471Z,46.20
2022-08-01T11:05:36.609Z,45.20
2022-08-01T11:08:12.689Z,45.60
2022-08-01T11:10:43.962Z,45.00
2022-08-01T11:13:13.718Z,44.20
2022-08-01T11:15:50.455Z,43.00
2022-08-01T11:18:31.597Z,41.90
2022-08-01T11:21:59.305Z,41.20
2022-08-01T11:23:52.890Z,40.90
2022-08-01T11:26:29.432Z,43.50
2022-08-01T11:29:21.498Z,45.10
2022-08-01T11:31:51.012Z,44.80
2022-08-01T11:34:19.252Z,46.10
2022-08-01T11:37:03.746Z,45.40
2022-08-01T11:39:38.268Z,44.70
2022-08-01T11:42:20.928Z,45.00
2022-08-01T11:44:52.558Z,43.90
2022-08-01T11:47:40.797Z,43.70
2022-08-01T11:50:36.704Z,44.10
2022-08-01T11:53:09.145Z,44.10
2022-08-01T11:55:47.957Z,43.50
2022-08-01T11:58:29.330Z,41.80
2022-08-01T12:01:02.401Z,41.40
2022-08-01T12:03:34.371Z,41.70
2022-08-01T12:06:03.040Z,41.90
2022-08-01T12:08:33.867Z,43.90
2022-08-01T12:11:06.880Z,42.90
2022-08-01T12:13:42.947Z,43.30
2022-08-01T12:16:12.076Z,42.10
2022-08-01T12:18:41.883Z,42.40
2022-08-01T12:21:10.081Z,43.50
2022-08-01T12:23:38.177Z,44.40
2022-08-01T12:26:07.662Z,45.30
2022-08-01T12:28:41.888Z,45.30
2022-08-01T12:31:10.085Z,44.90
2022-08-01T12:33:40.956Z,44.80
2022-08-01T12:36:09.306Z,45.00
2022-08-01T12:38:42.845Z,45.10
2022-08-01T12:41:15.449Z,45.20
2022-08-01T12:43:43.624Z,44.90
2022-08-01T12:46:17.044Z,44.90
2022-08-01T12:48:45.623Z,45.00
2022-08-01T12:51:13.985Z,45.20
2022-08-01T12:53:42.175Z,45.00
2022-08-01T12:56:12.012Z,44.80
2022-08-01T12:58:41.760Z,44.80
2022-08-01T13:01:11.732Z,44.30
2022-08-01T13:03:40.368Z,41.60
2022-08-01T13:06:15.352Z,38.80
2022-08-01T13:08:43.983Z,38.30
2022-08-01T13:11:15.339Z,39.10
2022-08-01T13:13:48.151Z,39.10
2022-08-01T13:16:27.821Z,39.90
2022-08-01T13:19:07.676Z,39.50
2022-08-01T13:21:52.583Z,39.50
2022-08-01T13:24:27.885Z,41.30
2022-08-01T13:26:59.803Z,43.20
2022-08-01T13:29:34.731Z,43.90
2022-08-01T13:32:29.487Z,43.90
2022-08-01T13:35:03.624Z,44.00
2022-08-01T13:37:34.919Z,44.30
2022-08-01T13:40:06.304Z,43.30
2022-08-01T13:42:34.506Z,43.30
2022-08-01T13:45:04.359Z,43.00
2022-08-01T13:48:03.779Z,42.30
2022-08-01T13:50:30.723Z,41.60
2022-08-01T13:52:59.130Z,41.90
2022-08-01T13:55:31.119Z,42.60
2022-08-01T13:58:02.719Z,43.00
2022-08-01T14:00:32.206Z,43.80
2022-08-01T14:03:00.329Z,43.90
2022-08-01T14:05:28.674Z,43.90
2022-08-01T14:07:57.036Z,43.10
2022-08-01T14:10:25.419Z,41.30
2022-08-01T14:12:53.546Z,41.10
2022-08-01T14:15:37.985Z,41.60
2022-08-01T14:18:09.702Z,42.00
2022-08-01T14:20:39.062Z,40.90
2022-08-01T14:23:09.003Z,40.20
2022-08-01T14:26:01.453Z,41.10
2022-08-01T14:28:28.348Z,40.30
2022-08-01T14:30:57.412Z,38.90
2022-08-01T14:33:27.185Z,39.30
2022-08-01T14:36:05.877Z,38.70
2022-08-01T14:38:46.545Z,38.30
2022-08-01T14:41:15.312Z,38.80
2022-08-01T14:43:43.490Z,37.40
2022-08-01T14:46:11.721Z,37.90
2022-08-01T14:48:41.671Z,37.00
2022-08-01T14:51:10.149Z,37.50
2022-08-01T14:53:38.630Z,37.90
2022-08-01T14:56:08.270Z,37.70
2022-08-01T14:58:36.374Z,38.00
2022-08-01T15:01:07.524Z,37.80
2022-08-01T15:03:35.725Z,38.20
2022-08-01T15:06:07.223Z,38.20
2022-08-01T15:08:35.832Z,39.20
2022-08-01T15:11:04.006Z,39.00
2022-08-01T15:13:32.110Z,38.80
2022-08-01T15:16:00.589Z,39.10
2022-08-01T15:18:29.078Z,38.60
2022-08-01T15:20:58.173Z,39.00
2022-08-01T15:23:28.280Z,39.70
2022-08-01T15:25:56.460Z,39.10
2022-08-01T15:28:24.563Z,39.30
2022-08-01T15:30:52.684Z,38.50
2022-08-01T15:33:22.516Z,39.30
2022-08-01T15:35:52.837Z,39.30
2022-08-01T15:38:22.597Z,39.20
2022-08-01T15:40:52.700Z,39.20
2022-08-01T15:43:20.878Z,39.80
2022-08-01T15:45:49.379Z,40.70
2022-08-01T15:48:19.412Z,40.80
2022-08-01T15:50:47.732Z,40.60
2022-08-01T15:53:15.858Z,40.50
2022-08-01T15:55:52.417Z,40.80
2022-08-01T15:58:22.392Z,40.70
2022-08-01T16:00:50.529Z,40.90
2022-08-01T16:03:18.813Z,41.80
2022-08-01T16:05:47.027Z,42.50
2022-08-01T16:08:15.728Z,43.10
2022-08-01T16:10:44.337Z,43.20
2022-08-01T16:13:13.063Z,43.30
2022-08-01T16:15:42.586Z,42.80
2022-08-01T16:18:12.954Z,40.90
2022-08-01T16:20:45.502Z,40.70
2022-08-01T16:23:15.143Z,41.00
2022-08-01T16:25:44.466Z,40.90
2022-08-01T16:28:13.952Z,42.70
2022-08-01T16:30:48.692Z,43.10
2022-08-01T16:33:51.693Z,43.50
2022-08-01T16:36:17.501Z,43.90
2022-08-01T16:38:46.018Z,43.90
2022-08-01T16:41:19.886Z,44.00
2022-08-01T16:43:54.303Z,44.70
2022-08-01T16:46:25.520Z,44.80
2022-08-01T16:48:54.502Z,45.10
2022-08-01T16:51:22.619Z,45.20
2022-08-01T16:53:50.780Z,45.50
2022-08-01T16:56:19.003Z,45.60
2022-08-01T16:58:47.186Z,45.30
2022-08-01T17:01:58.737Z,45.80
2022-08-01T17:04:05.543Z,45.90
2022-08-01T17:06:33.722Z,45.90
2022-08-01T17:09:01.890Z,46.30
2022-08-01T17:11:30.093Z,46.50
2022-08-01T17:13:58.501Z,46.70
2022-08-01T17:16:26.688Z,47.10
2022-08-01T17:18:54.929Z,47.40
2022-08-01T17:21:24.730Z,47.30
2022-08-01T17:23:53.244Z,47.20
2022-08-01T17:26:21.293Z,47.40
2022-08-01T17:28:49.431Z,47.50
2022-08-01T17:31:21.353Z,48.10
2022-08-01T17:33:54.365Z,47.10
2022-08-01T17:36:24.555Z,47.40
2022-08-01T17:38:52.652Z,47.90
2022-08-01T17:41:20.961Z,48.00
2022-08-01T17:43:49.100Z,48.20
2022-08-01T17:46:17.613Z,48.30
2022-08-01T17:48:46.598Z,48.50
2022-08-01T17:51:22.138Z,48.40
2022-08-01T17:53:55.504Z,48.50
2022-08-01T17:56:26.355Z,48.60
2022-08-01T17:58:54.468Z,48.90
2022-08-01T18:01:26.462Z,49.10
2022-08-01T18:03:57.435Z,49.40
2022-08-01T18:06:27.137Z,49.60
2022-08-01T18:08:59.678Z,50.40
2022-08-01T18:11:29.952Z,50.00
2022-08-01T18:14:08.260Z,50.20
2022-08-01T18:16:36.497Z,50.30
2022-08-01T18:19:06.886Z,50.70
2022-08-01T18:21:37.555Z,50.70
2022-08-01T18:24:10.767Z,50.80
2022-08-01T18:26:38.869Z,50.80
2022-08-01T18:29:08.050Z,51.10
2022-08-01T18:31:36.326Z,51.30
2022-08-01T18:34:06.791Z,51.60
2022-08-01T18:36:35.075Z,51.90
2022-08-01T18:39:10.878Z,52.10
2022-08-01T18:41:39.537Z,52.40
2022-08-01T18:44:09.245Z,52.80
2022-08-01T18:46:38.483Z,53.00
2022-08-01T18:49:07.780Z,53.10
2022-08-01T18:51:42.905Z,53.30
2022-08-01T18:54:14.266Z,54.20
2022-08-01T18:56:43.189Z,53.90
2022-08-01T18:59:11.665Z,54.10
2022-08-01T19:01:40.151Z,54.40
2022-08-01T19:04:08.486Z,55.10
2022-08-01T19:06:40.385Z,55.10
2022-08-01T19:09:09.068Z,55.10
2022-08-01T19:11:38.847Z,55.30
2022-08-01T19:14:07.008Z,55.50
2022-08-01T19:16:35.297Z,55.90
2022-08-01T19:19:07.243Z,56.30
2022-08-01T19:21:35.375Z,56.40
2022-08-01T19:24:22.577Z,56.50
2022-08-01T19:26:55.165Z,57.10
2022-08-01T19:29:35.133Z,57.20
2022-08-01T19:32:05.557Z,57.50
2022-08-01T19:34:40.054Z,58.20
2022-08-01T19:37:10.151Z,57.60
2022-08-01T19:39:38.687Z,57.70
2022-08-01T19:42:09.689Z,58.10
2022-08-01T19:44:38.814Z,58.20
2022-08-01T19:47:07.802Z,58.40
2022-08-01T19:49:36.279Z,58.50
2022-08-01T19:52:05.489Z,58.80
2022-08-01T19:54:36.850Z,58.70
2022-08-01T19:57:08.323Z,58.90
2022-08-01T19:59:37.920Z,59.30
2022-08-01T20:02:07.037Z,59.40
2022-08-01T20:04:36.020Z,59.00
2022-08-01T20:07:04.961Z,59.50
2022-08-01T20:09:34.301Z,60.30
2022-08-01T20:12:02.417Z,60.80
2022-08-01T20:14:31.904Z,60.50
2022-08-01T20:17:02.385Z,60.80
2022-08-01T20:19:33.356Z,60.50
2022-08-01T20:22:04.455Z,60.60
2022-08-01T20:24:40.921Z,60.40
2022-08-01T20:27:11.352Z,60.20
2022-08-01T20:29:41.892Z,60.30
2022-08-01T20:32:10.527Z,60.50
2022-08-01T20:34:39.825Z,60.50
2022-08-01T20:37:12.926Z,60.50
2022-08-01T20:39:44.976Z,60.50
2022-08-01T20:42:14.622Z,60.60
2022-08-01T20:44:45.227Z,60.80
2022-08-01T20:47:14.987Z,61.40
2022-08-01T20:49:45.455Z,61.90
2022-08-01T20:52:13.573Z,62.50
2022-08-01T20:54:44.995Z,63.30
2022-08-01T20:57:20.343Z,64.60
2022-08-01T20:59:57.410Z,64.50
2022-08-01T21:02:51.334Z,65.40
2022-08-01T21:05:26.923Z,66.00
2022-08-01T21:08:03.994Z,66.70
2022-08-01T21:10:50.916Z,66.80
2022-08-01T21:13:25.216Z,66.80
2022-08-01T21:16:22.091Z,67.00
2022-08-01T21:21:50.076Z,67.30
2022-08-01T21:24:19.482Z,68.10
2022-08-01T21:26:47.738Z,68.70
2022-08-01T21:29:17.845Z,69.10
2022-08-01T21:32:09.289Z,69.40
2022-08-01T21:34:39.329Z,70.10
2022-08-01T21:37:09.519Z,70.40
2022-08-01T21:39:41.353Z,70.90
2022-08-01T21:42:09.746Z,71.60
2022-08-01T21:44:39.873Z,71.10
2022-08-01T21:47:11.760Z,71.20
2022-08-01T21:49:40.936Z,71.20
2022-08-01T21:52:15.254Z,71.40
2022-08-01T21:54:58.535Z,70.60
2022-08-01T21:57:43.698Z,70.60
2022-08-01T22:00:25.088Z,71.20
2022-08-01T22:03:04.146Z,70.80
2022-08-01T22:05:50.375Z,71.20
2022-08-01T22:08:25.704Z,72.30
2022-08-01T22:10:58.727Z,73.20
2022-08-01T22:13:27.204Z,73.70
2022-08-01T22:15:58.454Z,73.70
2022-08-01T22:18:28.702Z,74.40
2022-08-01T22:20:57.225Z,75.10
2022-08-01T22:23:37.288Z,75.10
2022-08-01T22:26:08.583Z,74.90
2022-08-01T22:28:37.935Z,75.60
2022-08-01T22:31:07.159Z,76.20
2022-08-01T22:33:38.079Z,76.30
2022-08-01T22:36:07.455Z,75.00
2022-08-01T22:38:35.781Z,75.80
2022-08-01T22:41:06.116Z,77.70
2022-08-01T22:43:41.134Z,78.50
2022-08-01T22:46:22.228Z,78.20
2022-08-01T22:48:54.145Z,78.90
2022-08-01T22:51:42.738Z,79.30
2022-08-01T22:54:14.561Z,79.20
2022-08-01T22:56:51.085Z,80.90
2022-08-01T22:59:21.623Z,81.30
2022-08-01T23:01:51.829Z,82.30
2022-08-01T23:04:33.430Z,82.40
2022-08-01T23:07:06.175Z,83.10
2022-08-01T23:09:53.122Z,84.30
2022-08-01T23:12:25.194Z,84.20
2022-08-01T23:14:55.478Z,83.80
2022-08-01T23:17:27.711Z,84.40
2022-08-01T23:20:00.000Z,84.90
2022-08-01T23:22:32.060Z,85.00
2022-08-01T23:25:03.430Z,86.30
2022-08-01T23:27:57.908Z,86.00
2022-08-01T23:30:28.785Z,86.30
2022-08-01T23:32:57.507Z,86.30
2022-08-01T23:35:28.075Z,87.30
2022-08-01T23:38:02.518Z,86.90
2022-08-01T23:40:32.549Z,87.70
2022-08-01T23:43:02.973Z,88.20
2022-08-01T23:46:03.548Z,90.10
2022-08-01T23:48:19.327Z,90.20
2022-08-01T23:50:48.738Z,90.60
2022-08-01T23:53:16.863Z,90.60
2022-08-01T23:55:45.015Z,91.40
2022-08-01T23:58:13.140Z,91.80
