createdAt,value
2023-04-05T00:08:50.273Z,2.90
2023-04-05T00:18:52.752Z,2.37
2023-04-05T00:28:55.069Z,2.47
2023-04-05T00:38:57.470Z,2.83
2023-04-05T00:48:59.898Z,2.83
2023-04-05T00:59:02.484Z,2.77
2023-04-05T01:09:26.212Z,3.23
2023-04-05T01:19:30.290Z,3.23
2023-04-05T01:29:50.902Z,3.57
2023-04-05T01:39:53.489Z,2.90
2023-04-05T01:49:55.875Z,3.60
2023-04-05T01:59:58.336Z,2.97
2023-04-05T02:10:00.676Z,3.20
2023-04-05T02:20:03.140Z,3.47
2023-04-05T02:30:06.302Z,3.87
2023-04-05T02:40:12.048Z,3.30
2023-04-05T02:50:15.136Z,2.73
2023-04-05T03:00:17.950Z,3.80
2023-04-05T03:10:26.742Z,3.63
2023-04-05T03:20:28.934Z,4.30
2023-04-05T03:30:34.651Z,3.77
2023-04-05T03:40:37.018Z,4.30
2023-04-05T03:50:39.553Z,4.20
2023-04-05T04:00:42.151Z,3.70
2023-04-05T04:10:44.577Z,3.50
2023-04-05T04:20:48.200Z,3.33
2023-04-05T04:30:50.521Z,3.73
2023-04-05T04:40:54.181Z,3.50
2023-04-05T04:50:57.718Z,4.07
2023-04-05T05:01:00.565Z,4.00
2023-04-05T05:11:06.735Z,4.50
2023-04-05T05:21:09.103Z,4.10
2023-04-05T05:31:12.603Z,3.90
2023-04-05T05:41:15.346Z,3.90
2023-04-05T05:51:18.671Z,5.07
2023-04-05T06:01:23.540Z,4.87
2023-04-05T06:11:27.081Z,5.20
2023-04-05T06:21:29.573Z,4.70
2023-04-05T06:31:34.069Z,4.20
2023-04-05T06:41:36.664Z,5.97
2023-04-05T06:51:39.261Z,5.13
2023-04-05T07:01:42.691Z,5.83
2023-04-05T07:11:46.120Z,6.03
2023-04-05T07:21:49.682Z,4.70
2023-04-05T07:31:52.306Z,5.77
2023-04-05T07:41:54.905Z,4.77
2023-04-05T07:51:58.226Z,4.40
2023-04-05T08:02:05.017Z,4.00
2023-04-05T08:12:15.345Z,3.90
2023-04-05T08:22:19.294Z,4.17
2023-04-05T08:32:22.087Z,4.30
2023-04-05T08:42:33.279Z,3.60
2023-04-05T08:52:38.850Z,3.40
2023-04-05T09:02:45.805Z,2.87
2023-04-05T09:12:48.534Z,3.43
2023-04-05T09:22:51.454Z,3.83
2023-04-05T09:32:55.884Z,3.50
2023-04-05T09:42:58.608Z,4.30
2023-04-05T09:53:11.006Z,3.50
2023-04-05T10:03:13.649Z,3.67
2023-04-05T10:13:17.719Z,3.43
2023-04-05T10:23:28.618Z,3.80
2023-04-05T10:33:46.451Z,3.13
2023-04-05T10:43:52.420Z,3.00
2023-04-05T10:53:56.898Z,3.07
2023-04-05T11:04:13.404Z,3.10
2023-04-05T11:14:26.959Z,3.23
2023-04-05T11:24:53.826Z,3.60
2023-04-05T11:35:06.912Z,2.87
2023-04-05T11:45:10.485Z,3.93
2023-04-05T11:55:13.047Z,3.10
2023-04-05T12:05:15.775Z,2.90
2023-04-05T12:15:19.478Z,3.33
2023-04-05T12:25:22.786Z,3.47
2023-04-05T12:35:33.321Z,2.87
2023-04-05T12:45:44.225Z,3.40
2023-04-05T12:55:57.892Z,3.33
2023-04-05T13:06:00.505Z,3.17
2023-04-05T13:16:03.024Z,3.00
2023-04-05T13:26:06.492Z,2.73
2023-04-05T13:36:09.752Z,2.80
2023-04-05T13:46:12.350Z,3.40
2023-04-05T13:56:15.194Z,3.80
2023-04-05T14:06:18.156Z,2.95
2023-04-05T14:16:20.686Z,3.20
2023-04-05T14:26:26.578Z,3.97
2023-04-05T14:36:29.361Z,3.47
2023-04-05T14:46:32.013Z,3.33
2023-04-05T14:56:34.723Z,3.20
2023-04-05T15:06:38.111Z,3.08
2023-04-05T15:16:40.669Z,2.85
2023-04-05T15:26:43.277Z,2.80
2023-04-05T15:36:46.610Z,2.50
2023-04-05T15:46:49.585Z,2.50
2023-04-05T15:56:52.248Z,2.10
2023-04-05T16:06:55.726Z,2.60
2023-04-05T16:16:58.481Z,2.22
2023-04-05T16:27:01.157Z,2.10
2023-04-05T16:37:03.794Z,2.80
2023-04-05T16:47:06.994Z,2.10
2023-04-05T16:57:09.407Z,1.53
2023-04-05T17:07:12.035Z,1.53
2023-04-05T17:17:14.752Z,2.00
2023-04-05T17:27:17.315Z,1.17
2023-04-05T17:37:19.983Z,1.30
2023-04-05T17:47:22.483Z,1.60
2023-04-05T17:57:25.153Z,1.43
2023-04-05T18:07:27.858Z,1.80
2023-04-05T18:17:30.397Z,1.37
2023-04-05T18:27:33.616Z,2.80
2023-04-05T18:37:36.926Z,2.47
2023-04-05T18:47:39.704Z,2.57
2023-04-05T18:57:42.368Z,2.50
2023-04-05T19:07:45.196Z,3.13
2023-04-05T19:17:47.856Z,3.67
2023-04-05T19:27:50.964Z,2.90
2023-04-05T19:37:53.844Z,4.43
2023-04-05T19:47:58.358Z,3.37
2023-04-05T19:58:03.370Z,3.10
2023-04-05T20:08:08.631Z,3.90
2023-04-05T20:18:15.350Z,3.30
2023-04-05T20:28:34.633Z,3.10
2023-04-05T20:38:41.500Z,3.37
2023-04-05T20:48:45.037Z,3.37
2023-04-05T20:58:47.660Z,4.80
2023-04-05T21:08:50.353Z,3.97
2023-04-05T21:18:53.332Z,6.77
2023-04-05T21:28:56.150Z,6.50
2023-04-05T21:38:58.718Z,6.80
2023-04-05T21:49:01.206Z,7.10
2023-04-05T21:59:04.246Z,4.17
2023-04-05T22:09:07.644Z,3.60
2023-04-05T22:19:13.822Z,2.70
2023-04-05T22:29:17.208Z,2.83
2023-04-05T22:39:19.593Z,3.27
2023-04-05T22:49:22.594Z,2.87
2023-04-05T22:59:25.169Z,3.07
2023-04-05T23:09:27.804Z,3.07
2023-04-05T23:19:30.133Z,3.33
2023-04-05T23:29:32.418Z,3.07
2023-04-05T23:39:34.955Z,3.10
2023-04-05T23:49:37.431Z,3.20
2023-04-05T23:59:40.346Z,3.50
